gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,683,3785,99.2500762939453,-33.8969345092773,18.5069580078125,3670176,682,3049,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-01 00:44:24.661543,-87.0892170296721,65.48382374431907,53.587812601887684,1.456824330879108e-13,21.0,65.37,3.0,65.13,53.4057,81.2154,130.7682,1.0599,92.095,105.199,105.199,0
100998,npp,1076,260,69.6486968994141,-33.8981018066406,18.5065574645996,3670144,1078,134,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-01 22:45:13.273471,109.5784251146502,66.2617587563145,54.06102712123932,0.007351702760589397,2.0,-65.97,3.0,-66.13,59.818,88.2853,169.3226,0.9751,79.8712,67.9116,67.64816518357968,0
101006,npp,2971,3216,37.9781646728516,-33.899055480957,18.5074920654297,3670176,2970,2557,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-02 00:25:27.199767,-84.5509030061325,52.72104505266445,44.73261184289736,3.3857259730764305e-06,18.0,52.65,1.9513309067639726,52.32,49.3071,72.8221,117.9479,1.1821,68.2269,44.8942,44.8942,0
101131,npp,2213,2640,55.971321105957,-33.8967552185059,18.5047645568848,3670144,2213,2129,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-03 00:06:33.292821,-82.16321501109573,32.396254420780984,28.287352669175768,0.007175403947045279,15.0,32.38,1.2365102219381485,31.89,50.1294,70.1194,108.2135,1.2277,74.6415,68.7142,68.45708252897482,0
101255,npp,1465,2075,113.239654541016,-33.8951759338379,18.5119247436523,3670144,1465,1640,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-03 23:47:41.165329,-74.43455521306119,2.3479608367346603,2.0766465423062335,0.034592969006608916,12.0,2.39,1.0,1.7,45.6849,86.0834,136.9095,1.0,113.2397,113.2397,112.00012425320257,0
101380,npp,760,1516,135.130401611328,-33.8948745727539,18.5090160369873,3670144,760,1137,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-04 23:28:52.596504,102.48114912501842,28.474456564656577,24.941894637298727,0.08123593277023804,9.0,-28.37,1.184412938166907,-28.89,50.2748,70.3449,120.0754,1.2237,140.7818,165.3635,162.45255899313773,0
101511,npp,2171,3975,39.5700798034668,-33.8990707397461,18.5043773651123,3670144,2169,3156,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-06 00:50:42.866400,-87.94463648332848,68.70721937324416,55.50151175262162,0.12056895702997832,22.0,68.56,3.3985290935932855,68.33,52.3277,73.5696,143.4173,1.1701,76.0792,46.3007,41.980332039606964,0
101878,npp,2940,2263,171.147369384766,-33.8952751159668,18.5098743438721,3670144,2940,1818,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-08 23:53:55.824151,-77.269292730716,13.190277467286132,11.644070264717032,0.10898113363106879,13.0,13.21,1.015504800579495,12.59,55.4869,91.3326,133.4055,0.9425,164.6796,161.311,157.40586048792883,0
102006,npp,2210,1701,75.4631271362305,-33.8947563171387,18.5050144195557,3670144,2210,1289,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-09 23:35:07.256157,102.77058824318286,19.04188680909746,16.772814089997205,0.06939760005387394,10.0,-18.97,1.0442604737599883,-19.47,51.6668,76.9336,111.9332,1.1189,84.6752,84.438,81.9512639844734,0
102129,npp,1523,1147,28.2757091522217,-33.8977890014648,18.5040283203125,3670144,1524,845,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-10 23:16:20.460635,104.97753212683344,43.73857127751598,37.699089538611666,0.03808857268895811,7.0,-43.59,1.4867838833500562,-43.93,48.4016,69.1312,118.1724,1.2452,58.6043,35.2094,33.84456569143449,0
102253,npp,862,607,156.055252075195,-33.8950004577637,18.5096797943115,3670144,860,392,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-11 22:57:35.440291,107.25991045615025,59.19472636977539,49.43777616516393,0.01599428857469176,4.0,-58.97,2.253202848596432,-59.2,64.8727,101.121,151.4003,0.8513,110.4639,132.8485,132.27537393496988,0
102261,npp,2855,3596,76.5221099853516,-33.8960609436035,18.5072574615479,3670144,2856,2918,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-12 00:38:01.820647,-86.29536775892595,61.835246933037425,51.24130237868562,0.029546703625885823,20.0,61.74,2.5331140255951103,61.47,56.0337,77.2533,112.201,1.1143,85.7947,85.2686,84.20984793956072,0
102373,npp,232,90,177.228546142578,-33.8949737548828,18.5065765380859,3670144,232,40,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-12 22:38:55.759115,110.28964284587425,69.17107637402698,55.758494101167535,0.003174665107833203,1.0,-68.83,3.3985290935932855,-68.98,56.5894,67.5134,148.5975,1.2751,118.3666,225.9766,225.86284168480242,0
102381,npp,2078,3024,146.769073486328,-33.8959045410156,18.5083465576172,3670144,2077,2433,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-13 00:19:04.347352,-83.39544087037744,47.003712837410475,40.3107619286821,0.013101247092930372,17.0,46.96,1.646109783506203,46.57,52.202,73.3062,109.5659,1.1743,130.7116,172.3509,171.8814407828367,0
102744,npp,2963,1332,65.2589416503906,-33.8956413269043,18.5071067810059,3670176,2964,1007,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-15 23:22:33.288268,104.21688575010376,36.68100717399259,31.894670211277134,5.372507279876294e-12,8.0,-36.56,1.357151599901897,-37.0,55.8874,79.0502,140.8543,1.089,75.9215,71.0651,71.0651,0
102864,npp,2293,784,122.119644165039,-33.8959655761719,18.5103797912598,3670176,2294,568,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-16 23:03:48.276590,106.76164452378656,54.80820790752602,46.288112954072076,9.996899700787432e-19,5.0,-54.61,2.0682789409984763,-54.92,57.3408,79.5582,121.3559,1.082,106.6616,132.1356,132.1356,0
102872,npp,1261,3786,94.4258499145508,-33.8966827392578,18.5118312835693,3670176,1259,3049,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-17 00:44:18.216687,-87.14851836530269,65.50525360334409,53.60137804669149,3.6308513951183817e-10,21.0,65.38,3.0,65.13,53.4057,81.2154,130.7682,1.0599,90.4869,100.0857,100.0857,0
102984,npp,1652,260,200.90852355957,-33.893871307373,18.5052146911621,3670176,1654,135,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-17 22:45:06.825383,109.41094248818298,66.26578243877856,54.0631496824989,2.678609075244529e-24,2.0,-65.97,3.0,-66.13,59.818,88.2853,169.3226,0.9751,123.6245,195.8978,195.8978,0
102993,npp,475,3216,46.9443130493164,-33.8959884643555,18.5048904418945,3670176,474,2557,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-18 00:25:20.752066,-84.29371569537193,52.71359980329617,44.727047343246426,2.6571670157675935e-17,18.0,52.65,1.9513309067639726,52.32,49.3071,72.8221,117.9479,1.1821,72.8218,55.4931,55.4931,0
103112,npp,2788,2641,75.0691680908203,-33.8991088867188,18.5105934143066,3670176,2788,2129,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-19 00:06:26.846535,-81.78953381633153,32.42485378413261,28.31131290617659,1.325990921389299e-23,15.0,32.43,1.2365102219381485,31.89,50.1294,70.1194,108.2135,1.2277,90.0864,92.1601,92.1601,0
103230,npp,2054,2075,233.297225952148,-33.8952140808105,18.5098094940186,3670176,2054,1640,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-19 23:47:34.715905,-71.16898973079093,2.334754779701084,2.064940393972726,8.956797195703046e-29,12.0,2.39,1.0,1.7,45.6849,86.0834,136.9095,1.0,233.2972,233.2972,233.2972,0
103349,npp,1347,1516,183.351516723633,-33.8923149108887,18.5079154968262,3670176,1348,1137,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-20 23:28:46.146250,103.35742662693723,28.46313638344808,24.93166953600201,4.299572353765879e-33,9.0,-28.37,1.184412938166907,-28.89,50.2748,70.3449,120.0754,1.2237,181.4949,224.3732,224.3732,0
103586,npp,3072,432,42.5942726135254,-33.8973007202148,18.5042381286621,3670176,3068,250,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-22 22:51:16.131699,108.24424911433898,62.98278568542199,51.994281412095575,3.811503737648469e-32,3.0,-62.72,2.6065528283652384,-62.92,54.7473,84.6488,146.233,1.0169,69.9493,43.3162,43.3162,0
103595,npp,1960,3406,40.6752891540527,-33.8962783813477,18.5048847198486,3670176,1960,2755,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-23 00:31:37.176044,-85.57502666650667,57.60765353580789,48.32054575719149,1.3382736437192012e-32,19.0,57.52,2.2013981571160284,57.24,49.9539,74.7301,117.7143,1.1519,70.6138,46.8549,46.8549,0
103713,npp,1175,2832,70.4630889892578,-33.897331237793,18.5103416442871,3670176,1175,2281,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-24 00:12:41.498198,-82.76383899445062,40.276160945691664,34.87604986932132,3.5841727161784977e-32,16.0,40.25,1.4276677814245327,39.79,51.0716,80.0836,105.1733,1.0749,79.3448,75.7422,75.7422,0
103831,npp,431,2262,203.849945068359,-33.8925361633301,18.5087909698486,3670176,432,1818,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-24 23:53:47.602667,-76.9344816493794,13.13919122176264,11.59891248353126,2.6340169367163347e-30,13.0,13.15,1.015504800579495,12.59,55.4869,91.3326,133.4055,0.9425,196.8828,192.134,192.134,0
103949,npp,2787,1701,156.549697875977,-33.8930854797363,18.5115222930908,3670176,2788,1289,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-25 23:34:59.043671,102.84436296413391,19.039938411723444,16.770617187055798,6.431658429086782e-27,10.0,-18.97,1.0442604737599883,-19.47,51.6668,76.9336,111.9332,1.1189,162.325,175.1683,175.1683,0
104065,npp,2098,1147,11.645191192627,-33.897144317627,18.5091857910156,3670176,2099,844,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-26 23:16:12.263992,105.16747781656758,43.73566755887623,37.69501853693365,4.008003172546685e-22,7.0,-43.59,1.4867838833500562,-43.93,48.4016,69.1312,118.1724,1.2452,47.4188,14.5008,14.5008,0
104181,npp,1436,607,49.690486907959,-33.9003944396973,18.5105476379395,3670176,1434,392,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-27 22:57:27.261066,107.42075722175632,59.19223885507761,49.43290592504432,5.7808568759458e-16,4.0,-58.97,2.253202848596432,-59.2,64.8727,101.121,151.4003,0.8513,63.2579,42.3011,42.3011,0
104190,npp,356,3595,42.5461120605469,-33.8977394104004,18.5091934204102,3670176,358,2917,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-04-28 00:37:53.643605,-86.44365249785068,61.81563481571067,51.225289152291644,9.379656558347689e-24,20.0,61.72,2.5331140255951103,61.47,56.0337,77.2533,112.201,1.1143,72.382,47.4091,47.4091,0
106139,npp,271,2638,91.9728317260742,-33.8929557800293,18.5114288330078,3670144,274,2128,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-05 00:06:15.244833,-81.24145953661461,32.30637284617779,28.209448315508155,0.12282665392652642,15.0,32.29,1.2365102219381485,31.89,50.1294,70.1194,108.2135,1.2277,103.7569,112.9122,108.51093160240985,0
106314,npp,2608,2072,264.462982177734,-33.8951644897461,18.5074367523193,3670144,2608,1637,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-05 23:47:23.141904,-64.30820245170011,2.2065049270978445,1.951431874157865,0.2653731808340419,12.0,2.22,1.0,1.7,45.6849,86.0834,136.9095,1.0,264.463,264.463,254.95383763959316,0
106495,npp,1883,1514,172.731384277344,-33.893669128418,18.5119304656982,3670144,1883,1135,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-06 23:28:34.595201,102.0384096958869,28.568808112959488,25.020868100368816,0.1928136769176271,9.0,-28.46,1.184412938166907,-28.89,50.2748,70.3449,120.0754,1.2237,172.5283,211.377,204.46787469444257,0
106672,npp,1202,962,136.159286499023,-33.8953132629395,18.5097732543945,3670144,1204,711,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-07 23:09:49.609347,105.88352941710609,49.771938058163464,42.47253240126303,0.12105623998819189,6.0,-49.6,1.7549928774784245,-49.87,51.2363,78.1093,123.858,1.1021,119.1605,150.0597,145.72187114642043,0
106684,npp,217,3972,98.8607559204102,-33.8962020874023,18.5086936950684,3670144,217,3154,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-08 00:50:24.888889,-87.98748318571906,68.66022709366923,55.46930269875622,0.12597116686514348,22.0,68.51,3.3985290935932855,68.33,52.3277,73.5696,143.4173,1.1701,93.5252,115.6764,111.16245373502427,0
107074,npp,975,2259,164.961776733398,-33.8958930969238,18.5078582763672,3670144,975,1815,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-10 23:53:36.115859,-78.18263433867769,12.977756642430704,11.456443862390518,0.028448538562230882,13.0,12.98,1.015504800579495,12.59,55.4869,91.3326,133.4055,0.9425,158.5884,155.4809,154.4614986752153,0
107245,npp,257,1698,147.643890380859,-33.8945083618164,18.5071144104004,3670144,257,1286,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-11 23:34:47.564988,102.59491600373383,19.2234408809702,16.93010928029165,0.01091877245420052,10.0,-19.14,1.0442604737599883,-19.47,51.6668,76.9336,111.9332,1.1189,153.7966,165.2033,164.81204576806516,0
107417,npp,2637,1144,228.830093383789,-33.8935966491699,18.5113353729248,3670144,2636,842,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-12 23:15:59.017039,104.581863549825,43.84360622442893,37.780300886345316,0.0015074708730154717,7.0,-43.7,1.5732132722552272,-43.93,48.4016,69.1312,118.1724,1.2452,187.5947,284.9434,284.8893825396069,0
107590,npp,1958,605,117.035705566406,-33.8954620361328,18.5093822479248,3670176,1959,390,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-13 22:57:15.806626,107.50532855912672,59.256589350904264,49.47460528281542,7.252470119867161e-08,4.0,-59.02,2.253202848596432,-59.2,64.8727,101.121,151.4003,0.8513,93.1466,99.6315,99.6315,0
107603,npp,892,3590,126.243240356445,-33.8935775756836,18.5062084197998,3670144,891,2913,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-14 00:37:40.410481,-86.22524006739177,61.72487130346635,51.16156290383661,0.002036895544132961,20.0,61.61,2.5331140255951103,61.47,56.0337,77.2533,112.201,1.1143,105.4232,140.6729,140.59991157524857,0
107762,npp,1323,88,262.871643066406,-33.8933982849121,18.5076999664307,3670176,1322,39,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-14 22:38:34.375670,110.34147566787436,69.21554556269199,55.775322674392584,5.522642892345004e-15,1.0,-68.87,3.3985290935932855,-68.98,56.5894,67.5134,148.5975,1.2751,143.5666,335.1764,335.1764,0
107774,npp,96,3018,21.8264770507812,-33.8974075317383,18.5042495727539,3670176,99,2430,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-15 00:18:42.966103,-82.9161798689841,46.80959604476393,40.15269650479832,1.1306732643720244e-05,17.0,46.76,1.646109783506203,46.57,52.202,73.3062,109.5659,1.1743,54.8099,25.6308,25.6308,0
107949,npp,2414,2445,60.0753517150879,-33.89892578125,18.5101757049561,3670176,2413,1980,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-15 23:59:49.079505,-80.25628738520763,23.097899799066482,20.30161383930629,5.341858343398667e-13,14.0,23.09,1.0837787002826917,22.77,49.822,69.982,107.1408,1.2301,76.9425,73.8974,73.8974,0
108474,npp,312,780,32.4811744689941,-33.8994941711426,18.5108242034912,3670176,312,563,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-18 23:03:25.225803,106.68859764467322,54.91701257959188,46.361933033743476,9.231505280691122e-30,5.0,-54.71,2.0682789409984763,-54.92,57.3408,79.5582,121.3559,1.082,63.3219,35.1452,35.1452,0
108486,npp,2349,3778,234.352691650391,-33.8929100036621,18.5091190338135,3670176,2347,3044,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-19 00:43:55.168406,-87.14627384224157,65.37759499111154,53.5147577699185,3.858582803837847e-24,21.0,65.24,3.0,65.13,53.4057,81.2154,130.7682,1.0599,137.1292,248.3996,248.3996,0
108650,npp,2723,257,17.4803810119629,-33.8944625854492,18.5063495635986,3670176,2726,133,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-19 22:44:43.797389,109.51476492682244,66.33486602241375,54.096722780241834,6.193936224021957e-33,2.0,-66.02,3.0,-66.13,59.818,88.2853,169.3226,0.9751,62.4818,17.0444,17.0444,0
108662,npp,1560,3209,11.1160182952881,-33.8970718383789,18.5052909851074,3670176,1560,2553,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-20 00:24:57.726015,-84.43464877413021,52.533451601513946,44.58557994438706,1.55302337756803e-29,18.0,52.47,1.9513309067639726,52.32,49.3071,72.8221,117.9479,1.1821,54.4608,13.1403,13.1403,0
108833,npp,796,2633,61.116943359375,-33.8940124511719,18.5047550201416,3670176,796,2124,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-21 00:06:02.059946,-81.71096004213233,32.096333072342915,28.029930868500056,1.5479972172165946e-36,15.0,32.07,1.2365102219381485,31.89,50.1294,70.1194,108.2135,1.2277,78.8029,75.0314,75.0314,0
109001,npp,43,2068,198.317367553711,-33.8940696716309,18.5073623657227,3670176,43,1634,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-21 23:47:09.954623,-59.97772837736897,1.9876759753267152,1.7578434312356228,1.0565298375394625e-33,12.0,1.99,1.0,1.7,45.6849,86.0834,136.9095,1.0,198.3174,198.3174,198.3174,0
109710,npp,2235,2823,97.9003143310547,-33.8936157226562,18.5069351196289,3670176,2235,2274,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-26 00:12:14.984686,-82.11267724502356,39.93263920309895,34.58867842851656,1.0603370335691714e-26,16.0,39.91,1.4276677814245327,39.79,51.0716,80.0836,105.1733,1.0749,98.563,105.235,105.235,0
109884,npp,1489,2255,214.422790527344,-33.894214630127,18.5082721710205,3670176,1489,1811,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-26 23:53:22.878309,-79.84917871029532,12.72545603465303,11.233713851548309,1.4811083006344326e-21,13.0,12.76,1.015504800579495,12.59,55.4869,91.3326,133.4055,0.9425,207.2943,202.0992,202.0992,0
110059,npp,753,1694,175.895614624023,-33.8942642211914,18.5113353729248,3670176,753,1282,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-27 23:34:32.554674,102.53046937545895,19.440302962733448,17.118105033948485,6.0282508521879806e-15,10.0,-19.36,1.0442604737599883,-19.47,51.6668,76.9336,111.9332,1.1189,180.8509,196.815,196.815,0
110231,npp,60,1139,81.7584075927734,-33.896068572998,18.5069141387939,3670176,59,838,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-28 23:15:44.010078,104.70706469634774,44.01110219266095,37.91247603493371,2.2845013849457034e-07,7.0,-43.87,1.5732132722552272,-43.93,48.4016,69.1312,118.1724,1.2452,94.1098,101.8071,101.8071,0
110415,npp,1384,3585,18.0627384185791,-33.8959693908691,18.5116233825684,3670176,1384,2909,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-30 00:37:25.407823,-86.35229796249827,61.62232408720362,51.088139479276535,6.334035883496585e-09,20.0,61.51,2.5331140255951103,61.47,56.0337,77.2533,112.201,1.1143,62.7167,20.1273,20.1273,0
110577,npp,1831,85,139.317626953125,-33.8964576721191,18.5090637207031,3670144,1832,37,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-30 22:38:19.375530,110.47808453303244,69.27044141842356,55.800603806191965,0.019001443314581878,1.0,-68.92,3.3985290935932855,-68.98,56.5894,67.5134,148.5975,1.2751,107.2115,177.638,176.95711804730024,0
110590,npp,602,3013,86.4975662231445,-33.8974227905273,18.5082740783691,3670144,601,2426,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-31 00:18:27.966800,-83.25011648628028,46.64701897816786,40.02107171962519,0.00248485303281201,17.0,46.6,1.646109783506203,46.57,52.202,73.3062,109.5659,1.1743,94.0971,101.5741,101.48505983830583,0
110760,npp,2918,2440,232.287292480469,-33.8951644897461,18.5106334686279,3670144,2918,1975,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-05-31 23:59:34.087710,-81.33899092006213,22.83264816264283,20.07029602743079,0.023164406550245903,14.0,22.82,1.0837787002826917,22.77,49.822,69.982,107.1408,1.2301,235.8421,285.7317,284.9016458770609,0
112094,npp,2189,1876,57.1273040771484,-33.8982925415039,18.508617401123,3670144,2189,1450,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-06-01 23:40:41.987881,96.34305304786804,9.252222810893201,8.17454292255627,0.06192849928375391,11.0,-9.16,1.0,-9.22,57.1273,84.3213,112.9979,1.0209,58.8894,58.3211,56.102005543752625,0
112264,npp,1486,1322,92.1452178955078,-33.8954811096191,18.5120506286621,3670144,1485,997,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-06-02 23:21:53.448427,103.2029132031567,37.08566654495877,32.22685590898139,0.12265757421228711,8.0,-36.96,1.357151599901897,-37.0,55.8874,79.0502,140.8543,1.089,95.7323,100.3435,95.9482902645908,0
112612,npp,2040,3203,85.6034393310547,-33.892204284668,18.5071887969971,3670144,2041,2550,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-06-05 00:24:40.976384,-84.29390945675951,52.35821956371719,44.45035806341449,0.21517673647328814,18.0,52.3,1.847645286154319,52.32,49.3071,72.8221,117.9479,1.1821,93.001,101.1923,93.48183537476498,0
112781,npp,1275,2627,81.3570251464844,-33.893123626709,18.5056381225586,3670144,1275,2120,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-06-06 00:05:45.324161,-81.52989213726563,31.81666178372372,27.790793917760052,0.14315614054234402,15.0,31.8,1.2365102219381485,31.89,50.1294,70.1194,108.2135,1.2277,95.1716,99.8795,94.7497616480386,0
113458,npp,1556,423,147.830459594727,-33.8964424133301,18.5067901611328,3670144,1558,243,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-06-09 22:50:34.743631,108.57923806730841,63.18778583441577,52.11710778972214,0.008352840902086722,3.0,-62.9,2.6065528283652384,-62.92,54.7473,84.6488,146.233,1.0169,110.323,150.336,150.0366912301426,0
113470,npp,423,3391,119.657035827637,-33.8954925537109,18.5090942382812,3670144,424,2740,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-06-10 00:30:54.011005,-85.62434422695824,57.26721567725685,48.068485603962564,0.021762628445444902,19.0,57.17,2.2013981571160284,57.24,49.9539,74.7301,117.7143,1.1519,106.4918,137.8359,137.05607603049964,0
113635,npp,2721,2817,94.0517959594727,-33.8966827392578,18.5088634490967,3670144,2723,2268,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-06-11 00:11:58.356369,-83.26651017758182,39.71954796948806,34.412270602596195,0.008061038389040955,16.0,39.68,1.4276677814245327,39.79,51.0716,80.0836,105.1733,1.0749,95.8674,101.0981,100.8092474392629,0
113806,npp,1957,2248,44.9500274658203,-33.8969612121582,18.5065650939941,3670144,1957,1805,196611,3866755,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-06-11 23:53:04.478927,-79.9748661383229,12.344440822800744,10.898377366578286,0.0009959690434906505,13.0,12.36,1.015504800579495,12.59,55.4869,91.3326,133.4055,0.9425,40.409,42.3666,42.3666,0
113976,npp,1235,1687,147.957733154297,-33.8933944702148,18.5075740814209,3670176,1236,1277,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-06-12 23:34:14.160195,102.83406878432379,19.812521112491662,17.442561775364457,2.5435534294641424e-08,10.0,-19.74,1.0837787002826917,-19.47,51.6668,76.9336,111.9332,1.1189,151.6172,165.5545,165.5545,0
114147,npp,541,1132,25.8959674835205,-33.898006439209,18.5048885345459,3670176,540,833,196611,3866787,1970,zaf_cape_town_34_23,-33.89583333,18.50833333,34,23,zaf_cape_town,2012-06-13 23:15:25.623764,104.2829172123855,44.25471735449165,38.10806060186603,2.6775593822352963e-15,7.0,-44.1,1.5732132722552272,-43.93,48.4016,69.1312,118.1724,1.2452,58.6013,32.2461,32.2461,0
