lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.438,0.527,0.611
2,0.209,0.379,0.41
3,0.107,0.259,0.28
4,0.06,0.164,0.171
5,0.049,0.09,0.086
6,0.05,0.035,0.025
7,0.029,-0.005,-0.039
8,0.001,-0.032,-0.095
9,0.01,-0.048,-0.115
10,0.025,-0.056,-0.122
11,0.021,-0.057,-0.134
12,0.011,-0.052,-0.146
13,0.015,-0.044,-0.143
14,0.023,-0.033,-0.136
15,0.006,-0.021,-0.148
16,-0.014,-0.008,-0.163
17,-0.013,0.004,-0.162
18,-0.011,0.016,-0.155
19,-0.004,0.027,-0.143
20,-0.005,0.036,-0.13
21,-0.018,0.044,-0.118
22,-0.029,0.05,-0.094
23,-0.017,0.054,-0.042
24,-0.003,0.056,0.023
25,0.015,0.056,0.107
26,0.04,0.044,0.205
27,0.054,0.041,0.297
28,0.032,0.042,0.347
29,0.056,0.043,0.399
30,0.056,0.045,0.389
31,0.098,0.048,0.37
32,0.119,0.049,0.32
33,0.115,0.05,0.236
34,0.064,0.049,0.128
35,0.04,0.046,0.045
36,0.031,0.042,-0.013
37,0.038,0.038,-0.05
38,0.009,0.035,-0.095
39,-0.01,0.032,-0.127
40,0.002,0.028,-0.132
41,0.005,0.023,-0.139
42,0.008,0.019,-0.142
43,0.002,0.016,-0.148
44,0.005,0.013,-0.144
45,0.02,0.01,-0.137
46,0.024,0.008,-0.138
47,0.018,0.007,-0.143
48,0.001,0.008,-0.15
49,-0.014,0.01,-0.146
50,-0.006,0.013,-0.12
51,0.013,0.016,-0.078
52,0.028,0.02,-0.03
53,0.02,0.024,0.019
54,0.018,0.029,0.079
55,0.012,0.035,0.143
56,0.058,0.041,0.247
57,0.082,0.045,0.328
58,0.107,0.046,0.393
59,0.069,0.044,0.379
60,0.029,0.043,0.336
61,0.018,0.042,0.284
62,0.013,0.04,0.206
63,0.039,0.036,0.148
64,0.053,0.033,0.086
65,0.046,0.03,0.022
66,0.026,0.026,-0.041
67,0.023,0.023,-0.077
68,0.019,0.02,-0.107
69,0.02,0.018,-0.123
70,0.022,0.016,-0.13
71,0.01,0.015,-0.14
72,0.009,0.014,-0.141
73,0.0,0.013,-0.148
74,0.01,0.013,-0.144
75,-0.004,0.016,-0.155
76,-0.006,0.018,-0.156
77,0.004,0.021,-0.145
78,-0.004,0.023,-0.143
79,0.002,0.027,-0.123
80,0.015,0.031,-0.092
81,0.048,0.035,-0.037
82,0.063,0.037,0.014
83,0.054,0.039,0.063
84,0.053,0.039,0.129
85,0.064,0.039,0.21
86,0.07,0.039,0.277
87,0.062,0.04,0.324
88,0.073,0.04,0.357
89,0.043,0.038,0.334
90,0.043,0.036,0.3
91,0.033,0.032,0.233
92,0.005,0.028,0.145
93,0.01,0.022,0.077
94,-0.0,0.016,0.006
95,-0.002,0.01,-0.046
96,-0.003,0.003,-0.084
97,-0.014,-0.002,-0.115
98,-0.02,-0.007,-0.136
99,-0.008,-0.01,-0.138
100,-0.003,-0.012,-0.142
101,-0.003,-0.012,-0.148
102,-0.008,-0.01,-0.155
103,-0.013,-0.007,-0.16
104,-0.008,-0.004,-0.155
105,0.002,-0.0,-0.15
106,-0.007,0.005,-0.155
107,-0.019,0.01,-0.157
108,-0.001,0.015,-0.131
109,0.003,0.02,-0.108
110,0.009,0.026,-0.076
111,0.03,0.031,-0.024
112,0.038,0.034,0.027
113,0.041,0.038,0.085
114,0.063,0.04,0.16
115,0.074,0.041,0.226
116,0.08,0.042,0.291
117,0.104,0.042,0.352
118,0.056,0.042,0.337
119,0.053,0.039,0.319
120,0.029,0.035,0.258
121,0.028,0.032,0.192
122,0.009,0.028,0.11
123,-0.011,0.024,0.03
124,-0.02,0.02,-0.032
125,-0.014,0.016,-0.072
126,0.015,0.011,-0.089
127,0.016,0.007,-0.11
128,0.032,0.005,-0.112
129,0.006,0.002,-0.14
130,-0.001,0.0,-0.151
131,-0.01,-0.0,-0.161
132,-0.014,-0.0,-0.165
133,-0.001,0.001,-0.16
134,-0.002,0.004,-0.16
135,0.003,0.009,-0.15
136,0.005,0.013,-0.144
137,0.003,0.018,-0.135
138,0.015,0.024,-0.109
139,0.022,0.029,-0.08
140,0.029,0.033,-0.043
141,0.045,0.037,0.001
142,0.064,0.04,0.062
143,0.081,0.041,0.132
144,0.049,0.042,0.178
145,0.042,0.043,0.232
146,0.059,0.043,0.29
147,0.051,0.042,0.318
148,0.05,0.042,0.316
149,0.043,0.04,0.28
150,0.044,0.038,0.227
151,0.003,0.037,0.135
152,0.035,0.032,0.092
153,0.031,0.025,0.034
154,0.002,0.018,-0.03
155,0.005,0.012,-0.062
156,0.01,0.005,-0.088
157,-0.003,0.001,-0.117
158,-0.017,-0.003,-0.143
159,-0.0,-0.006,-0.145
160,0.02,-0.009,-0.14
161,-0.007,-0.01,-0.161
162,-0.005,-0.01,-0.161
163,0.0,-0.01,-0.153
164,-0.017,-0.009,-0.166
165,-0.012,-0.006,-0.159
166,-0.023,-0.002,-0.155
167,-0.018,0.002,-0.133
168,-0.022,0.007,-0.115
169,-0.025,0.01,-0.092
170,0.005,0.014,-0.042
171,0.01,0.019,-0.001
172,0.02,0.023,0.048
173,0.053,0.027,0.122
174,0.053,0.031,0.184
175,0.062,0.033,0.248
176,0.092,0.035,0.31
177,0.062,0.036,0.308
178,0.032,0.036,0.28
179,0.033,0.035,0.256
180,0.036,0.035,0.199
181,0.016,0.034,0.121
182,0.025,0.031,0.066
183,0.027,0.03,0.016
184,0.032,0.029,-0.022
185,0.029,0.027,-0.058
186,0.033,0.025,-0.081
187,0.02,0.022,-0.111
188,0.001,0.019,-0.137
189,-0.002,0.016,-0.146
190,-0.002,0.013,-0.154
191,0.006,0.011,-0.151
192,0.001,0.01,-0.154
193,0.012,0.009,-0.141
194,-0.004,0.01,-0.144
195,0.006,0.012,-0.132
196,0.015,0.015,-0.116
197,0.016,0.017,-0.101
198,0.023,0.02,-0.079
199,0.035,0.022,-0.045
200,0.047,0.024,-0.004
201,0.041,0.025,0.03
202,0.018,0.024,0.066
203,0.045,0.024,0.143
204,0.022,0.025,0.19
205,0.043,0.026,0.254
206,0.02,0.027,0.271
207,0.005,0.027,0.27
208,0.016,0.026,0.26
209,0.02,0.025,0.217
210,0.032,0.023,0.164
211,0.035,0.021,0.106
212,0.021,0.019,0.04
213,0.012,0.016,-0.01
214,0.007,0.014,-0.051
215,0.013,0.013,-0.079
216,0.013,0.012,-0.102
217,0.004,0.011,-0.123
218,-0.002,0.012,-0.142
219,0.01,0.012,-0.142
220,0.021,0.014,-0.138
221,0.021,0.015,-0.136
222,0.016,0.016,-0.139
223,0.011,0.018,-0.14
224,0.024,0.02,-0.126
225,0.025,0.021,-0.118
226,0.013,0.023,-0.113
227,-0.001,0.024,-0.106
228,0.018,0.026,-0.07
229,0.022,0.027,-0.041
230,0.046,0.029,0.011
231,0.054,0.029,0.062
232,0.047,0.03,0.11
233,0.04,0.031,0.163
234,0.035,0.03,0.215
235,0.021,0.029,0.254
236,0.024,0.026,0.28
237,0.038,0.023,0.289
238,0.031,0.021,0.258
239,0.002,0.019,0.196
240,0.019,0.017,0.144
241,0.011,0.015,0.072
242,0.0,0.014,0.007
243,0.025,0.013,-0.028
244,0.01,0.014,-0.075
245,0.028,0.013,-0.09
246,0.007,0.011,-0.122
247,0.003,0.011,-0.136
248,0.003,0.011,-0.141
249,0.0,0.012,-0.145
250,-0.005,0.013,-0.152
251,0.006,0.015,-0.143
252,0.01,0.017,-0.135
253,0.001,0.02,-0.137
254,0.016,0.023,-0.122
255,0.03,0.026,-0.106
256,0.039,0.029,-0.091
257,0.062,0.031,-0.061
258,0.074,0.033,-0.033
259,0.053,0.034,-0.014
260,0.032,0.035,0.015
261,0.029,0.035,0.064
262,0.016,0.035,0.117
263,0.033,0.035,0.188
264,0.033,0.033,0.242
265,0.012,0.032,0.264
266,0.018,0.029,0.283
267,0.035,0.025,0.277
268,0.04,0.022,0.236
269,0.058,0.018,0.192
270,0.015,0.014,0.108
271,0.003,0.01,0.042
272,-0.009,0.006,-0.02
273,-0.007,0.004,-0.064
274,0.006,0.003,-0.088
275,0.005,0.001,-0.112
276,-0.008,0.0,-0.139
277,-0.0,0.0,-0.143
278,-0.002,0.001,-0.147
279,-0.009,0.003,-0.15
280,-0.015,0.005,-0.15
281,-0.012,0.008,-0.146
282,0.021,0.009,-0.123
283,0.002,0.011,-0.132
284,0.003,0.012,-0.124
285,0.008,0.014,-0.11
286,0.016,0.017,-0.093
287,0.019,0.019,-0.073
288,0.055,0.021,-0.027
289,0.046,0.023,0.001
290,0.051,0.025,0.054
291,0.042,0.027,0.103
292,0.037,0.028,0.158
293,0.027,0.028,0.215
294,0.008,0.027,0.251
295,0.01,0.023,0.286
296,0.007,0.019,0.29
297,-0.009,0.016,0.254
298,0.023,0.013,0.222
299,0.029,0.01,0.16
300,0.008,0.007,0.076
301,0.0,0.003,0.01
302,0.006,0.0,-0.039
303,0.001,-0.003,-0.079
304,-0.004,-0.006,-0.107
305,0.015,-0.009,-0.111
306,-0.008,-0.01,-0.138
307,-0.036,-0.009,-0.161
308,-0.021,-0.009,-0.153
309,-0.026,-0.007,-0.153
310,-0.013,-0.005,-0.142
311,-0.002,-0.002,-0.131
312,-0.013,0.001,-0.135
313,-0.015,0.005,-0.133
314,-0.005,0.007,-0.124
315,0.017,0.009,-0.101
316,0.023,0.011,-0.08
317,0.034,0.014,-0.053
318,0.038,0.016,-0.021
319,0.036,0.018,0.021
320,0.021,0.019,0.068
321,0.021,0.021,0.133
322,0.012,0.022,0.191
323,0.027,0.025,0.255
324,0.024,0.025,0.287
325,0.049,0.024,0.312
326,0.03,0.023,0.286
327,0.026,0.022,0.245
328,0.013,0.019,0.178
329,0.008,0.015,0.107
330,-0.001,0.012,0.039
331,-0.011,0.008,-0.023
332,-0.006,0.005,-0.062
333,0.006,0.001,-0.085
334,0.007,-0.002,-0.103
335,0.009,-0.003,-0.118
336,0.013,-0.004,-0.124
337,0.005,-0.003,-0.132
338,0.007,-0.002,-0.132
339,-0.018,0.001,-0.145
340,-0.019,0.004,-0.145
341,-0.005,0.006,-0.136
342,0.009,0.01,-0.125
343,-0.001,0.013,-0.128
344,0.013,0.016,-0.111
345,-0.001,0.019,-0.108
346,-0.002,0.022,-0.09
347,0.021,0.025,-0.048
348,0.042,0.029,0.002
349,0.051,0.032,0.055
350,0.047,0.034,0.112
351,0.059,0.035,0.182
352,0.061,0.036,0.253
353,0.043,0.036,0.294
354,0.038,0.035,0.318
355,0.051,0.034,0.329
356,0.062,0.034,0.302
357,0.049,0.034,0.233
358,0.007,0.034,0.134
359,-0.002,0.032,0.063
360,-0.0,0.029,0.005
361,0.011,0.025,-0.034
362,0.026,0.021,-0.059
363,0.018,0.017,-0.087
364,0.014,0.012,-0.106
365,0.005,0.009,-0.121
366,-0.001,0.007,-0.129
367,0.015,0.006,-0.122
368,0.022,0.005,-0.117
369,0.002,0.005,-0.13
370,0.001,0.006,-0.132
371,0.02,0.008,-0.121
372,0.003,0.011,-0.135
373,0.018,0.014,-0.122
374,0.017,0.017,-0.111
375,0.015,0.02,-0.094
376,0.017,0.023,-0.069
377,0.017,0.026,-0.035
378,0.015,0.028,0.011
379,0.003,0.03,0.061
380,0.016,0.032,0.135
381,0.021,0.034,0.201
382,0.053,0.035,0.277
383,0.06,0.035,0.316
384,0.07,0.034,0.332
385,0.054,0.033,0.297
386,0.04,0.031,0.239
387,0.016,0.029,0.168
388,0.024,0.025,0.111
389,0.016,0.021,0.046
390,0.004,0.017,-0.012
391,-0.002,0.012,-0.053
392,0.009,0.007,-0.073
393,-0.003,0.002,-0.101
394,-0.013,-0.003,-0.122
395,-0.006,-0.008,-0.124
396,-0.008,-0.012,-0.131
397,-0.009,-0.015,-0.132
398,-0.007,-0.016,-0.128
399,-0.012,-0.016,-0.134
400,-0.022,-0.013,-0.145
