lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.473,0.569,0.641
2,0.257,0.414,0.445
3,0.182,0.289,0.348
4,0.141,0.187,0.253
5,0.082,0.108,0.133
6,0.04,0.048,0.028
7,0.026,0.003,-0.032
8,0.021,-0.028,-0.077
9,0.015,-0.047,-0.121
10,0.006,-0.057,-0.161
11,0.0,-0.06,-0.186
12,-0.009,-0.056,-0.205
13,-0.01,-0.048,-0.214
14,-0.011,-0.037,-0.22
15,-0.017,-0.024,-0.224
16,-0.011,-0.01,-0.219
17,-0.019,0.005,-0.216
18,-0.017,0.019,-0.202
19,-0.019,0.032,-0.182
20,-0.009,0.044,-0.15
21,0.016,0.055,-0.106
22,0.029,0.063,-0.054
23,0.043,0.069,0.013
24,0.044,0.073,0.075
25,0.039,0.075,0.135
26,0.064,0.065,0.235
27,0.12,0.064,0.357
28,0.115,0.065,0.412
29,0.074,0.066,0.405
30,0.077,0.064,0.408
31,0.084,0.059,0.4
32,0.068,0.053,0.312
33,0.038,0.048,0.2
34,0.023,0.043,0.117
35,0.024,0.035,0.053
36,0.022,0.026,-0.009
37,0.016,0.019,-0.067
38,0.018,0.012,-0.105
39,0.009,0.004,-0.138
40,-0.01,-0.002,-0.175
41,-0.014,-0.007,-0.198
42,-0.007,-0.011,-0.203
43,-0.019,-0.013,-0.216
44,-0.025,-0.014,-0.223
45,-0.039,-0.013,-0.232
46,-0.044,-0.01,-0.231
47,-0.024,-0.006,-0.209
48,-0.023,-0.002,-0.193
49,-0.021,0.005,-0.167
50,0.0,0.013,-0.12
51,0.011,0.022,-0.078
52,0.026,0.031,-0.032
53,0.054,0.038,0.042
54,0.114,0.044,0.157
55,0.102,0.051,0.238
56,0.06,0.057,0.282
57,0.035,0.061,0.328
58,0.079,0.063,0.413
59,0.122,0.064,0.461
60,0.055,0.064,0.389
61,0.046,0.064,0.316
62,0.067,0.06,0.271
63,0.069,0.056,0.198
64,0.033,0.051,0.086
65,0.029,0.043,0.012
66,0.034,0.034,-0.034
67,0.04,0.024,-0.07
68,0.029,0.014,-0.116
69,0.019,0.005,-0.151
70,0.002,-0.002,-0.181
71,-0.005,-0.007,-0.2
72,-0.015,-0.009,-0.214
73,-0.032,-0.011,-0.228
74,-0.032,-0.01,-0.229
75,-0.022,-0.008,-0.219
76,-0.012,-0.003,-0.206
77,-0.019,0.003,-0.195
78,-0.021,0.011,-0.177
79,-0.019,0.019,-0.153
80,0.008,0.026,-0.106
81,0.031,0.033,-0.047
82,0.041,0.041,0.016
83,0.045,0.051,0.078
84,0.05,0.059,0.144
85,0.069,0.063,0.235
86,0.12,0.069,0.345
87,0.09,0.074,0.375
88,0.103,0.078,0.393
89,0.166,0.078,0.431
90,0.13,0.077,0.381
91,0.093,0.074,0.289
92,0.053,0.07,0.183
93,0.055,0.066,0.122
94,0.047,0.06,0.058
95,0.041,0.052,-0.006
96,0.032,0.045,-0.063
97,0.032,0.036,-0.097
98,0.017,0.027,-0.132
99,0.007,0.02,-0.166
100,-0.005,0.012,-0.194
101,-0.006,0.007,-0.205
102,-0.009,0.001,-0.212
103,-0.017,-0.002,-0.218
104,-0.02,-0.004,-0.217
105,-0.014,-0.003,-0.209
106,-0.015,-0.001,-0.199
107,-0.012,0.002,-0.182
108,0.0,0.006,-0.148
109,0.023,0.011,-0.1
110,0.008,0.019,-0.074
111,0.015,0.027,-0.032
112,0.048,0.033,0.045
113,0.103,0.04,0.148
114,0.065,0.046,0.198
115,0.036,0.049,0.232
116,0.023,0.05,0.279
117,0.045,0.05,0.353
118,0.07,0.051,0.386
119,0.077,0.05,0.36
120,0.052,0.048,0.295
121,0.074,0.043,0.253
122,0.058,0.038,0.171
123,0.038,0.034,0.083
124,0.03,0.029,0.017
125,0.014,0.023,-0.037
126,0.022,0.017,-0.072
127,0.011,0.011,-0.117
128,-0.006,0.005,-0.157
129,-0.009,0.001,-0.178
130,-0.012,-0.002,-0.194
131,-0.018,-0.004,-0.208
132,-0.024,-0.005,-0.218
133,-0.028,-0.003,-0.222
134,-0.026,-0.001,-0.218
135,-0.01,0.002,-0.202
136,-0.005,0.007,-0.187
137,0.005,0.013,-0.162
138,0.01,0.019,-0.135
139,0.025,0.023,-0.093
140,0.04,0.028,-0.04
141,0.051,0.035,0.014
142,0.049,0.042,0.065
143,0.072,0.049,0.137
144,0.069,0.053,0.214
145,0.079,0.055,0.292
146,0.044,0.058,0.314
147,0.035,0.058,0.322
148,0.078,0.057,0.362
149,0.097,0.055,0.353
150,0.054,0.052,0.265
151,0.053,0.049,0.193
152,0.055,0.042,0.138
153,0.029,0.034,0.067
154,0.03,0.026,0.007
155,0.016,0.018,-0.055
156,0.002,0.011,-0.101
157,-0.001,0.003,-0.131
158,-0.0,-0.003,-0.158
159,-0.009,-0.007,-0.186
160,-0.017,-0.01,-0.203
161,-0.026,-0.011,-0.213
162,-0.032,-0.012,-0.218
163,-0.027,-0.011,-0.216
164,-0.028,-0.008,-0.214
165,-0.016,-0.004,-0.199
166,-0.008,0.001,-0.181
167,0.012,0.007,-0.144
168,0.023,0.015,-0.104
169,0.005,0.022,-0.08
170,0.013,0.03,-0.036
171,0.023,0.037,0.024
172,0.044,0.045,0.102
173,0.05,0.053,0.166
174,0.067,0.058,0.223
175,0.103,0.06,0.303
176,0.116,0.062,0.366
177,0.093,0.063,0.358
178,0.055,0.062,0.311
179,0.065,0.06,0.288
180,0.078,0.055,0.25
181,0.057,0.05,0.172
182,0.047,0.045,0.095
183,0.033,0.041,0.032
184,0.045,0.034,-0.004
185,0.032,0.026,-0.056
186,0.02,0.019,-0.103
187,-0.003,0.012,-0.146
188,-0.005,0.007,-0.167
189,-0.013,0.001,-0.189
190,-0.029,-0.002,-0.21
191,-0.035,-0.004,-0.219
192,-0.033,-0.005,-0.222
193,-0.027,-0.005,-0.217
194,-0.025,-0.004,-0.209
195,0.0,-0.001,-0.181
196,0.009,0.003,-0.157
197,0.02,0.008,-0.128
198,0.029,0.015,-0.091
199,0.042,0.023,-0.042
200,0.031,0.03,-0.005
201,0.025,0.036,0.036
202,0.059,0.04,0.116
203,0.062,0.044,0.191
204,0.056,0.049,0.253
205,0.042,0.051,0.286
206,0.023,0.052,0.3
207,0.067,0.052,0.343
208,0.096,0.051,0.345
209,0.057,0.048,0.261
210,0.057,0.044,0.203
211,0.038,0.038,0.145
212,0.044,0.03,0.093
213,0.028,0.022,0.02
214,0.005,0.014,-0.046
215,0.003,0.006,-0.082
216,-0.001,-0.002,-0.119
217,-0.005,-0.008,-0.152
218,-0.008,-0.013,-0.179
219,-0.027,-0.017,-0.202
220,-0.03,-0.019,-0.211
221,-0.042,-0.02,-0.222
222,-0.046,-0.019,-0.226
223,-0.03,-0.017,-0.214
224,-0.016,-0.014,-0.2
225,-0.02,-0.01,-0.189
226,-0.013,-0.004,-0.163
227,-0.019,0.003,-0.137
228,-0.008,0.01,-0.1
229,0.019,0.017,-0.048
230,0.021,0.024,0.005
231,0.03,0.032,0.07
232,0.046,0.041,0.135
233,0.057,0.047,0.193
234,0.073,0.051,0.266
235,0.086,0.054,0.333
236,0.089,0.056,0.355
237,0.067,0.058,0.328
238,0.066,0.058,0.307
239,0.075,0.055,0.274
240,0.075,0.052,0.203
241,0.046,0.046,0.115
242,0.033,0.04,0.052
243,0.042,0.031,0.009
244,0.023,0.022,-0.051
245,0.005,0.014,-0.108
246,-0.004,0.007,-0.143
247,-0.003,0.001,-0.164
248,-0.02,-0.005,-0.191
249,-0.028,-0.009,-0.211
250,-0.03,-0.013,-0.22
251,-0.015,-0.016,-0.212
252,-0.02,-0.016,-0.213
253,-0.033,-0.014,-0.216
254,-0.031,-0.011,-0.203
255,-0.017,-0.006,-0.179
256,-0.008,0.0,-0.153
257,0.011,0.008,-0.114
258,0.01,0.016,-0.075
259,0.009,0.024,-0.035
260,0.007,0.032,0.009
261,0.018,0.039,0.075
262,0.066,0.045,0.181
263,0.09,0.052,0.26
264,0.082,0.056,0.303
265,0.088,0.059,0.342
266,0.096,0.059,0.374
267,0.095,0.058,0.36
268,0.056,0.058,0.284
269,0.036,0.055,0.218
270,0.053,0.05,0.174
271,0.063,0.044,0.116
272,0.06,0.037,0.044
273,0.03,0.03,-0.028
274,0.018,0.022,-0.07
275,0.008,0.014,-0.11
276,-0.009,0.007,-0.153
277,-0.017,0.0,-0.18
278,-0.022,-0.006,-0.194
279,-0.025,-0.01,-0.203
280,-0.029,-0.013,-0.209
281,-0.026,-0.014,-0.209
282,-0.023,-0.014,-0.205
283,-0.023,-0.013,-0.198
284,-0.025,-0.01,-0.186
285,-0.028,-0.006,-0.168
286,-0.012,0.0,-0.133
287,0.007,0.008,-0.097
288,0.024,0.015,-0.053
289,0.026,0.022,-0.001
290,0.035,0.028,0.063
291,0.022,0.033,0.111
292,0.018,0.037,0.172
293,0.08,0.039,0.282
294,0.083,0.041,0.346
295,0.066,0.044,0.357
296,0.054,0.044,0.351
297,0.062,0.042,0.346
298,0.066,0.037,0.303
299,0.034,0.031,0.208
300,0.02,0.026,0.122
301,0.023,0.019,0.064
302,0.016,0.011,0.003
303,0.002,0.004,-0.059
304,-0.016,-0.002,-0.112
305,-0.019,-0.008,-0.14
306,-0.014,-0.014,-0.161
307,-0.029,-0.019,-0.189
308,-0.038,-0.022,-0.206
309,-0.036,-0.023,-0.212
310,-0.048,-0.023,-0.222
311,-0.046,-0.021,-0.222
312,-0.038,-0.018,-0.213
313,-0.028,-0.014,-0.197
314,-0.004,-0.008,-0.167
315,-0.001,-0.001,-0.143
316,0.0,0.006,-0.111
317,0.005,0.015,-0.07
318,0.006,0.023,-0.03
319,0.028,0.03,0.026
320,0.057,0.036,0.107
321,0.07,0.041,0.199
322,0.091,0.046,0.281
323,0.067,0.05,0.313
324,0.04,0.051,0.358
325,0.085,0.051,0.409
326,0.079,0.05,0.386
327,0.044,0.048,0.305
328,0.032,0.044,0.241
329,0.065,0.038,0.202
330,0.045,0.032,0.114
331,0.011,0.026,0.015
332,-0.004,0.019,-0.048
333,0.004,0.011,-0.078
334,0.01,0.003,-0.107
335,-0.009,-0.003,-0.15
336,-0.019,-0.007,-0.178
337,-0.029,-0.011,-0.196
338,-0.037,-0.013,-0.207
339,-0.027,-0.014,-0.206
340,-0.022,-0.015,-0.204
341,-0.01,-0.013,-0.197
342,-0.0,-0.01,-0.186
343,-0.015,-0.005,-0.184
344,-0.012,0.002,-0.161
345,-0.01,0.01,-0.135
346,-0.002,0.017,-0.103
347,0.026,0.024,-0.047
348,0.044,0.03,0.018
349,0.045,0.036,0.077
350,0.032,0.043,0.126
351,0.039,0.047,0.19
352,0.091,0.049,0.303
353,0.087,0.05,0.365
354,0.052,0.05,0.364
355,0.057,0.048,0.365
356,0.084,0.045,0.364
357,0.067,0.041,0.287
358,0.037,0.039,0.184
359,0.018,0.036,0.104
360,0.034,0.028,0.057
361,0.03,0.02,-0.001
362,0.022,0.012,-0.058
363,0.002,0.005,-0.108
364,-0.012,-0.001,-0.143
365,-0.025,-0.006,-0.173
366,-0.036,-0.011,-0.196
367,-0.036,-0.014,-0.204
368,-0.031,-0.016,-0.206
369,-0.024,-0.015,-0.204
370,-0.02,-0.012,-0.204
371,-0.016,-0.007,-0.198
372,-0.006,-0.0,-0.184
373,0.003,0.008,-0.164
374,0.011,0.016,-0.138
375,0.026,0.026,-0.099
376,0.049,0.037,-0.05
377,0.04,0.048,-0.016
378,0.044,0.059,0.034
379,0.04,0.069,0.104
380,0.052,0.078,0.194
381,0.078,0.086,0.278
382,0.06,0.091,0.317
383,0.124,0.095,0.416
384,0.172,0.096,0.469
385,0.113,0.095,0.396
386,0.088,0.091,0.321
387,0.086,0.085,0.262
388,0.085,0.076,0.194
389,0.076,0.066,0.107
390,0.047,0.053,0.023
391,0.022,0.039,-0.038
392,0.014,0.023,-0.076
393,-0.006,0.007,-0.123
394,-0.019,-0.008,-0.161
395,-0.032,-0.023,-0.189
396,-0.036,-0.036,-0.204
397,-0.036,-0.045,-0.211
398,-0.039,-0.05,-0.215
399,-0.046,-0.049,-0.218
400,-0.042,-0.04,-0.213
