lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.509,0.552,0.678
2,0.219,0.391,0.445
3,0.087,0.262,0.298
4,0.064,0.162,0.201
5,0.071,0.085,0.116
6,0.068,0.029,0.042
7,0.04,-0.01,-0.017
8,0.013,-0.035,-0.063
9,0.012,-0.048,-0.092
10,0.018,-0.052,-0.113
11,0.001,-0.048,-0.14
12,0.008,-0.039,-0.153
13,0.004,-0.026,-0.159
14,-0.015,-0.011,-0.174
15,0.012,0.005,-0.162
16,0.041,0.021,-0.145
17,0.048,0.037,-0.133
18,0.02,0.051,-0.14
19,0.014,0.063,-0.129
20,0.024,0.073,-0.106
21,0.053,0.081,-0.067
22,0.06,0.086,-0.03
23,0.06,0.089,0.016
24,0.058,0.089,0.067
25,0.058,0.087,0.129
26,0.065,0.073,0.218
27,0.067,0.065,0.319
28,0.052,0.062,0.379
29,0.05,0.061,0.412
30,0.062,0.058,0.423
31,0.093,0.054,0.409
32,0.085,0.05,0.325
33,0.055,0.047,0.211
34,0.028,0.042,0.12
35,0.034,0.036,0.062
36,0.028,0.028,0.007
37,0.011,0.022,-0.048
38,-0.005,0.017,-0.093
39,-0.003,0.013,-0.119
40,0.02,0.01,-0.124
41,0.025,0.007,-0.132
42,0.014,0.004,-0.146
43,-0.006,0.003,-0.167
44,-0.007,0.004,-0.171
45,-0.009,0.006,-0.171
46,-0.024,0.009,-0.178
47,-0.013,0.013,-0.164
48,-0.001,0.017,-0.144
49,0.016,0.021,-0.119
50,0.029,0.024,-0.093
51,0.024,0.027,-0.077
52,0.04,0.03,-0.034
53,0.064,0.034,0.033
54,0.054,0.039,0.101
55,0.015,0.043,0.159
56,0.018,0.047,0.23
57,0.079,0.046,0.333
58,0.11,0.045,0.407
59,0.097,0.044,0.423
60,0.063,0.043,0.381
61,0.019,0.041,0.303
62,0.018,0.036,0.232
63,0.035,0.031,0.168
64,0.045,0.029,0.088
65,0.019,0.026,0.0
66,-0.007,0.022,-0.059
67,-0.019,0.015,-0.101
68,-0.013,0.008,-0.127
69,-0.006,0.002,-0.146
70,-0.015,-0.002,-0.164
71,-0.015,-0.005,-0.175
72,0.004,-0.008,-0.168
73,0.024,-0.01,-0.16
74,0.007,-0.012,-0.174
75,-0.015,-0.012,-0.186
76,-0.026,-0.011,-0.185
77,-0.036,-0.009,-0.182
78,-0.023,-0.006,-0.16
79,0.014,-0.003,-0.121
80,0.014,0.001,-0.099
81,0.024,0.006,-0.062
82,-0.01,0.012,-0.044
83,-0.008,0.015,0.009
84,0.006,0.015,0.083
85,0.039,0.014,0.19
86,0.03,0.013,0.281
87,-0.005,0.014,0.326
88,-0.025,0.013,0.338
89,0.02,0.01,0.363
90,0.056,0.005,0.346
91,0.064,0.001,0.278
92,-0.0,-0.002,0.158
93,-0.025,-0.005,0.069
94,-0.016,-0.01,0.014
95,0.016,-0.014,-0.022
96,0.019,-0.015,-0.065
97,-0.002,-0.015,-0.112
98,-0.038,-0.016,-0.156
99,-0.052,-0.019,-0.184
100,-0.064,-0.021,-0.204
101,-0.056,-0.021,-0.207
102,-0.053,-0.02,-0.209
103,-0.045,-0.017,-0.203
104,-0.029,-0.014,-0.192
105,-0.015,-0.012,-0.185
106,0.011,-0.009,-0.165
107,0.008,-0.007,-0.156
108,0.012,-0.003,-0.144
109,-0.004,0.002,-0.138
110,0.001,0.006,-0.11
111,0.037,0.009,-0.055
112,0.049,0.012,0.005
113,0.043,0.016,0.079
114,0.033,0.022,0.15
115,0.009,0.025,0.203
116,0.03,0.025,0.279
117,0.056,0.022,0.352
118,0.026,0.021,0.349
119,-0.019,0.02,0.301
120,-0.032,0.017,0.243
121,0.003,0.012,0.198
122,0.026,0.006,0.135
123,0.02,0.001,0.052
124,-0.013,-0.005,-0.03
125,-0.021,-0.01,-0.075
126,-0.014,-0.016,-0.103
127,-0.013,-0.022,-0.131
128,-0.017,-0.026,-0.155
129,-0.033,-0.03,-0.182
130,-0.025,-0.033,-0.187
131,-0.031,-0.035,-0.196
132,-0.044,-0.038,-0.208
133,-0.037,-0.039,-0.207
134,-0.041,-0.039,-0.208
135,-0.043,-0.038,-0.207
136,-0.06,-0.035,-0.21
137,-0.055,-0.032,-0.196
138,-0.022,-0.029,-0.161
139,-0.011,-0.025,-0.129
140,-0.017,-0.021,-0.103
141,-0.024,-0.016,-0.066
142,-0.016,-0.011,-0.012
143,-0.002,-0.008,0.06
144,-0.012,-0.005,0.144
145,-0.012,0.0,0.225
146,-0.027,0.006,0.272
147,-0.002,0.009,0.311
148,0.037,0.01,0.338
149,0.035,0.009,0.302
150,0.048,0.01,0.242
151,0.021,0.011,0.154
152,0.012,0.01,0.083
153,0.015,0.005,0.022
154,0.008,0.0,-0.038
155,0.024,-0.004,-0.074
156,-0.006,-0.008,-0.124
157,-0.018,-0.012,-0.153
158,-0.01,-0.017,-0.163
159,-0.018,-0.022,-0.178
160,-0.042,-0.026,-0.201
161,-0.052,-0.029,-0.21
162,-0.053,-0.031,-0.211
163,-0.041,-0.032,-0.207
164,-0.038,-0.034,-0.208
165,-0.053,-0.034,-0.212
166,-0.05,-0.034,-0.198
167,-0.047,-0.032,-0.186
168,-0.04,-0.029,-0.164
169,-0.036,-0.027,-0.137
170,-0.018,-0.025,-0.093
171,-0.01,-0.022,-0.039
172,-0.006,-0.016,0.026
173,-0.025,-0.011,0.085
174,-0.016,-0.007,0.154
175,0.017,-0.004,0.24
176,0.047,-0.001,0.31
177,0.051,0.002,0.334
178,-0.008,0.004,0.281
179,-0.02,0.004,0.237
180,0.005,0.002,0.195
181,0.02,-0.001,0.127
182,0.015,-0.002,0.046
183,-0.016,-0.003,-0.034
184,-0.022,-0.007,-0.081
185,-0.017,-0.013,-0.114
186,-0.01,-0.019,-0.139
187,-0.013,-0.023,-0.164
188,-0.038,-0.026,-0.193
189,-0.047,-0.03,-0.207
190,-0.049,-0.032,-0.213
191,-0.038,-0.033,-0.213
192,-0.026,-0.033,-0.211
193,-0.009,-0.032,-0.197
194,-0.028,-0.03,-0.201
195,-0.049,-0.028,-0.207
196,-0.056,-0.025,-0.202
197,-0.044,-0.023,-0.18
198,-0.029,-0.021,-0.15
199,-0.022,-0.016,-0.116
200,-0.027,-0.011,-0.079
201,-0.017,-0.007,-0.028
202,0.018,-0.005,0.057
203,0.047,-0.005,0.155
204,0.014,-0.003,0.211
205,-0.023,-0.001,0.241
206,-0.016,-0.001,0.277
207,0.026,-0.002,0.311
208,0.069,-0.003,0.312
209,0.043,-0.003,0.242
210,-0.01,-0.004,0.145
211,-0.036,-0.008,0.072
212,-0.016,-0.012,0.021
213,-0.034,-0.015,-0.054
214,-0.049,-0.017,-0.116
215,-0.04,-0.019,-0.144
216,-0.03,-0.021,-0.16
217,-0.034,-0.024,-0.176
218,-0.026,-0.026,-0.181
219,-0.018,-0.029,-0.184
220,-0.03,-0.031,-0.198
221,-0.035,-0.032,-0.203
222,-0.044,-0.032,-0.211
223,-0.048,-0.031,-0.214
224,-0.028,-0.028,-0.197
225,-0.008,-0.024,-0.173
226,-0.004,-0.019,-0.155
227,-0.012,-0.014,-0.142
228,-0.01,-0.009,-0.118
229,0.002,-0.006,-0.076
230,-0.014,-0.003,-0.039
231,-0.013,0.001,0.015
232,-0.012,0.005,0.077
233,0.001,0.007,0.15
234,0.057,0.005,0.25
235,0.021,0.004,0.285
236,-0.015,0.003,0.291
237,-0.026,0.001,0.276
238,-0.014,-0.003,0.26
239,0.04,-0.008,0.242
240,0.017,-0.01,0.149
241,0.004,-0.011,0.056
242,-0.013,-0.013,-0.012
243,-0.004,-0.017,-0.051
244,-0.007,-0.021,-0.093
245,-0.026,-0.025,-0.136
246,-0.047,-0.028,-0.168
247,-0.055,-0.029,-0.188
248,-0.068,-0.029,-0.206
249,-0.05,-0.028,-0.198
250,-0.038,-0.027,-0.197
251,-0.027,-0.026,-0.194
252,-0.037,-0.023,-0.195
253,-0.025,-0.02,-0.184
254,-0.015,-0.016,-0.172
255,-0.007,-0.013,-0.158
256,-0.002,-0.007,-0.139
257,-0.003,-0.002,-0.118
258,0.007,0.004,-0.085
259,0.004,0.009,-0.054
260,0.032,0.012,0.004
261,0.048,0.015,0.076
262,0.042,0.02,0.153
263,0.011,0.025,0.209
264,-0.017,0.029,0.247
265,0.011,0.028,0.307
266,0.073,0.027,0.36
267,0.078,0.025,0.343
268,0.028,0.023,0.26
269,0.011,0.02,0.19
270,0.007,0.014,0.126
271,-0.013,0.006,0.043
272,0.006,0.001,-0.016
273,0.012,-0.003,-0.06
274,-0.002,-0.006,-0.098
275,-0.029,-0.009,-0.138
276,-0.017,-0.013,-0.149
277,-0.019,-0.015,-0.162
278,-0.017,-0.016,-0.171
279,-0.03,-0.018,-0.183
280,-0.034,-0.019,-0.183
281,-0.028,-0.021,-0.18
282,-0.021,-0.022,-0.174
283,-0.023,-0.021,-0.17
284,-0.041,-0.021,-0.172
285,-0.047,-0.019,-0.162
286,-0.026,-0.018,-0.134
287,-0.005,-0.016,-0.102
288,0.021,-0.015,-0.057
289,0.016,-0.01,-0.013
290,0.007,-0.004,0.036
291,-0.009,0.001,0.085
292,0.008,0.003,0.164
293,0.041,0.003,0.26
294,0.039,0.004,0.326
295,-0.009,0.004,0.33
296,-0.047,0.003,0.307
297,-0.019,0.003,0.299
298,0.004,0.002,0.254
299,0.002,0.002,0.169
300,-0.014,0.002,0.076
301,-0.017,0.003,0.014
302,0.014,0.001,-0.013
303,0.027,-0.001,-0.043
304,0.024,-0.004,-0.072
305,0.01,-0.005,-0.099
306,0.002,-0.005,-0.118
307,-0.006,-0.006,-0.137
308,-0.01,-0.008,-0.15
309,-0.024,-0.009,-0.166
310,-0.033,-0.01,-0.177
311,-0.03,-0.01,-0.172
312,-0.043,-0.01,-0.172
313,-0.038,-0.01,-0.164
314,-0.01,-0.01,-0.134
315,0.021,-0.01,-0.099
316,0.022,-0.009,-0.077
317,0.016,-0.008,-0.052
318,0.011,-0.006,-0.024
319,0.019,-0.006,0.017
320,0.006,-0.006,0.07
321,-0.024,-0.004,0.13
322,-0.039,-0.001,0.194
323,-0.044,0.001,0.249
324,-0.016,0.002,0.308
325,0.02,0.002,0.345
326,0.032,0.003,0.328
327,0.002,0.004,0.256
328,-0.025,0.002,0.184
329,-0.028,-0.002,0.115
330,0.01,-0.006,0.063
331,0.021,-0.009,0.001
332,0.021,-0.01,-0.044
333,0.018,-0.012,-0.072
334,0.011,-0.013,-0.094
335,0.003,-0.014,-0.115
336,-0.007,-0.013,-0.137
337,-0.03,-0.013,-0.161
338,-0.023,-0.011,-0.164
339,-0.026,-0.009,-0.172
340,-0.021,-0.007,-0.171
341,-0.032,-0.006,-0.176
342,-0.043,-0.005,-0.179
343,-0.044,-0.005,-0.17
344,-0.041,-0.005,-0.156
345,-0.023,-0.007,-0.125
346,0.013,-0.007,-0.078
347,0.012,-0.006,-0.045
348,0.036,-0.004,0.012
349,0.024,-0.0,0.056
350,0.031,0.002,0.115
351,0.048,0.004,0.197
352,0.056,0.004,0.284
353,0.045,0.006,0.348
354,-0.021,0.007,0.34
355,-0.049,0.008,0.323
356,-0.036,0.008,0.301
357,0.003,0.008,0.256
358,0.002,0.01,0.165
359,-0.002,0.012,0.087
360,-0.007,0.01,0.024
361,0.003,0.007,-0.016
362,0.006,0.004,-0.051
363,0.005,0.002,-0.079
364,0.009,0.001,-0.097
365,0.012,-0.0,-0.112
366,0.023,-0.002,-0.119
367,0.03,-0.003,-0.126
368,0.007,-0.002,-0.145
369,-0.002,0.001,-0.151
370,-0.014,0.006,-0.154
371,-0.012,0.011,-0.152
372,0.002,0.016,-0.14
373,0.014,0.021,-0.122
374,0.028,0.025,-0.099
375,0.019,0.029,-0.081
376,0.021,0.031,-0.053
377,0.037,0.034,-0.014
378,0.051,0.036,0.035
379,0.037,0.037,0.095
380,0.008,0.038,0.157
381,-0.023,0.038,0.209
382,0.008,0.038,0.284
383,0.071,0.037,0.367
384,0.12,0.036,0.416
385,0.071,0.034,0.364
386,0.03,0.031,0.286
387,0.025,0.028,0.224
388,0.031,0.024,0.155
389,0.05,0.02,0.091
390,0.03,0.016,0.019
391,0.003,0.012,-0.035
392,-0.033,0.008,-0.085
393,-0.035,0.004,-0.107
394,-0.013,0.0,-0.112
395,-0.004,-0.003,-0.126
396,0.004,-0.005,-0.135
397,-0.004,-0.006,-0.146
398,-0.002,-0.006,-0.149
399,0.008,-0.004,-0.149
400,0.0,0.001,-0.154
