lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.328,0.491,0.408
2,0.157,0.358,0.239
3,0.108,0.251,0.176
4,0.105,0.168,0.151
5,0.083,0.104,0.108
6,0.083,0.057,0.089
7,0.076,0.023,0.066
8,0.043,0.001,0.02
9,0.044,-0.012,0.007
10,0.024,-0.018,-0.023
11,0.042,-0.019,-0.021
12,0.042,-0.016,-0.031
13,0.03,-0.01,-0.046
14,0.031,-0.002,-0.047
15,0.039,0.006,-0.039
16,0.02,0.013,-0.055
17,0.012,0.02,-0.062
18,0.015,0.026,-0.051
19,-0.012,0.03,-0.064
20,-0.007,0.033,-0.047
21,0.001,0.033,-0.024
22,-0.024,0.032,-0.029
23,-0.044,0.03,-0.031
24,-0.019,0.025,0.008
25,-0.021,0.02,0.027
26,-0.003,-0.0,0.062
27,-0.014,-0.004,0.074
28,0.003,-0.006,0.11
29,-0.002,-0.007,0.116
30,0.006,-0.009,0.118
31,0.018,-0.009,0.116
32,0.02,-0.009,0.097
33,-0.011,-0.009,0.043
34,-0.021,-0.007,0.014
35,0.008,-0.006,0.022
36,0.018,-0.003,0.018
37,0.008,-0.001,-0.005
38,0.013,0.001,-0.02
39,-0.007,0.005,-0.052
40,-0.03,0.008,-0.083
41,-0.019,0.01,-0.082
42,0.01,0.013,-0.063
43,0.003,0.015,-0.066
44,-0.012,0.015,-0.076
45,0.009,0.016,-0.058
46,0.01,0.018,-0.055
47,0.031,0.018,-0.033
48,0.022,0.018,-0.034
49,0.014,0.02,-0.03
50,0.031,0.021,-0.002
51,0.05,0.022,0.031
52,0.089,0.022,0.079
53,0.043,0.024,0.056
54,0.031,0.025,0.063
55,0.003,0.026,0.059
56,0.007,0.026,0.082
57,0.024,0.025,0.114
58,0.024,0.023,0.13
59,0.023,0.022,0.134
60,0.005,0.021,0.108
61,-0.001,0.018,0.086
62,-0.022,0.014,0.048
63,-0.01,0.011,0.037
64,0.022,0.007,0.041
65,-0.004,0.003,-0.001
66,-0.003,0.0,-0.017
67,0.04,-0.001,0.005
68,0.017,-0.004,-0.026
69,0.003,-0.006,-0.051
70,-0.006,-0.007,-0.067
71,0.008,-0.008,-0.061
72,-0.004,-0.008,-0.073
73,-0.017,-0.008,-0.082
74,0.001,-0.007,-0.065
75,-0.005,-0.005,-0.071
76,-0.043,-0.004,-0.1
77,-0.04,-0.003,-0.09
78,-0.006,-0.004,-0.049
79,0.001,-0.004,-0.033
80,-0.012,-0.004,-0.03
81,-0.006,-0.004,-0.014
82,-0.003,-0.003,0.002
83,0.015,-0.003,0.032
84,0.017,-0.004,0.048
85,0.012,-0.004,0.064
86,-0.006,-0.004,0.068
87,-0.002,-0.002,0.089
88,0.012,0.001,0.113
89,0.031,0.005,0.129
90,0.002,0.008,0.092
91,-0.014,0.011,0.057
92,0.029,0.013,0.072
93,-0.004,0.015,0.021
94,0.004,0.015,0.012
95,0.009,0.017,0.003
96,-0.0,0.018,-0.018
97,-0.002,0.018,-0.036
98,0.027,0.018,-0.021
99,0.021,0.02,-0.035
100,0.021,0.02,-0.045
101,0.019,0.02,-0.056
102,0.026,0.02,-0.046
103,0.054,0.022,-0.019
104,0.026,0.022,-0.044
105,0.042,0.023,-0.029
106,0.036,0.025,-0.027
107,0.047,0.026,-0.008
108,0.011,0.027,-0.031
109,0.011,0.026,-0.019
110,0.017,0.025,-0.003
111,-0.016,0.024,-0.018
112,-0.003,0.022,0.009
113,0.011,0.021,0.037
114,0.034,0.018,0.076
115,0.028,0.015,0.087
116,0.028,0.011,0.101
117,0.007,0.009,0.098
118,0.031,0.005,0.125
119,0.007,0.003,0.097
120,0.008,0.0,0.082
121,-0.001,-0.001,0.058
122,-0.018,-0.002,0.023
123,-0.007,-0.004,0.013
124,0.007,-0.007,0.008
125,-0.004,-0.009,-0.018
126,-0.003,-0.01,-0.027
127,-0.036,-0.011,-0.065
128,-0.037,-0.012,-0.078
129,-0.045,-0.014,-0.096
130,-0.023,-0.015,-0.081
131,0.006,-0.017,-0.059
132,-0.022,-0.019,-0.084
133,-0.016,-0.022,-0.08
134,-0.011,-0.022,-0.075
135,-0.004,-0.022,-0.065
136,-0.002,-0.022,-0.059
137,-0.011,-0.021,-0.061
138,-0.018,-0.018,-0.056
139,-0.012,-0.016,-0.035
140,-0.015,-0.015,-0.027
141,-0.032,-0.013,-0.031
142,-0.038,-0.011,-0.024
143,-0.017,-0.009,0.007
144,-0.025,-0.008,0.019
145,-0.017,-0.006,0.047
146,0.006,-0.005,0.088
147,0.018,-0.003,0.112
148,0.011,-0.0,0.107
149,-0.018,0.002,0.071
150,0.007,0.003,0.072
151,0.02,0.003,0.067
152,0.004,0.004,0.032
153,0.013,0.007,0.024
154,0.016,0.01,0.018
155,0.029,0.013,0.015
156,0.021,0.015,-0.007
157,0.002,0.018,-0.034
158,0.004,0.02,-0.04
159,0.017,0.022,-0.036
160,0.02,0.023,-0.042
161,0.016,0.025,-0.044
162,0.017,0.025,-0.043
163,0.03,0.027,-0.031
164,0.027,0.028,-0.032
165,0.022,0.027,-0.035
166,0.031,0.027,-0.017
167,0.04,0.026,-0.003
168,0.02,0.025,-0.014
169,0.025,0.023,0.0
170,0.034,0.022,0.024
171,0.011,0.022,0.017
172,0.03,0.021,0.043
173,0.036,0.019,0.064
174,0.043,0.017,0.086
175,0.004,0.016,0.073
176,0.004,0.016,0.089
177,0.009,0.016,0.101
178,0.016,0.016,0.104
179,0.017,0.014,0.092
180,-0.003,0.012,0.059
181,-0.004,0.009,0.034
182,0.018,0.006,0.036
183,-0.005,0.004,0.002
184,-0.005,0.003,-0.01
185,-0.012,0.003,-0.03
186,-0.012,0.001,-0.042
187,-0.007,-0.0,-0.05
188,0.018,-0.0,-0.038
189,0.022,0.0,-0.039
190,0.024,0.001,-0.042
191,0.035,0.0,-0.032
192,0.019,0.001,-0.046
193,-0.001,0.001,-0.061
194,-0.032,0.001,-0.086
195,-0.009,0.001,-0.061
196,-0.003,0.002,-0.05
197,-0.01,0.002,-0.049
198,-0.006,0.003,-0.033
199,-0.015,0.003,-0.032
200,-0.029,0.003,-0.034
201,0.001,0.003,0.005
202,0.036,0.004,0.048
203,0.031,0.005,0.065
204,0.028,0.006,0.083
205,0.004,0.006,0.082
206,0.024,0.007,0.111
207,-0.004,0.009,0.092
208,-0.013,0.01,0.077
209,0.018,0.011,0.085
210,0.027,0.012,0.079
211,-0.009,0.013,0.032
212,-0.009,0.014,0.016
213,0.001,0.016,0.011
214,0.035,0.016,0.026
215,0.027,0.016,0.008
216,-0.0,0.015,-0.031
217,0.028,0.012,-0.019
218,0.033,0.009,-0.022
219,0.001,0.007,-0.056
220,0.003,0.006,-0.055
221,0.022,0.004,-0.04
222,-0.0,0.002,-0.059
223,0.002,-0.0,-0.057
224,-0.001,-0.001,-0.058
225,0.012,-0.002,-0.04
226,-0.01,-0.001,-0.052
227,-0.013,-0.001,-0.044
228,-0.006,-0.002,-0.026
229,-0.02,-0.003,-0.027
230,-0.013,-0.004,-0.008
231,-0.021,-0.003,-0.005
232,-0.021,-0.004,0.009
233,0.003,-0.004,0.049
234,0.007,-0.004,0.071
235,-0.002,-0.006,0.08
236,0.002,-0.008,0.094
237,-0.027,-0.008,0.066
238,0.013,-0.007,0.095
239,0.01,-0.006,0.076
240,0.006,-0.006,0.05
241,0.018,-0.006,0.039
242,-0.023,-0.006,-0.01
243,-0.004,-0.006,-0.008
244,0.0,-0.007,-0.016
245,0.012,-0.007,-0.017
246,-0.025,-0.006,-0.059
247,-0.014,-0.006,-0.06
248,-0.021,-0.006,-0.073
249,-0.007,-0.006,-0.066
250,-0.015,-0.006,-0.072
251,-0.003,-0.006,-0.062
252,-0.029,-0.005,-0.082
253,-0.025,-0.004,-0.075
254,-0.002,-0.004,-0.051
255,-0.009,-0.002,-0.052
256,0.015,-0.001,-0.024
257,0.025,0.001,-0.005
258,0.02,0.003,0.001
259,0.012,0.004,0.003
260,-0.003,0.006,0.006
261,-0.001,0.008,0.025
262,0.002,0.009,0.046
263,0.012,0.01,0.069
264,0.013,0.01,0.085
265,0.017,0.009,0.102
266,0.019,0.009,0.108
267,0.007,0.008,0.09
268,0.01,0.009,0.081
269,-0.009,0.008,0.047
270,0.014,0.007,0.05
271,0.013,0.003,0.031
272,0.008,0.001,0.017
273,-0.007,-0.0,-0.009
274,-0.01,-0.002,-0.024
275,-0.009,-0.005,-0.035
276,-0.011,-0.007,-0.049
277,-0.006,-0.01,-0.057
278,-0.007,-0.01,-0.065
279,-0.015,-0.01,-0.071
280,-0.007,-0.011,-0.063
281,-0.009,-0.01,-0.064
282,-0.026,-0.008,-0.08
283,-0.001,-0.008,-0.059
284,-0.026,-0.008,-0.076
285,0.001,-0.008,-0.044
286,0.012,-0.007,-0.025
287,0.009,-0.006,-0.019
288,-0.01,-0.005,-0.019
289,-0.018,-0.004,-0.013
290,-0.017,-0.002,-0.001
291,-0.021,0.0,0.01
292,-0.003,0.002,0.043
293,0.026,0.005,0.089
294,0.031,0.007,0.111
295,0.019,0.01,0.11
296,-0.005,0.012,0.089
297,0.009,0.012,0.094
298,0.036,0.013,0.099
299,0.017,0.014,0.059
300,0.019,0.014,0.042
301,-0.003,0.013,0.011
302,-0.009,0.013,-0.006
303,0.023,0.012,0.011
304,-0.006,0.011,-0.026
305,-0.009,0.01,-0.044
306,0.014,0.008,-0.036
307,0.047,0.006,-0.017
308,0.021,0.006,-0.042
309,0.016,0.005,-0.046
310,0.013,0.006,-0.05
311,0.014,0.007,-0.048
312,0.002,0.006,-0.056
313,-0.02,0.004,-0.068
314,-0.013,0.003,-0.055
315,-0.015,0.003,-0.049
316,-0.015,0.003,-0.04
317,-0.006,0.004,-0.021
318,-0.009,0.003,-0.015
319,0.001,0.002,0.007
320,0.024,0.001,0.042
321,0.006,0.001,0.046
322,-0.0,0.001,0.06
323,0.019,0.002,0.093
324,0.025,0.002,0.115
325,0.015,0.001,0.112
326,-0.008,0.001,0.084
327,0.01,0.001,0.084
328,0.025,0.001,0.082
329,0.014,0.001,0.053
330,-0.017,0.001,0.005
331,-0.021,0.003,-0.012
332,-0.031,0.004,-0.034
333,-0.019,0.003,-0.037
334,-0.031,0.003,-0.06
335,0.014,0.001,-0.032
336,0.016,-0.0,-0.041
337,0.011,-0.003,-0.053
338,-0.004,-0.006,-0.07
339,-0.0,-0.006,-0.064
340,0.0,-0.008,-0.061
341,0.019,-0.01,-0.045
342,0.002,-0.012,-0.06
343,-0.011,-0.014,-0.065
344,-0.018,-0.014,-0.06
345,-0.023,-0.015,-0.052
346,-0.022,-0.015,-0.04
347,-0.016,-0.015,-0.02
348,-0.016,-0.014,-0.007
349,-0.009,-0.013,0.012
350,-0.014,-0.012,0.023
351,-0.018,-0.012,0.035
352,-0.009,-0.01,0.064
353,-0.03,-0.009,0.066
354,-0.026,-0.009,0.078
355,-0.028,-0.009,0.072
356,-0.012,-0.007,0.074
357,-0.006,-0.006,0.058
358,-0.001,-0.004,0.041
359,0.018,-0.002,0.039
360,0.01,0.001,0.021
361,0.013,0.004,0.011
362,0.01,0.007,-0.002
363,0.009,0.01,-0.017
364,0.049,0.012,0.004
365,0.041,0.015,-0.012
366,0.016,0.017,-0.041
367,0.005,0.02,-0.06
368,0.01,0.022,-0.056
369,0.008,0.023,-0.056
370,0.008,0.024,-0.057
371,0.01,0.024,-0.054
372,0.006,0.024,-0.052
373,0.011,0.023,-0.039
374,0.024,0.022,-0.018
375,0.03,0.022,-0.002
376,0.03,0.021,0.01
377,0.03,0.019,0.024
378,0.02,0.018,0.03
379,0.037,0.017,0.059
380,0.028,0.015,0.071
381,0.04,0.014,0.101
382,0.019,0.012,0.101
383,0.013,0.011,0.108
384,-0.01,0.01,0.094
385,-0.003,0.008,0.088
386,-0.008,0.007,0.067
387,0.003,0.006,0.063
388,0.015,0.005,0.052
389,-0.015,0.004,0.006
390,-0.01,0.004,-0.004
391,-0.021,0.003,-0.025
392,0.014,0.003,-0.008
393,0.026,0.002,-0.009
394,0.018,0.002,-0.027
395,0.014,0.002,-0.041
396,0.006,0.001,-0.053
397,-0.007,0.0,-0.066
398,-0.019,-0.001,-0.077
399,-0.003,-0.002,-0.063
400,0.001,-0.004,-0.062
