lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.43,0.553,0.501
2,0.255,0.416,0.334
3,0.16,0.306,0.227
4,0.149,0.219,0.188
5,0.132,0.153,0.145
6,0.152,0.104,0.136
7,0.121,0.069,0.09
8,0.102,0.047,0.061
9,0.095,0.035,0.045
10,0.096,0.031,0.035
11,0.079,0.033,0.017
12,0.093,0.04,0.026
13,0.088,0.05,0.022
14,0.079,0.063,0.012
15,0.069,0.076,0.005
16,0.073,0.09,0.011
17,0.056,0.103,-0.005
18,0.048,0.116,-0.012
19,0.075,0.126,0.014
20,0.102,0.135,0.039
21,0.138,0.142,0.076
22,0.145,0.147,0.095
23,0.13,0.15,0.098
24,0.136,0.15,0.122
25,0.149,0.148,0.159
26,0.141,0.132,0.182
27,0.129,0.127,0.2
28,0.129,0.124,0.223
29,0.143,0.123,0.247
30,0.127,0.121,0.232
31,0.116,0.119,0.21
32,0.118,0.115,0.187
33,0.101,0.11,0.141
34,0.108,0.106,0.118
35,0.108,0.101,0.091
36,0.104,0.095,0.068
37,0.087,0.089,0.037
38,0.069,0.082,0.007
39,0.057,0.077,-0.01
40,0.04,0.071,-0.027
41,0.052,0.067,-0.021
42,0.064,0.064,-0.013
43,0.061,0.064,-0.017
44,0.051,0.066,-0.026
45,0.068,0.067,-0.015
46,0.052,0.069,-0.029
47,0.079,0.07,-0.006
48,0.086,0.072,0.003
49,0.098,0.074,0.02
50,0.083,0.077,0.016
51,0.073,0.079,0.02
52,0.072,0.081,0.034
53,0.086,0.084,0.065
54,0.086,0.086,0.09
55,0.093,0.088,0.123
56,0.092,0.089,0.147
57,0.09,0.09,0.171
58,0.102,0.09,0.201
59,0.114,0.09,0.218
60,0.109,0.09,0.208
61,0.094,0.088,0.176
62,0.083,0.086,0.142
63,0.068,0.083,0.102
64,0.071,0.08,0.079
65,0.05,0.078,0.035
66,0.051,0.076,0.02
67,0.066,0.074,0.021
68,0.077,0.07,0.021
69,0.081,0.067,0.016
70,0.079,0.064,0.01
71,0.066,0.061,-0.002
72,0.054,0.061,-0.016
73,0.062,0.059,-0.009
74,0.059,0.057,-0.008
75,0.059,0.056,-0.008
76,0.056,0.056,-0.01
77,0.058,0.057,-0.007
78,0.052,0.059,-0.007
79,0.068,0.061,0.011
80,0.065,0.062,0.02
81,0.069,0.064,0.038
82,0.051,0.067,0.038
83,0.045,0.07,0.051
84,0.051,0.072,0.082
85,0.086,0.074,0.141
86,0.068,0.075,0.151
87,0.068,0.075,0.171
88,0.059,0.074,0.176
89,0.06,0.072,0.179
90,0.099,0.069,0.199
91,0.098,0.068,0.173
92,0.102,0.067,0.149
93,0.083,0.064,0.112
94,0.06,0.06,0.071
95,0.055,0.055,0.047
96,0.058,0.049,0.03
97,0.069,0.044,0.027
98,0.038,0.04,-0.006
99,0.016,0.036,-0.029
100,0.017,0.033,-0.031
101,0.04,0.031,-0.014
102,0.023,0.029,-0.03
103,0.024,0.027,-0.032
104,0.018,0.027,-0.034
105,-0.005,0.027,-0.054
106,-0.01,0.028,-0.057
107,0.005,0.029,-0.041
108,0.013,0.031,-0.026
109,0.028,0.034,-0.006
110,0.044,0.038,0.016
111,0.054,0.04,0.038
112,0.058,0.044,0.059
113,0.061,0.048,0.088
114,0.05,0.052,0.102
115,0.053,0.056,0.131
116,0.074,0.058,0.172
117,0.096,0.059,0.207
118,0.096,0.058,0.214
119,0.079,0.058,0.191
120,0.072,0.056,0.167
121,0.037,0.055,0.115
122,0.041,0.052,0.094
123,0.04,0.048,0.069
124,0.033,0.044,0.041
125,0.042,0.04,0.029
126,0.027,0.036,0.003
127,0.026,0.031,-0.011
128,0.004,0.027,-0.034
129,0.003,0.021,-0.038
130,0.019,0.016,-0.028
131,0.022,0.011,-0.03
132,0.007,0.008,-0.044
133,0.005,0.006,-0.045
134,-0.002,0.006,-0.049
135,-0.001,0.007,-0.049
136,-0.004,0.008,-0.049
137,0.013,0.01,-0.029
138,0.026,0.012,-0.013
139,0.026,0.014,-0.006
140,0.022,0.017,0.003
141,0.01,0.02,0.005
142,0.027,0.022,0.038
143,0.019,0.023,0.059
144,0.022,0.024,0.088
145,0.024,0.025,0.116
146,0.02,0.025,0.133
147,0.025,0.026,0.15
148,0.038,0.027,0.16
149,0.021,0.027,0.134
150,0.019,0.026,0.111
151,0.027,0.023,0.091
152,0.042,0.019,0.08
153,0.047,0.015,0.067
154,0.036,0.011,0.036
155,0.01,0.008,-0.004
156,-0.013,0.005,-0.035
157,-0.017,0.001,-0.046
158,-0.025,-0.002,-0.061
159,-0.008,-0.004,-0.049
160,-0.01,-0.006,-0.058
161,-0.003,-0.007,-0.056
162,-0.013,-0.008,-0.069
163,-0.001,-0.008,-0.058
164,-0.004,-0.008,-0.056
165,-0.009,-0.008,-0.057
166,-0.001,-0.007,-0.047
167,-0.018,-0.005,-0.053
168,-0.033,-0.003,-0.059
169,-0.018,-0.0,-0.04
170,-0.017,0.002,-0.026
171,-0.006,0.005,0.001
172,0.017,0.009,0.042
173,0.028,0.013,0.076
174,0.051,0.016,0.121
175,0.058,0.021,0.15
176,0.05,0.024,0.16
177,0.023,0.027,0.148
178,0.016,0.029,0.137
179,0.013,0.029,0.12
180,0.016,0.029,0.103
181,0.02,0.027,0.083
182,0.02,0.025,0.057
183,0.031,0.024,0.046
184,0.043,0.023,0.037
185,0.027,0.02,0.011
186,0.008,0.016,-0.016
187,0.01,0.012,-0.024
188,0.01,0.008,-0.026
189,0.004,0.004,-0.035
190,0.003,-0.0,-0.041
191,-0.001,-0.005,-0.047
192,0.01,-0.008,-0.038
193,-0.002,-0.011,-0.048
194,-0.016,-0.011,-0.057
195,-0.023,-0.011,-0.059
196,-0.024,-0.01,-0.056
197,-0.018,-0.009,-0.047
198,-0.03,-0.006,-0.051
199,-0.017,-0.002,-0.031
200,0.001,-0.0,-0.002
201,-0.01,0.002,0.007
202,-0.017,0.003,0.027
203,0.005,0.005,0.073
204,0.019,0.008,0.109
205,0.018,0.01,0.128
206,0.008,0.011,0.133
207,0.007,0.013,0.131
208,0.035,0.014,0.146
209,0.049,0.014,0.138
210,0.03,0.013,0.103
211,0.024,0.011,0.073
212,0.03,0.009,0.057
213,0.009,0.007,0.02
214,0.027,0.005,0.017
215,-0.006,0.002,-0.022
216,-0.012,-0.002,-0.034
217,-0.015,-0.005,-0.045
218,-0.019,-0.009,-0.055
219,-0.016,-0.013,-0.057
220,-0.021,-0.015,-0.066
221,-0.039,-0.018,-0.086
222,-0.051,-0.02,-0.095
223,-0.033,-0.022,-0.08
224,-0.016,-0.022,-0.063
225,-0.036,-0.02,-0.076
226,-0.019,-0.018,-0.053
227,-0.018,-0.016,-0.045
228,-0.009,-0.014,-0.032
229,-0.007,-0.011,-0.018
230,-0.003,-0.009,0.006
231,-0.005,-0.006,0.022
232,0.002,-0.003,0.049
233,0.016,0.001,0.084
234,0.011,0.005,0.102
235,0.028,0.007,0.137
236,-0.001,0.009,0.12
237,0.0,0.011,0.117
238,0.024,0.012,0.124
239,0.03,0.011,0.11
240,0.009,0.01,0.069
241,0.017,0.009,0.05
242,-0.002,0.008,0.009
243,0.009,0.007,0.002
244,0.006,0.005,-0.013
245,0.017,0.004,-0.016
246,0.009,0.002,-0.029
247,-0.027,0.001,-0.064
248,-0.042,0.001,-0.082
249,-0.016,0.0,-0.066
250,0.008,-0.0,-0.048
251,0.021,0.001,-0.039
252,0.016,0.002,-0.044
253,0.001,0.003,-0.055
254,0.004,0.004,-0.047
255,-0.012,0.005,-0.058
256,0.003,0.006,-0.043
257,0.004,0.008,-0.036
258,-0.006,0.011,-0.034
259,0.023,0.013,0.004
260,0.018,0.015,0.019
261,0.03,0.016,0.051
262,0.023,0.018,0.071
263,0.04,0.02,0.109
264,0.016,0.02,0.108
265,0.021,0.02,0.127
266,0.025,0.02,0.135
267,0.022,0.019,0.123
268,0.005,0.018,0.091
269,0.011,0.017,0.078
270,0.027,0.014,0.067
271,0.019,0.012,0.039
272,0.004,0.009,0.007
273,0.006,0.006,-0.009
274,-0.004,0.006,-0.028
275,0.0,0.006,-0.034
276,0.017,0.005,-0.027
277,0.021,0.004,-0.03
278,0.011,0.003,-0.042
279,-0.011,0.004,-0.068
280,-0.007,0.005,-0.068
281,-0.001,0.007,-0.063
282,-0.011,0.01,-0.069
283,0.008,0.012,-0.051
284,0.017,0.016,-0.039
285,0.013,0.019,-0.036
286,0.018,0.023,-0.027
287,0.025,0.027,-0.014
288,0.028,0.03,0.001
289,0.027,0.033,0.016
290,0.035,0.035,0.043
291,0.04,0.037,0.069
292,0.063,0.038,0.11
293,0.059,0.04,0.131
294,0.052,0.043,0.146
295,0.052,0.045,0.157
296,0.055,0.045,0.156
297,0.054,0.045,0.144
298,0.03,0.044,0.104
299,0.05,0.042,0.094
300,0.037,0.041,0.055
301,0.029,0.039,0.025
302,0.031,0.035,0.013
303,0.017,0.032,-0.012
304,0.019,0.028,-0.02
305,0.024,0.025,-0.023
306,0.028,0.022,-0.026
307,0.039,0.02,-0.022
308,0.011,0.018,-0.048
309,0.003,0.017,-0.055
310,0.021,0.017,-0.039
311,0.029,0.019,-0.033
312,0.027,0.02,-0.033
313,0.032,0.021,-0.026
314,0.024,0.024,-0.033
315,0.02,0.027,-0.032
316,-0.001,0.031,-0.042
317,0.002,0.036,-0.031
318,0.01,0.039,-0.013
319,0.045,0.043,0.035
320,0.066,0.046,0.076
321,0.058,0.049,0.094
322,0.06,0.051,0.118
323,0.053,0.052,0.132
324,0.06,0.054,0.153
325,0.074,0.053,0.17
326,0.077,0.053,0.166
327,0.058,0.052,0.133
328,0.06,0.051,0.112
329,0.052,0.049,0.081
330,0.058,0.047,0.062
331,0.055,0.045,0.038
332,0.041,0.041,0.008
333,0.023,0.036,-0.02
334,0.015,0.032,-0.036
335,0.036,0.029,-0.028
336,0.034,0.026,-0.035
337,0.025,0.023,-0.043
338,0.003,0.021,-0.063
339,0.002,0.019,-0.063
340,-0.005,0.017,-0.069
341,0.004,0.018,-0.063
342,0.026,0.02,-0.041
343,0.016,0.024,-0.046
344,0.028,0.028,-0.03
345,0.018,0.031,-0.037
346,0.029,0.033,-0.02
347,0.042,0.035,0.001
348,0.035,0.037,0.01
349,0.046,0.04,0.037
350,0.029,0.043,0.046
351,0.054,0.046,0.09
352,0.057,0.048,0.118
353,0.063,0.049,0.145
354,0.068,0.049,0.162
355,0.072,0.049,0.165
356,0.074,0.047,0.156
357,0.073,0.044,0.133
358,0.041,0.041,0.079
359,0.041,0.039,0.052
360,0.016,0.037,0.008
361,0.019,0.032,-0.006
362,0.006,0.027,-0.029
363,0.026,0.022,-0.022
364,0.003,0.019,-0.046
365,-0.018,0.017,-0.067
366,0.005,0.016,-0.051
367,0.012,0.016,-0.045
368,0.029,0.016,-0.032
369,0.044,0.016,-0.021
370,0.028,0.016,-0.038
371,0.013,0.018,-0.051
372,0.003,0.021,-0.059
373,0.005,0.023,-0.055
374,-0.006,0.025,-0.061
375,0.015,0.027,-0.035
376,0.035,0.031,-0.009
377,0.047,0.035,0.012
378,0.06,0.038,0.04
379,0.054,0.041,0.057
380,0.046,0.043,0.073
381,0.037,0.045,0.09
382,0.041,0.046,0.116
383,0.054,0.046,0.141
384,0.068,0.045,0.158
385,0.058,0.043,0.143
386,0.046,0.04,0.116
387,0.016,0.036,0.069
388,0.006,0.031,0.039
389,-0.007,0.026,0.002
390,0.017,0.02,0.001
391,-0.001,0.014,-0.031
392,0.01,0.008,-0.032
393,0.021,0.003,-0.029
394,-0.004,-0.002,-0.057
395,-0.007,-0.006,-0.062
396,0.004,-0.007,-0.054
397,0.016,-0.007,-0.043
398,0.02,-0.003,-0.041
399,0.0,0.005,-0.057
400,-0.009,0.018,-0.065
