gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,695,3786,44.0638580322266,-33.9721374511719,18.5055751800537,3670176,696,3049,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-01 00:44:26.440821,-87.3101512043416,65.50621679368616,53.601571804112126,1.4428585468726012e-13,21.0,65.38,3.0,65.15,39.7416,45.0283,49.1209,0.7354,32.7931,32.4053,0
100998,npp,1086,264,51.0945243835449,-33.9737129211426,18.5098552703857,3670144,1084,137,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-01 22:45:13.273471,109.2535236132349,66.19060294300509,54.017822460658046,0.007321062207635992,2.0,-65.9,3.0,-66.06,43.8268,48.3041,52.3089,0.6855,34.0447,35.0276,0
101006,npp,2983,3218,34.712272644043,-33.9767913818359,18.508903503418,3670176,2983,2558,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-02 00:25:28.979048,-84.43315369803119,52.76697018035513,44.7672078985127,3.3124432372811614e-06,18.0,52.71,1.9513309067639726,52.38,37.0241,41.6416,45.6536,0.7952,29.5635,27.6042,0
101131,npp,2224,2642,33.8087768554688,-33.9736289978027,18.5087413787842,3670144,2226,2131,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-03 00:06:33.292821,-81.12682098570198,32.487216765822424,28.364489342269813,0.007145949259900158,15.0,32.47,1.2365102219381485,32.02,32.2058,36.1494,40.4799,0.916,31.2217,30.9705,0
101255,npp,1477,2078,27.7924709320068,-33.975757598877,18.5110874176025,3670144,1477,1643,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-03 23:47:42.944565,-70.9902481079134,2.503188484766099,2.2139175468501753,0.0345334037091404,12.0,2.56,1.0,1.93,28.2078,33.1146,37.163,1.0,27.7925,27.7925,0
101380,npp,772,1519,36.6861686706543,-33.9752006530762,18.5047245025635,3670144,772,1139,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-04 23:28:54.375784,103.13920639209644,28.326410358850794,24.814898784722992,0.08114314556972227,9.0,-28.23,1.184412938166907,-28.7,31.3947,34.7356,39.3405,0.9533,34.7615,34.9742,0
101503,npp,94,967,36.1139450073242,-33.9782981872559,18.5086917877197,3670144,92,714,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-05 23:10:07.588405,105.23566322369035,49.619350722432536,42.35868854015457,0.15655771915765493,6.0,-49.45,1.7549928774784245,-49.765,36.4105,40.3684,44.449,0.8203,30.6904,29.6247,0
101511,npp,2183,3976,54.1686477661133,-33.9749755859375,18.5046672821045,3670144,2184,3156,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-06 00:50:44.645680,-88.14369212672989,68.72748264408025,55.51290579761474,0.12046785777562367,22.0,68.58,3.3985290935932855,68.35,39.0345,46.0874,50.903,0.7185,35.4925,38.9211,0
101633,npp,1388,3408,49.9516868591309,-33.971851348877,18.5083065032959,3670144,1387,2756,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-07 00:31:45.404779,-85.35540596257884,57.65623528376575,48.35586585046246,0.2162418079330104,19.0,57.57,2.2013981571160284,57.29,37.1263,42.6559,46.0434,0.7763,36.4288,38.7785,0
101757,npp,621,2834,33.9418907165527,-33.9756736755371,18.506139755249,3670144,620,2284,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-08 00:12:49.724982,-82.18814225132857,40.342008926503695,34.93086334906359,0.1566056661141696,16.0,40.32,1.4276677814245327,39.87,33.6863,37.4283,41.748,0.8847,30.6726,30.03,0
101878,npp,2952,2266,23.3179550170898,-33.9754981994629,18.5118637084961,3670144,2952,1821,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-08 23:53:57.603430,-78.78662847568809,13.356621270483165,11.79030597283584,0.10893092507018413,13.0,13.38,1.015504800579495,12.7,31.5528,35.3631,39.4542,0.9364,21.2533,21.8353,0
102006,npp,2221,1704,33.8960800170898,-33.9734535217285,18.5104923248291,3670144,2221,1291,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-09 23:35:07.256157,100.85453312795823,18.87512032303005,16.627167090060855,0.06938175168030396,10.0,-18.81,1.0442604737599883,-19.36,30.0103,34.5903,38.7509,0.9573,32.4498,32.45,0
102129,npp,1534,1150,28.1296062469482,-33.9773445129395,18.5048561096191,3670144,1532,847,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-10 23:16:20.460635,104.25664360623551,43.629306641668656,37.610812362174805,0.03808793651628087,7.0,-43.48,1.4867838833500562,-43.815,34.5597,38.6592,42.3883,0.8566,26.0325,24.0952,0
102253,npp,874,611,42.3151626586914,-33.9748573303223,18.5048885345459,3670144,873,396,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-11 22:57:37.219520,107.51636179526068,59.10573878898917,49.37567732567876,0.015999738872938676,4.0,-58.88,2.253202848596432,-59.09,39.1737,43.7703,48.2164,0.7566,32.4688,32.0137,0
102261,npp,2867,3597,47.3480682373047,-33.9716835021973,18.5049381256104,3670144,2870,2919,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-12 00:38:03.599928,-86.5384690676685,61.862276640039376,51.25924019487617,0.029541036181117176,20.0,61.76,2.5331140255951103,61.5,40.5255,44.7817,48.8647,0.7395,34.1277,35.0124,0
102373,npp,244,95,39.9814376831055,-33.9781074523926,18.5084095001221,3670144,246,42,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-12 22:38:57.538395,110.47845135302187,69.08706901105339,55.711391882929355,0.003184986021557257,1.0,-68.75,3.3985290935932855,-68.92,41.8033,48.2967,52.8191,0.6856,30.6679,27.4133,0
102381,npp,2090,3026,36.2222023010254,-33.9738540649414,18.508731842041,3670144,2090,2435,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-13 00:19:06.126626,-83.75875639745192,47.074386718317534,40.36659642450328,0.013103171466585063,17.0,47.02,1.646109783506203,46.63,33.0689,37.4388,41.8265,0.8845,32.3755,32.0385,0
102623,npp,616,1889,29.6245059967041,-33.9774856567383,18.5070858001709,3670176,616,1462,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-14 23:41:21.862637,97.92600366077927,8.474703410779616,7.489873468349713,7.991287054331275e-05,11.0,-8.41,1.0,-9.05,30.2639,34.0838,37.6513,0.9716,28.6553,28.7821,0
102744,npp,2974,1335,30.6557102203369,-33.9728584289551,18.5084762573242,3670176,2973,1009,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-15 23:22:33.288268,103.33014150328177,36.560753650209364,31.794177252913038,5.534439059584233e-12,8.0,-36.44,1.357151599901897,-36.88,32.7951,35.6492,40.2005,0.9289,29.4352,28.4762,0
102864,npp,2304,787,36.1493759155273,-33.9753875732422,18.5082492828369,3670176,2308,572,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-16 23:03:48.276590,106.25526896942836,54.7276300503072,46.2286476018514,1.0335503117633833e-18,5.0,-54.53,1.9513309067639726,-54.82,38.7622,43.454,47.8149,0.7621,29.3712,27.548,0
102872,npp,1273,3787,46.7649726867676,-33.9719276428223,18.5111236572266,3670176,1273,3050,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-17 00:44:19.995967,-87.0823893191494,65.52068727692493,53.61086763672263,3.683850271698962e-10,21.0,65.4,3.0,65.15,39.7416,45.0283,49.1209,0.7354,33.6935,34.3918,0
102984,npp,1663,264,38.0866355895996,-33.9761199951172,18.5057353973389,3670176,1669,137,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-17 22:45:06.825383,109.0549886939071,66.19510852335029,54.02024270154158,2.7839696832285514e-24,2.0,-65.9,3.0,-66.06,43.8268,48.3041,52.3089,0.6855,29.7088,26.1101,0
102993,npp,487,3218,38.5010871887207,-33.9736747741699,18.5062732696533,3670176,488,2558,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-18 00:25:22.531347,-84.60231734632515,52.772088305855085,44.77107849933953,2.7186698158049797e-17,18.0,52.71,1.9513309067639726,52.38,37.0241,41.6416,45.6536,0.7952,31.5052,30.6172,0
103112,npp,2799,2642,33.3628540039062,-33.9750442504883,18.5063629150391,3670176,2798,2131,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-19 00:06:26.846535,-80.74876340108588,32.47407021218775,28.35304724672168,1.3559458755101988e-23,15.0,32.47,1.2365102219381485,32.02,32.2058,36.1494,40.4799,0.916,30.8611,30.562,0
103230,npp,2066,2078,20.9299335479736,-33.975399017334,18.5092658996582,3670176,2066,1643,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-19 23:47:36.495142,-79.56949068872976,2.5109725726552194,2.2207701256379466,9.207969207615284e-29,12.0,2.56,1.0,1.93,28.2078,33.1146,37.163,1.0,20.9299,20.9299,0
103349,npp,1359,1519,30.8207454681396,-33.9766082763672,18.509313583374,3670176,1358,1139,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-20 23:28:46.146250,102.03664480000545,28.32228917836046,24.810875405974564,4.4244971134293126e-33,9.0,-28.23,1.184412938166907,-28.7,31.3947,34.7356,39.3405,0.9533,29.8093,29.3825,0
103587,npp,11,437,40.540599822998,-33.9726142883301,18.5120792388916,3670176,10,253,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-22 22:51:17.910979,108.19605604926103,62.8865666285373,51.93139688361103,3.8738678072945465e-32,3.0,-62.62,2.6065528283652384,-62.82,41.5403,45.75,50.4151,0.7238,31.116,29.344,0
103713,npp,1187,2834,34.5919075012207,-33.9759101867676,18.5074501037598,3670176,1188,2283,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-24 00:12:43.277428,-83.20038208923157,40.352555448574144,34.93882710993765,3.6470784350199807e-32,16.0,40.32,1.4276677814245327,39.87,33.6863,37.4283,41.748,0.8847,31.1279,30.6051,0
103831,npp,443,2265,33.6300354003906,-33.9728164672852,18.5107765197754,3670176,443,1820,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-24 23:53:49.381946,-78.45950395831042,13.303778347243647,11.743606181862907,2.6690394419224885e-30,13.0,13.32,1.015504800579495,12.7,31.5528,35.3631,39.4542,0.9364,31.408,31.4917,0
103949,npp,2799,1703,26.6101055145264,-33.9770584106445,18.5069561004639,3670176,2799,1291,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-25 23:34:59.043671,100.76440452384932,18.92841627803927,16.67322493657022,6.50106630630652e-27,10.0,-18.86,1.0442604737599883,-19.36,30.0103,34.5903,38.7509,0.9573,25.4726,25.4748,0
104065,npp,2109,1150,6.92993021011353,-33.9767189025879,18.5099811553955,3670176,2108,847,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-04-26 23:16:12.263992,104.447135401699,43.62521815156492,37.605787901802906,4.007146219878164e-22,7.0,-43.48,1.4867838833500562,-43.815,34.5597,38.6592,42.3883,0.8566,11.7738,5.936,0
106139,npp,283,2640,32.073328018188505,-33.9719657897949,18.5082931518555,3670144,283,2129,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-05 00:06:17.024113,-81.81156723939583,32.40038224896905,28.289145782413186,0.12276613022120059,15.0,32.38,1.2365102219381485,32.02,32.2058,36.1494,40.4799,0.916,29.8182,29.3807,0
106314,npp,2620,2075,38.7201766967773,-33.9754524230957,18.5077114105225,3670144,2620,1640,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-05 23:47:24.921185,-61.596551763197425,2.3931180164567816,2.116450964874291,0.26523964339742623,12.0,2.39,1.0,1.93,28.2078,33.1146,37.163,1.0,38.7202,38.7202,0
106495,npp,1895,1517,37.8666725158691,-33.973934173584,18.5077648162842,3670144,1895,1138,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-06 23:28:36.374482,102.69191174534086,28.41798189457076,24.89152403411455,0.19272545169256017,9.0,-28.32,1.184412938166907,-28.7,31.3947,34.7356,39.3405,0.9533,35.7582,36.0996,0
106672,npp,1213,965,39.6524047851562,-33.9741668701172,18.5082874298096,3670144,1212,713,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-07 23:09:49.609347,105.29353003486094,49.68211012478631,42.40294533993609,0.12101267165651573,6.0,-49.51,1.7549928774784245,-49.765,36.4105,40.3684,44.449,0.8203,32.7067,32.5273,0
106684,npp,229,3973,50.4601593017578,-33.9721412658691,18.5092830657959,3670144,231,3154,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-08 00:50:26.668170,-88.18669015637144,68.68119619378557,55.48109571311689,0.12592189954842709,22.0,68.53,3.3985290935932855,68.35,39.0345,46.0874,50.903,0.7185,34.4013,36.2565,0
106792,npp,559,435,48.3232612609863,-33.9725952148438,18.5079174041748,3670144,556,252,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-08 22:51:06.398721,108.2385009944076,62.92950773378001,51.95487267791131,0.07140527429158254,3.0,-62.66,2.6065528283652384,-62.82,41.5403,45.75,50.4151,0.7238,34.1018,34.9772,0
106906,npp,1732,2831,33.6282615661621,-33.9747581481934,18.5100994110107,3670144,1733,2281,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-10 00:12:31.781224,-82.83597191598628,40.237394390041295,34.84245912576411,0.05413660772918304,16.0,40.21,1.4276677814245327,39.87,33.6863,37.4283,41.748,0.8847,30.4529,29.7525,0
107074,npp,987,2262,33.1172904968262,-33.9760398864746,18.509069442749,3670144,987,1818,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-10 23:53:37.895094,-77.51078788440809,13.126879458341113,11.58756257005648,0.028442071811401272,13.0,13.15,1.015504800579495,12.7,31.5528,35.3631,39.4542,0.9364,30.903,31.0115,0
107417,npp,2649,1147,33.8848304748535,-33.9742279052734,18.5042324066162,3670144,2649,845,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-12 23:16:00.796319,104.40445405476954,43.749163065181314,37.70403053185257,0.0015654803670166367,7.0,-43.59,1.4867838833500562,-43.815,34.5597,38.6592,42.3883,0.8566,29.9034,29.025,0
107590,npp,1970,609,36.2981109619141,-33.976016998291,18.5070915222168,3670176,1972,394,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-13 22:57:17.585906,107.7601383990321,59.161042131609975,49.40799762268352,7.345644941940097e-08,4.0,-58.92,2.253202848596432,-59.09,39.1737,43.7703,48.2164,0.7566,29.7984,27.4615,0
107603,npp,905,3592,30.2201519012451,-33.9772567749023,18.5083045959473,3670144,905,2914,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-14 00:37:42.189711,-86.429968439152,61.76427936185858,51.18778608311983,0.0020358438014019906,20.0,61.65,2.5331140255951103,61.5,40.5255,44.7817,48.8647,0.7395,27.3661,22.3468,0
107762,npp,1335,93,40.5438919067383,-33.9765243530273,18.5120525360107,3670176,1336,41,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-14 22:38:36.154946,110.53166517079538,69.12723980990685,55.725883934861145,5.668189918888003e-15,1.0,-68.78,3.3985290935932855,-68.92,41.8033,48.2967,52.8191,0.6856,30.8334,27.7989,0
107774,npp,108,3021,32.967155456543,-33.9766006469727,18.5107307434082,3670176,107,2431,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-15 00:18:44.745339,-83.28025630248412,46.90384086812305,40.22724800083049,1.1393097977926251e-05,17.0,46.86,1.646109783506203,46.63,33.0689,37.4388,41.8265,0.8845,30.3981,29.1594,0
107949,npp,2426,2447,24.270866394043,-33.9779624938965,18.5058898925781,3670176,2426,1982,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-15 23:59:50.858786,-79.87993722182541,23.186896308248794,20.378790075134223,5.363965312487756e-13,14.0,23.19,1.0837787002826917,22.88,31.407,35.6233,39.5071,0.9296,22.6397,22.5616,0
108121,npp,1698,1885,23.7710857391357,-33.9766235351562,18.5112056732178,3670176,1698,1458,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-16 23:41:00.534334,101.45539472600967,8.694235084424278,7.6827885486702465,1.2885944033637674e-19,11.0,-8.64,1.0,-9.05,30.2639,34.0838,37.6513,0.9716,22.8019,23.0951,0
108474,npp,323,784,35.7156753540039,-33.9744644165039,18.5096549987793,3670176,325,568,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-18 23:03:27.005085,107.01216254535828,54.81473600710854,46.28648330038163,9.403895898591566e-30,5.0,-54.61,2.0682789409984763,-54.82,38.7622,43.454,47.8149,0.7621,29.3732,27.2175,0
108486,npp,2362,3779,43.0013465881348,-33.9750938415527,18.5073051452637,3670176,2361,3045,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-19 00:43:56.947686,-87.04631100741442,65.3915975768126,53.52338247348369,3.8864493234347275e-24,21.0,65.26,3.0,65.15,39.7416,45.0283,49.1209,0.7354,32.4389,31.6239,0
108650,npp,2734,261,33.0237731933594,-33.9769554138184,18.5068912506104,3670176,2731,135,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-19 22:44:43.797389,109.15905796821852,66.26380912534256,54.05367089482031,6.324657121510521e-33,2.0,-65.95,3.0,-66.06,43.8268,48.3041,52.3089,0.6855,28.0212,22.6393,0
108662,npp,1572,3211,26.5955009460449,-33.9748229980469,18.5068168640137,3670176,1574,2554,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-20 00:24:59.505296,-84.74393854826613,52.593354683934415,44.630742830238994,1.574055552920454e-29,18.0,52.52,1.9513309067639726,52.38,37.0241,41.6416,45.6536,0.7952,25.4039,21.1495,0
108833,npp,808,2636,28.9375438690186,-33.9738578796387,18.5088481903076,3670176,808,2126,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-21 00:06:03.839182,-81.45668870508682,32.21126614672054,28.12744969011443,1.5745662068655003e-36,15.0,32.2,1.2365102219381485,32.02,32.2058,36.1494,40.4799,0.916,27.2822,26.5082,0
109001,npp,55,2071,28.0039291381836,-33.974292755127,18.5075607299805,3670176,55,1636,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-21 23:47:11.733905,-70.3714677314715,2.1079794766316895,1.864223846816628,1.0742843146015845e-33,12.0,2.16,1.0,1.93,28.2078,33.1146,37.163,1.0,28.0039,28.0039,0
109350,npp,1733,962,32.8473777770996,-33.9724807739258,18.5109024047852,3670176,1734,711,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-23 23:09:36.387560,105.8519995254351,49.77756107181646,42.47481433545727,9.675360282255382e-30,6.0,-49.6,1.7549928774784245,-49.765,36.4105,40.3684,44.449,0.8203,28.8291,26.9451,0
109362,npp,748,3967,20.9713840484619,-33.9773025512695,18.5079574584961,3670176,746,3151,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-24 00:50:11.667277,-87.96291460451509,68.59328392433366,55.426760454779895,5.042729720105349e-32,22.0,68.43,3.3166247903554,68.35,39.0345,46.0874,50.903,0.7185,25.5418,15.0683,0
109710,npp,2247,2825,26.1102390289307,-33.9719009399414,18.5054111480713,3670176,2248,2276,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-26 00:12:16.763968,-82.56040609579875,40.01360999305457,34.65531563650186,1.0795148325060558e-26,16.0,39.98,1.4276677814245327,39.87,33.6863,37.4283,41.748,0.8847,25.1869,23.101,0
109884,npp,1501,2257,24.690580368042,-33.9782943725586,18.5078964233398,3670176,1501,1813,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-26 23:53:22.878309,-76.74233044500197,12.853609688519825,11.346419861737125,1.5030662748200747e-21,13.0,12.87,1.015504800579495,12.7,31.5528,35.3631,39.4542,0.9364,22.605,23.1206,0
110059,npp,764,1696,28.6494789123535,-33.971736907959,18.5084953308105,3670176,764,1284,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-27 23:34:32.554674,100.65947383473376,19.33148948780515,17.023145268381928,6.088713837618673e-15,10.0,-19.25,1.0442604737599883,-19.36,30.0103,34.5903,38.7509,0.9573,27.4255,27.4272,0
110231,npp,71,1143,36.5914001464844,-33.9713745117188,18.5081901550293,3670176,72,841,196611,3866787,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-28 23:15:45.789359,104.59063221074774,43.889141498492435,37.81409147187504,2.282760723542696e-07,7.0,-43.73,1.5732132722552272,-43.815,34.5597,38.6592,42.3883,0.8566,31.8003,31.3434,0
110577,npp,1843,89,39.6195220947266,-33.9770011901855,18.5050449371338,3670144,1846,39,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-30 22:38:21.154805,110.67269425996709,69.19922009382454,55.760806456346074,0.018991012318659378,1.0,-68.85,3.3985290935932855,-68.92,41.8033,48.2967,52.8191,0.6856,30.5614,27.1651,0
110590,npp,614,3015,34.5588798522949,-33.975830078125,18.5064067840576,3670144,615,2427,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-31 00:18:29.746036,-83.61008407658257,46.7095933627502,40.07060885263965,0.002488627402648339,17.0,46.66,1.646109783506203,46.63,33.0689,37.4388,41.8265,0.8845,31.3651,30.5673,0
110760,npp,2930,2442,33.183406829834,-33.9741554260254,18.5062885284424,3670144,2930,1978,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-05-31 23:59:35.866992,-80.95394792420844,22.918985789701733,20.145198849905547,0.02316609593162606,14.0,22.93,1.0837787002826917,22.88,31.407,35.6233,39.5071,0.9296,30.8633,30.8465,0
112094,npp,2200,1879,29.628978729248,-33.9721870422363,18.5095252990723,3670144,2201,1453,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-06-01 23:40:43.767162,98.78480241669462,9.050191249786739,7.996366546962067,0.06190934893738315,11.0,-8.99,1.0,-9.05,30.2639,34.0838,37.6513,0.9716,28.6598,28.7864,0
112264,npp,1498,1325,33.9574584960938,-33.9758529663086,18.5054492950439,3670144,1498,1000,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-06-02 23:21:55.227702,103.67986121825227,36.959934955740614,32.12193393001761,0.12262018777506008,8.0,-36.84,1.357151599901897,-36.88,32.7951,35.6492,40.2005,0.9289,31.8681,31.5432,0
112443,npp,2860,3773,42.6186180114746,-33.9753036499023,18.5114707946777,3670144,2858,3041,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-06-04 00:43:40.187977,-87.16604814787021,65.28934172404277,53.45563240074093,0.19596100623577428,21.0,65.15,2.898275349237888,65.15,39.7416,45.0283,49.1209,0.7354,32.2832,31.3425,0
112600,npp,161,257,49.7841262817383,-33.9739837646484,18.5063571929932,3670144,165,133,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-06-04 22:44:28.826345,109.60888923127465,66.33991574685768,54.09579659378274,0.23174861401832217,2.0,-66.02,3.0,-66.06,43.8268,48.3041,52.3089,0.6855,33.6079,34.1292,0
112612,npp,2053,3205,44.5458526611328,-33.9767951965332,18.508659362793,3670144,2054,2551,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-06-05 00:24:42.755666,-84.55636551835062,52.42057557146299,44.49745446349519,0.21508931133916673,18.0,52.35,1.847645286154319,52.38,37.0241,41.6416,45.6536,0.7952,34.6865,35.4242,0
112781,npp,1287,2630,29.0087966918945,-33.9726638793945,18.5107498168945,3670144,1288,2122,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-06-06 00:05:47.103434,-82.11895972968276,31.958657771541922,27.9113528915387,0.14309229201600973,15.0,31.93,1.2365102219381485,32.02,32.2058,36.1494,40.4799,0.916,27.3398,26.5735,0
113302,npp,1237,3961,34.0048332214355,-33.9760818481445,18.5104713439941,3670144,1239,3148,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-06-09 00:49:54.998191,-88.05894593853282,68.49352978331521,55.36694984788229,0.04201209479984187,22.0,68.33,3.3166247903554,68.35,39.0345,46.0874,50.903,0.7185,29.4716,24.4331,0
113458,npp,1566,427,44.6498336791992,-33.973316192627,18.5113945007324,3670144,1564,246,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-06-09 22:50:34.743631,108.21288149416942,63.107436941883506,52.064869743226446,0.00835074035648985,3.0,-62.82,2.6065528283652384,-62.82,41.5403,45.75,50.4151,0.7238,32.6925,32.3183,0
113635,npp,2732,2818,32.8070220947266,-33.9722213745117,18.5056934356689,3670144,2732,2270,196611,3866755,3642,zaf_cape_town_34_42,-33.975,18.50833333,34,42,zaf_cape_town,2012-06-11 00:11:58.356369,-82.46356529497405,39.75525264420856,34.441708406138005,0.008049931921422606,16.0,39.72,1.4276677814245327,39.87,33.6863,37.4283,41.748,0.8847,29.8777,29.0259,0
