lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.427,0.533,0.6
2,0.205,0.384,0.398
3,0.12,0.264,0.294
4,0.116,0.17,0.237
5,0.073,0.098,0.143
6,0.054,0.045,0.069
7,0.052,0.008,0.027
8,0.028,-0.016,-0.021
9,0.026,-0.029,-0.055
10,0.039,-0.034,-0.077
11,0.039,-0.032,-0.097
12,0.01,-0.025,-0.127
13,0.023,-0.015,-0.127
14,0.023,-0.003,-0.133
15,0.009,0.01,-0.147
16,0.016,0.024,-0.144
17,0.023,0.037,-0.138
18,0.042,0.048,-0.119
19,0.035,0.058,-0.106
20,0.028,0.066,-0.089
21,0.021,0.071,-0.067
22,0.024,0.075,-0.032
23,0.025,0.076,0.016
24,0.044,0.075,0.074
25,0.038,0.073,0.125
26,0.041,0.056,0.194
27,0.074,0.051,0.288
28,0.07,0.049,0.334
29,0.037,0.05,0.324
30,0.056,0.049,0.335
31,0.076,0.047,0.321
32,0.071,0.045,0.257
33,0.067,0.042,0.181
34,0.029,0.039,0.093
35,0.027,0.034,0.044
36,0.025,0.03,-0.002
37,0.029,0.026,-0.042
38,0.008,0.022,-0.088
39,-0.005,0.018,-0.121
40,-0.01,0.014,-0.144
41,-0.007,0.011,-0.159
42,0.004,0.007,-0.162
43,0.009,0.005,-0.161
44,0.026,0.001,-0.15
45,0.002,-0.002,-0.163
46,-0.001,-0.003,-0.16
47,-0.009,-0.004,-0.159
48,-0.002,-0.004,-0.145
49,0.0,-0.002,-0.122
50,-0.0,-0.001,-0.092
51,-0.01,0.002,-0.069
52,-0.017,0.005,-0.045
53,-0.019,0.006,-0.002
54,0.023,0.008,0.089
55,0.044,0.012,0.172
56,0.023,0.015,0.211
57,0.015,0.017,0.26
58,0.035,0.018,0.326
59,0.027,0.018,0.336
60,-0.007,0.021,0.283
61,-0.002,0.023,0.23
62,0.025,0.022,0.195
63,0.02,0.018,0.131
64,0.027,0.014,0.07
65,0.03,0.011,0.019
66,0.023,0.009,-0.022
67,0.009,0.006,-0.06
68,0.015,0.004,-0.086
69,0.007,0.001,-0.117
70,-0.007,-0.002,-0.142
71,-0.003,-0.004,-0.147
72,-0.006,-0.005,-0.154
73,-0.004,-0.004,-0.159
74,0.002,-0.003,-0.157
75,-0.007,-0.003,-0.162
76,-0.011,-0.002,-0.159
77,-0.007,0.001,-0.145
78,-0.023,0.005,-0.14
79,-0.031,0.01,-0.128
80,-0.008,0.013,-0.088
81,0.008,0.016,-0.041
82,-0.015,0.018,-0.009
83,-0.003,0.022,0.042
84,0.009,0.024,0.096
85,0.069,0.025,0.2
86,0.122,0.028,0.298
87,0.088,0.03,0.313
88,0.042,0.031,0.296
89,0.033,0.032,0.282
90,0.059,0.032,0.269
91,0.044,0.03,0.203
92,0.018,0.03,0.123
93,0.034,0.03,0.085
94,0.015,0.029,0.032
95,-0.005,0.028,-0.021
96,-0.001,0.027,-0.06
97,0.012,0.024,-0.079
98,0.019,0.021,-0.096
99,0.012,0.019,-0.12
100,-0.005,0.016,-0.149
101,-0.0,0.014,-0.157
102,0.005,0.014,-0.158
103,0.02,0.013,-0.151
104,0.025,0.015,-0.146
105,0.019,0.018,-0.145
106,0.025,0.021,-0.135
107,0.026,0.024,-0.123
108,0.039,0.028,-0.095
109,0.062,0.034,-0.054
110,0.039,0.042,-0.039
111,0.046,0.046,-0.004
112,0.045,0.047,0.038
113,0.045,0.048,0.095
114,0.052,0.049,0.158
115,0.029,0.051,0.185
116,0.018,0.051,0.223
117,0.058,0.05,0.289
118,0.067,0.05,0.308
119,0.057,0.048,0.27
120,0.074,0.047,0.237
121,0.086,0.045,0.204
122,0.06,0.043,0.138
123,0.031,0.042,0.062
124,0.03,0.038,0.019
125,0.023,0.033,-0.013
126,0.009,0.029,-0.048
127,0.014,0.027,-0.078
128,0.014,0.026,-0.106
129,0.024,0.024,-0.118
130,0.022,0.022,-0.13
131,0.024,0.021,-0.137
132,0.015,0.021,-0.149
133,-0.0,0.022,-0.161
134,0.029,0.023,-0.144
135,0.046,0.024,-0.13
136,0.04,0.026,-0.125
137,0.024,0.028,-0.119
138,0.01,0.03,-0.105
139,0.016,0.032,-0.074
140,0.037,0.034,-0.024
141,0.037,0.037,0.014
142,0.025,0.042,0.047
143,0.036,0.044,0.096
144,0.03,0.044,0.15
145,0.064,0.045,0.218
146,0.057,0.044,0.246
147,0.053,0.042,0.256
148,0.094,0.039,0.294
149,0.054,0.037,0.252
150,0.028,0.034,0.18
151,0.008,0.032,0.112
152,0.048,0.029,0.097
153,0.034,0.024,0.051
154,0.026,0.02,0.004
155,0.011,0.016,-0.043
156,-0.014,0.011,-0.086
157,-0.006,0.007,-0.106
158,0.002,0.004,-0.126
159,-0.005,0.001,-0.148
160,-0.014,-0.001,-0.162
161,-0.007,-0.003,-0.163
162,-0.009,-0.004,-0.165
163,-0.012,-0.005,-0.169
164,-0.013,-0.003,-0.167
165,-0.012,-0.0,-0.161
166,0.014,0.002,-0.134
167,0.027,0.005,-0.104
168,0.018,0.009,-0.081
169,-0.001,0.013,-0.062
170,0.002,0.017,-0.032
171,0.006,0.019,0.01
172,0.018,0.022,0.067
173,0.013,0.023,0.105
174,0.025,0.022,0.145
175,0.027,0.022,0.19
176,0.067,0.021,0.257
177,0.056,0.022,0.256
178,0.033,0.02,0.225
179,0.031,0.019,0.201
180,0.027,0.017,0.172
181,0.015,0.014,0.112
182,0.014,0.013,0.06
183,0.009,0.011,0.017
184,-0.013,0.008,-0.026
185,-0.005,0.006,-0.052
186,-0.013,0.005,-0.09
187,-0.022,0.003,-0.124
188,-0.034,0.001,-0.15
189,-0.023,-0.002,-0.155
190,0.002,-0.003,-0.147
191,-0.0,-0.003,-0.156
192,-0.003,-0.003,-0.159
193,0.005,-0.003,-0.151
194,0.018,-0.002,-0.137
195,0.018,-0.001,-0.128
196,0.027,0.003,-0.108
197,0.02,0.006,-0.092
198,0.021,0.01,-0.062
199,0.015,0.014,-0.033
200,0.006,0.018,-0.008
201,0.003,0.022,0.02
202,0.003,0.024,0.06
203,0.007,0.025,0.119
204,0.019,0.026,0.173
205,0.027,0.027,0.204
206,0.013,0.027,0.218
207,0.03,0.026,0.235
208,0.04,0.024,0.233
209,0.016,0.021,0.176
210,0.031,0.02,0.138
211,0.051,0.017,0.118
212,0.057,0.013,0.083
213,0.03,0.009,0.02
214,-0.003,0.007,-0.039
215,-0.009,0.005,-0.07
216,-0.007,0.003,-0.095
217,0.001,0.001,-0.115
218,-0.002,0.001,-0.138
219,-0.018,0.001,-0.156
220,-0.02,0.001,-0.162
221,-0.004,0.002,-0.154
222,-0.005,0.003,-0.154
223,0.006,0.005,-0.147
224,-0.004,0.006,-0.15
225,0.0,0.008,-0.136
226,0.019,0.011,-0.105
227,-0.001,0.014,-0.096
228,-0.002,0.017,-0.069
229,0.029,0.021,-0.021
230,0.034,0.026,0.019
231,0.039,0.031,0.063
232,0.041,0.036,0.099
233,0.043,0.041,0.137
234,0.055,0.044,0.195
235,0.082,0.047,0.259
236,0.068,0.049,0.266
237,0.047,0.05,0.241
238,0.047,0.05,0.226
239,0.055,0.048,0.204
240,0.048,0.047,0.153
241,0.038,0.047,0.096
242,0.029,0.045,0.049
243,0.036,0.042,0.017
244,0.035,0.038,-0.021
245,0.032,0.037,-0.059
246,0.02,0.035,-0.091
247,0.039,0.031,-0.095
248,0.036,0.027,-0.109
249,0.036,0.024,-0.121
250,0.027,0.021,-0.135
251,0.021,0.019,-0.139
252,0.01,0.016,-0.144
253,-0.007,0.014,-0.149
254,-0.004,0.014,-0.138
255,0.011,0.014,-0.116
256,0.021,0.015,-0.092
257,0.036,0.016,-0.058
258,0.032,0.018,-0.028
259,0.02,0.02,-0.006
260,0.01,0.022,0.016
261,0.007,0.023,0.054
262,0.028,0.025,0.123
263,0.026,0.027,0.175
264,0.015,0.028,0.205
265,0.014,0.028,0.237
266,0.04,0.028,0.278
267,0.031,0.027,0.259
268,0.02,0.028,0.209
269,0.014,0.028,0.161
270,0.06,0.026,0.151
271,0.051,0.025,0.095
272,0.031,0.024,0.032
273,0.017,0.024,-0.016
274,0.029,0.021,-0.035
275,0.04,0.018,-0.054
276,0.025,0.014,-0.09
277,0.01,0.011,-0.118
278,-0.013,0.009,-0.141
279,-0.005,0.007,-0.143
280,-0.001,0.006,-0.143
281,-0.008,0.005,-0.15
282,-0.021,0.004,-0.156
283,-0.004,0.002,-0.141
284,0.001,0.001,-0.129
285,-0.006,0.0,-0.117
286,-0.006,0.0,-0.097
287,0.006,0.001,-0.069
288,0.02,0.001,-0.033
289,0.004,0.002,-0.007
290,-0.001,0.003,0.032
291,0.006,0.005,0.073
292,-0.001,0.005,0.115
293,0.012,0.006,0.18
294,0.025,0.007,0.242
295,-0.01,0.009,0.239
296,-0.008,0.009,0.241
297,0.017,0.009,0.248
298,0.051,0.007,0.235
299,0.011,0.005,0.151
300,-0.001,0.004,0.081
301,-0.006,0.001,0.03
302,0.004,-0.004,-0.003
303,-0.004,-0.007,-0.046
304,-0.006,-0.009,-0.078
305,-0.019,-0.011,-0.11
306,-0.011,-0.012,-0.123
307,-0.011,-0.013,-0.137
308,-0.023,-0.013,-0.153
309,-0.025,-0.013,-0.16
310,-0.021,-0.013,-0.157
311,-0.016,-0.012,-0.152
312,-0.018,-0.011,-0.15
313,-0.016,-0.011,-0.144
314,-0.023,-0.01,-0.139
315,-0.019,-0.009,-0.118
316,-0.008,-0.007,-0.085
317,-0.006,-0.005,-0.051
318,0.003,-0.002,-0.02
319,-0.004,0.001,0.008
320,0.012,0.002,0.064
321,0.018,0.006,0.123
322,0.05,0.009,0.194
323,0.009,0.011,0.209
324,0.01,0.011,0.253
325,0.035,0.011,0.294
326,0.028,0.011,0.28
327,-0.015,0.011,0.204
328,-0.015,0.011,0.157
329,0.006,0.009,0.128
330,0.002,0.008,0.066
331,-0.001,0.007,0.007
332,0.0,0.005,-0.03
333,0.003,0.002,-0.052
334,0.005,-0.0,-0.074
335,0.016,-0.002,-0.092
336,0.012,-0.004,-0.112
337,0.0,-0.005,-0.13
338,-0.007,-0.006,-0.14
339,-0.01,-0.006,-0.143
340,-0.012,-0.005,-0.144
341,-0.015,-0.002,-0.144
342,-0.011,0.0,-0.138
343,-0.007,0.004,-0.125
344,0.002,0.007,-0.105
345,0.005,0.012,-0.085
346,0.021,0.016,-0.05
347,0.014,0.02,-0.024
348,0.019,0.023,0.018
349,0.029,0.027,0.063
350,0.031,0.03,0.106
351,0.014,0.032,0.145
352,0.033,0.034,0.221
353,0.071,0.037,0.292
354,0.03,0.04,0.296
355,0.045,0.042,0.306
356,0.068,0.043,0.312
357,0.071,0.044,0.26
358,0.056,0.045,0.184
359,0.041,0.046,0.116
360,0.04,0.044,0.07
361,0.032,0.04,0.023
362,0.037,0.036,-0.012
363,0.02,0.032,-0.053
364,0.016,0.027,-0.081
365,0.016,0.023,-0.098
366,0.027,0.019,-0.105
367,0.02,0.015,-0.119
368,0.013,0.013,-0.128
369,0.016,0.012,-0.125
370,0.017,0.012,-0.125
371,0.023,0.013,-0.121
372,0.004,0.014,-0.128
373,0.01,0.016,-0.114
374,0.018,0.018,-0.088
375,0.01,0.02,-0.065
376,0.002,0.024,-0.047
377,0.004,0.029,-0.022
378,0.015,0.033,0.02
379,0.015,0.038,0.073
380,0.03,0.042,0.143
381,0.034,0.045,0.19
382,0.038,0.048,0.232
383,0.078,0.051,0.309
384,0.122,0.053,0.355
385,0.079,0.054,0.299
386,0.044,0.053,0.22
387,0.07,0.052,0.191
388,0.066,0.05,0.144
389,0.049,0.047,0.075
390,0.034,0.042,0.016
391,0.022,0.037,-0.023
392,0.01,0.031,-0.053
393,0.01,0.024,-0.08
394,0.003,0.016,-0.112
395,0.001,0.008,-0.129
396,-0.004,0.0,-0.14
397,0.002,-0.008,-0.141
398,0.002,-0.015,-0.142
399,-0.015,-0.021,-0.154
400,-0.032,-0.026,-0.165
