lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.462,0.539,0.698
2,0.206,0.394,0.497
3,0.099,0.276,0.359
4,0.093,0.183,0.253
5,0.102,0.11,0.147
6,0.085,0.056,0.046
7,0.066,0.017,-0.021
8,0.05,-0.008,-0.072
9,0.043,-0.023,-0.111
10,0.029,-0.03,-0.148
11,0.047,-0.029,-0.16
12,0.02,-0.023,-0.191
13,0.037,-0.013,-0.191
14,0.046,0.0,-0.194
15,0.01,0.015,-0.215
16,0.009,0.03,-0.213
17,0.018,0.045,-0.204
18,0.017,0.059,-0.192
19,0.014,0.072,-0.177
20,0.016,0.084,-0.158
21,0.053,0.093,-0.109
22,0.076,0.1,-0.052
23,0.075,0.106,0.001
24,0.096,0.108,0.075
25,0.111,0.109,0.159
26,0.133,0.096,0.277
27,0.151,0.09,0.415
28,0.085,0.09,0.481
29,0.033,0.089,0.496
30,0.05,0.087,0.501
31,0.121,0.083,0.489
32,0.113,0.08,0.387
33,0.09,0.077,0.252
34,0.062,0.073,0.141
35,0.068,0.064,0.063
36,0.066,0.055,-0.005
37,0.047,0.045,-0.074
38,0.054,0.038,-0.112
39,0.027,0.031,-0.151
40,0.02,0.024,-0.177
41,0.011,0.019,-0.197
42,0.003,0.016,-0.213
43,-0.007,0.014,-0.229
44,-0.006,0.014,-0.236
45,0.004,0.017,-0.232
46,0.0,0.021,-0.227
47,-0.002,0.027,-0.218
48,0.003,0.034,-0.202
49,0.031,0.041,-0.166
50,0.062,0.049,-0.125
51,0.059,0.056,-0.097
52,0.067,0.064,-0.054
53,0.091,0.069,0.023
54,0.076,0.075,0.107
55,0.068,0.084,0.205
56,0.058,0.092,0.292
57,0.109,0.096,0.4
58,0.177,0.097,0.505
59,0.203,0.099,0.542
60,0.123,0.101,0.476
61,0.063,0.098,0.38
62,0.07,0.091,0.297
63,0.089,0.083,0.211
64,0.086,0.075,0.104
65,0.065,0.068,0.009
66,0.067,0.061,-0.042
67,0.041,0.052,-0.093
68,0.03,0.044,-0.131
69,0.032,0.036,-0.155
70,0.035,0.03,-0.174
71,0.013,0.025,-0.202
72,0.008,0.02,-0.212
73,0.016,0.017,-0.214
74,0.001,0.016,-0.221
75,-0.013,0.017,-0.224
76,-0.004,0.019,-0.215
77,0.017,0.023,-0.193
78,0.008,0.029,-0.182
79,0.016,0.036,-0.154
80,0.03,0.043,-0.116
81,0.048,0.052,-0.065
82,0.06,0.062,-0.005
83,0.053,0.071,0.051
84,0.115,0.075,0.16
85,0.161,0.077,0.291
86,0.146,0.08,0.397
87,0.073,0.083,0.439
88,0.036,0.085,0.457
89,0.06,0.085,0.467
90,0.104,0.082,0.438
91,0.123,0.081,0.358
92,0.091,0.078,0.238
93,0.08,0.072,0.145
94,0.059,0.063,0.061
95,0.079,0.053,0.005
96,0.066,0.044,-0.059
97,0.039,0.036,-0.111
98,0.003,0.029,-0.156
99,-0.015,0.021,-0.187
100,-0.004,0.015,-0.199
101,-0.022,0.01,-0.222
102,-0.01,0.008,-0.226
103,-0.003,0.006,-0.227
104,-0.001,0.007,-0.227
105,0.006,0.01,-0.22
106,0.017,0.015,-0.206
107,0.018,0.02,-0.19
108,0.024,0.026,-0.166
109,0.012,0.034,-0.147
110,0.019,0.041,-0.112
111,0.04,0.046,-0.064
112,0.049,0.049,0.007
113,0.049,0.055,0.097
114,0.065,0.061,0.193
115,0.057,0.067,0.268
116,0.113,0.07,0.38
117,0.163,0.071,0.475
118,0.136,0.071,0.482
119,0.072,0.07,0.43
120,0.032,0.067,0.349
121,0.044,0.06,0.269
122,0.069,0.052,0.187
123,0.081,0.044,0.09
124,0.03,0.039,-0.011
125,0.02,0.032,-0.065
126,-0.004,0.023,-0.112
127,0.005,0.015,-0.143
128,-0.012,0.008,-0.18
129,-0.005,0.003,-0.197
130,-0.006,-0.001,-0.212
131,-0.004,-0.004,-0.221
132,-0.027,-0.007,-0.239
133,-0.029,-0.007,-0.24
134,-0.019,-0.007,-0.232
135,-0.0,-0.004,-0.219
136,0.002,0.001,-0.209
137,-0.002,0.007,-0.196
138,0.015,0.014,-0.169
139,0.009,0.023,-0.141
140,0.02,0.031,-0.094
141,0.031,0.042,-0.038
142,0.055,0.05,0.029
143,0.076,0.055,0.116
144,0.108,0.058,0.24
145,0.077,0.062,0.323
146,0.036,0.066,0.373
147,0.04,0.069,0.412
148,0.081,0.068,0.438
149,0.122,0.065,0.413
150,0.122,0.062,0.328
151,0.06,0.059,0.208
152,0.035,0.054,0.116
153,0.029,0.044,0.039
154,0.045,0.035,-0.021
155,0.047,0.028,-0.077
156,0.026,0.02,-0.127
157,0.008,0.014,-0.158
158,0.011,0.008,-0.178
159,-0.009,0.003,-0.205
160,-0.025,-0.001,-0.223
161,-0.018,-0.003,-0.227
162,-0.024,-0.004,-0.234
163,-0.026,-0.004,-0.237
164,-0.019,-0.002,-0.233
165,-0.023,0.002,-0.23
166,0.005,0.007,-0.202
167,-0.01,0.013,-0.189
168,0.01,0.02,-0.154
169,0.02,0.027,-0.121
170,0.03,0.032,-0.077
171,0.049,0.038,-0.008
172,0.054,0.045,0.073
173,0.048,0.053,0.149
174,0.061,0.059,0.227
175,0.107,0.061,0.331
176,0.152,0.061,0.428
177,0.117,0.062,0.439
178,0.035,0.061,0.382
179,0.029,0.058,0.333
180,0.051,0.051,0.273
181,0.048,0.045,0.178
182,0.064,0.041,0.085
183,0.023,0.036,-0.008
184,0.015,0.028,-0.063
185,0.012,0.017,-0.106
186,0.002,0.008,-0.146
187,-0.003,-0.001,-0.179
188,-0.019,-0.008,-0.207
189,-0.03,-0.014,-0.225
190,-0.016,-0.018,-0.224
191,-0.03,-0.019,-0.24
192,-0.035,-0.02,-0.244
193,-0.029,-0.018,-0.24
194,-0.034,-0.016,-0.236
195,-0.008,-0.012,-0.216
196,-0.026,-0.006,-0.214
197,-0.015,-0.0,-0.186
198,-0.003,0.006,-0.148
199,0.015,0.014,-0.102
200,0.025,0.022,-0.051
201,0.042,0.03,0.009
202,0.063,0.033,0.096
203,0.068,0.037,0.199
204,0.029,0.043,0.278
205,-0.009,0.047,0.325
206,0.022,0.05,0.381
207,0.111,0.05,0.436
208,0.142,0.049,0.418
209,0.106,0.048,0.326
210,0.041,0.046,0.212
211,0.022,0.04,0.133
212,0.029,0.033,0.06
213,0.004,0.026,-0.029
214,0.009,0.022,-0.085
215,0.002,0.019,-0.126
216,0.003,0.014,-0.151
217,0.009,0.01,-0.172
218,0.002,0.006,-0.193
219,-0.004,0.003,-0.209
220,-0.004,0.001,-0.219
221,-0.002,0.0,-0.223
222,0.001,0.001,-0.221
223,-0.022,0.003,-0.23
224,-0.025,0.006,-0.225
225,-0.012,0.009,-0.207
226,0.007,0.013,-0.175
227,-0.002,0.018,-0.158
228,0.03,0.023,-0.118
229,0.049,0.027,-0.066
230,0.048,0.033,-0.008
231,0.051,0.041,0.06
232,0.045,0.049,0.129
233,0.075,0.052,0.222
234,0.105,0.052,0.32
235,0.105,0.051,0.394
236,0.053,0.052,0.407
237,-0.002,0.051,0.373
238,-0.002,0.047,0.339
239,0.056,0.043,0.301
240,0.063,0.04,0.199
241,0.061,0.038,0.096
242,0.036,0.036,0.014
243,0.02,0.03,-0.048
244,0.014,0.022,-0.094
245,0.007,0.014,-0.136
246,0.01,0.007,-0.164
247,0.013,0.001,-0.181
248,-0.003,-0.004,-0.201
249,-0.015,-0.008,-0.215
250,-0.021,-0.011,-0.225
251,-0.029,-0.011,-0.235
252,-0.016,-0.011,-0.229
253,-0.008,-0.008,-0.217
254,-0.021,-0.004,-0.214
255,-0.016,0.001,-0.2
256,0.014,0.006,-0.165
257,0.022,0.011,-0.131
258,0.005,0.018,-0.106
259,0.009,0.024,-0.065
260,0.027,0.028,-0.006
261,0.051,0.03,0.081
262,0.04,0.034,0.174
263,0.004,0.04,0.253
264,-0.015,0.045,0.318
265,0.033,0.048,0.39
266,0.109,0.048,0.444
267,0.149,0.048,0.437
268,0.092,0.049,0.344
269,0.054,0.047,0.251
270,0.038,0.043,0.167
271,0.025,0.037,0.075
272,0.039,0.031,-0.003
273,0.037,0.025,-0.063
274,0.017,0.02,-0.108
275,0.004,0.015,-0.139
276,-0.013,0.01,-0.172
277,-0.018,0.006,-0.191
278,-0.015,0.003,-0.203
279,-0.013,-0.001,-0.213
280,0.001,-0.002,-0.21
281,-0.0,-0.003,-0.212
282,-0.025,-0.005,-0.22
283,-0.02,-0.005,-0.21
284,0.0,-0.005,-0.189
285,-0.014,-0.002,-0.178
286,-0.028,0.0,-0.165
287,-0.001,0.003,-0.127
288,0.022,0.006,-0.076
289,0.023,0.012,-0.019
290,0.014,0.021,0.043
291,0.016,0.029,0.114
292,0.04,0.033,0.207
293,0.104,0.034,0.333
294,0.09,0.036,0.417
295,0.045,0.038,0.441
296,0.014,0.037,0.427
297,-0.002,0.036,0.383
298,0.041,0.034,0.326
299,0.046,0.032,0.22
300,0.017,0.031,0.104
301,0.018,0.029,0.03
302,0.027,0.024,-0.02
303,0.031,0.018,-0.066
304,0.017,0.014,-0.11
305,0.026,0.011,-0.131
306,0.017,0.006,-0.154
307,0.008,0.003,-0.173
308,-0.006,0.0,-0.19
309,-0.019,-0.0,-0.202
310,-0.013,-0.001,-0.202
311,-0.01,0.0,-0.198
312,-0.014,0.004,-0.194
313,-0.014,0.007,-0.187
314,-0.009,0.011,-0.169
315,0.012,0.014,-0.142
316,0.021,0.02,-0.111
317,0.015,0.026,-0.079
318,0.033,0.032,-0.032
319,0.047,0.036,0.025
320,0.061,0.037,0.109
321,0.036,0.04,0.191
322,0.015,0.041,0.273
323,0.017,0.044,0.35
324,0.052,0.043,0.426
325,0.111,0.041,0.474
326,0.119,0.04,0.45
327,0.061,0.038,0.355
328,0.007,0.034,0.249
329,0.019,0.027,0.168
330,0.04,0.02,0.086
331,0.014,0.013,-0.012
332,0.001,0.007,-0.077
333,-0.016,0.002,-0.118
334,-0.014,-0.004,-0.145
335,-0.019,-0.009,-0.173
336,-0.022,-0.013,-0.191
337,-0.013,-0.016,-0.198
338,-0.029,-0.018,-0.215
339,-0.039,-0.018,-0.223
340,-0.049,-0.018,-0.23
341,-0.053,-0.017,-0.228
342,-0.037,-0.015,-0.215
343,-0.009,-0.012,-0.19
344,-0.004,-0.009,-0.168
345,-0.007,-0.005,-0.148
346,0.026,-0.0,-0.108
347,0.007,0.005,-0.077
348,0.029,0.012,-0.011
349,0.022,0.02,0.047
350,0.04,0.026,0.124
351,0.059,0.029,0.219
352,0.077,0.03,0.337
353,0.067,0.031,0.419
354,0.021,0.033,0.442
355,-0.009,0.033,0.428
356,0.004,0.032,0.394
357,0.04,0.031,0.319
358,0.041,0.03,0.208
359,0.009,0.03,0.094
360,0.006,0.026,0.022
361,0.031,0.02,-0.021
362,0.021,0.013,-0.073
363,0.011,0.008,-0.113
364,0.005,0.004,-0.139
365,0.012,-0.001,-0.155
366,0.009,-0.005,-0.172
367,-0.006,-0.007,-0.191
368,-0.026,-0.007,-0.205
369,-0.019,-0.008,-0.205
370,-0.012,-0.006,-0.2
371,-0.006,-0.003,-0.194
372,-0.003,0.0,-0.185
373,0.008,0.005,-0.166
374,0.005,0.01,-0.146
375,0.016,0.016,-0.113
376,0.008,0.021,-0.085
377,0.021,0.027,-0.045
378,0.016,0.032,0.007
379,0.015,0.037,0.089
380,0.007,0.041,0.182
381,0.006,0.045,0.268
382,0.04,0.048,0.361
383,0.087,0.05,0.444
384,0.136,0.051,0.491
385,0.093,0.051,0.435
386,0.039,0.05,0.341
387,0.031,0.048,0.261
388,0.053,0.045,0.181
389,0.073,0.041,0.096
390,0.038,0.036,0.004
391,0.017,0.03,-0.053
392,0.009,0.023,-0.089
393,0.003,0.015,-0.12
394,-0.012,0.008,-0.148
395,-0.022,-0.0,-0.172
396,-0.008,-0.008,-0.183
397,-0.01,-0.014,-0.192
398,-0.02,-0.02,-0.202
399,-0.015,-0.024,-0.2
400,-0.018,-0.025,-0.2
