lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.318,0.489,0.333
2,0.159,0.351,0.175
3,0.104,0.242,0.118
4,0.087,0.158,0.096
5,0.083,0.095,0.09
6,0.056,0.05,0.061
7,0.079,0.021,0.083
8,0.076,0.003,0.078
9,0.057,-0.005,0.056
10,0.075,-0.004,0.071
11,0.045,0.001,0.037
12,0.043,0.011,0.032
13,0.048,0.023,0.034
14,0.046,0.037,0.029
15,0.068,0.051,0.051
16,0.095,0.064,0.078
17,0.062,0.076,0.048
18,0.068,0.086,0.058
19,0.034,0.095,0.027
20,0.057,0.1,0.052
21,0.044,0.103,0.042
22,0.076,0.104,0.074
23,0.052,0.103,0.053
24,0.075,0.099,0.076
25,0.086,0.093,0.089
26,0.081,0.072,0.088
27,0.059,0.066,0.069
28,0.067,0.064,0.079
29,0.08,0.061,0.093
30,0.066,0.057,0.079
31,0.065,0.052,0.077
32,0.06,0.05,0.069
33,0.043,0.046,0.047
34,0.01,0.041,0.011
35,0.021,0.037,0.019
36,0.025,0.032,0.023
37,0.03,0.029,0.026
38,0.029,0.026,0.024
39,0.021,0.024,0.014
40,0.031,0.023,0.021
41,0.034,0.022,0.021
42,0.031,0.021,0.015
43,0.031,0.021,0.012
44,-0.012,0.022,-0.032
45,0.016,0.024,-0.004
46,0.003,0.025,-0.014
47,0.0,0.026,-0.012
48,0.025,0.028,0.015
49,0.037,0.032,0.031
50,0.035,0.035,0.031
51,0.03,0.038,0.03
52,0.037,0.041,0.038
53,0.088,0.044,0.088
54,0.071,0.046,0.074
55,0.058,0.046,0.064
56,0.028,0.047,0.037
57,0.072,0.048,0.084
58,0.064,0.049,0.08
59,0.063,0.049,0.078
60,0.047,0.05,0.062
61,0.042,0.051,0.055
62,0.045,0.052,0.055
63,0.035,0.051,0.042
64,0.031,0.051,0.035
65,0.035,0.05,0.039
66,0.037,0.049,0.04
67,0.029,0.047,0.031
68,0.052,0.045,0.051
69,0.066,0.042,0.062
70,0.062,0.042,0.055
71,0.05,0.041,0.041
72,0.007,0.04,-0.003
73,0.037,0.041,0.023
74,0.044,0.039,0.029
75,0.053,0.038,0.04
76,0.05,0.038,0.04
77,0.058,0.039,0.052
78,0.06,0.041,0.057
79,0.045,0.041,0.046
80,0.003,0.041,0.008
81,0.015,0.042,0.02
82,0.037,0.043,0.042
83,0.06,0.042,0.066
84,0.025,0.041,0.034
85,0.042,0.04,0.053
86,0.047,0.039,0.062
87,0.035,0.038,0.053
88,0.025,0.037,0.043
89,0.037,0.035,0.055
90,0.045,0.033,0.061
91,0.042,0.031,0.055
92,0.019,0.028,0.028
93,0.038,0.028,0.043
94,0.019,0.027,0.022
95,0.035,0.025,0.037
96,0.057,0.022,0.057
97,0.031,0.02,0.031
98,0.041,0.019,0.039
99,0.001,0.018,-0.003
100,-0.014,0.017,-0.021
101,0.003,0.016,-0.006
102,0.001,0.017,-0.012
103,0.007,0.018,-0.007
104,-0.002,0.016,-0.014
105,0.022,0.016,0.009
106,0.034,0.018,0.025
107,0.009,0.02,0.004
108,0.004,0.021,0.002
109,0.022,0.022,0.022
110,0.022,0.025,0.023
111,0.02,0.028,0.022
112,0.057,0.029,0.059
113,0.05,0.031,0.053
114,0.053,0.033,0.058
115,0.032,0.034,0.041
116,0.033,0.033,0.046
117,0.012,0.034,0.028
118,0.04,0.035,0.055
119,0.061,0.036,0.074
120,0.046,0.038,0.057
121,0.031,0.039,0.039
122,0.047,0.038,0.051
123,0.04,0.037,0.042
124,0.017,0.034,0.018
125,-0.001,0.032,-0.001
126,0.013,0.031,0.012
127,0.044,0.029,0.04
128,0.053,0.026,0.047
129,0.017,0.024,0.01
130,0.01,0.024,0.001
131,0.026,0.022,0.014
132,0.024,0.021,0.01
133,0.012,0.021,-0.003
134,0.017,0.021,0.002
135,0.036,0.023,0.024
136,0.039,0.025,0.031
137,0.024,0.028,0.018
138,0.062,0.029,0.058
139,0.053,0.031,0.051
140,0.014,0.032,0.015
141,-0.016,0.034,-0.013
142,0.009,0.036,0.013
143,0.022,0.039,0.027
144,0.022,0.04,0.031
145,0.04,0.04,0.052
146,0.057,0.041,0.073
147,0.057,0.042,0.073
148,0.056,0.042,0.072
149,0.059,0.041,0.073
150,0.061,0.041,0.072
151,0.069,0.042,0.076
152,0.057,0.042,0.061
153,0.032,0.04,0.034
154,0.027,0.038,0.028
155,0.053,0.038,0.053
156,0.033,0.038,0.033
157,0.028,0.037,0.026
158,0.02,0.036,0.016
159,-0.001,0.036,-0.008
160,0.032,0.036,0.022
161,0.032,0.036,0.02
162,0.03,0.036,0.016
163,0.015,0.035,0.001
164,0.052,0.033,0.039
165,0.028,0.03,0.018
166,0.026,0.029,0.018
167,0.044,0.028,0.039
168,0.04,0.028,0.037
169,0.036,0.028,0.035
170,0.02,0.028,0.022
171,0.034,0.029,0.036
172,0.038,0.029,0.041
173,0.04,0.029,0.045
174,0.043,0.029,0.052
175,0.03,0.028,0.043
176,0.043,0.027,0.059
177,0.016,0.026,0.033
178,0.009,0.024,0.026
179,0.01,0.024,0.026
180,0.022,0.024,0.033
181,0.024,0.024,0.031
182,0.021,0.025,0.026
183,0.004,0.025,0.007
184,0.006,0.026,0.008
185,0.013,0.026,0.013
186,0.032,0.027,0.03
187,0.034,0.027,0.031
188,0.034,0.027,0.029
189,0.044,0.028,0.036
190,0.029,0.028,0.019
191,0.039,0.028,0.027
192,0.028,0.028,0.015
193,0.031,0.028,0.018
194,0.033,0.028,0.022
195,0.033,0.028,0.023
196,0.043,0.029,0.035
197,0.047,0.029,0.043
198,0.027,0.029,0.027
199,0.042,0.03,0.043
200,0.017,0.03,0.021
201,0.025,0.031,0.03
202,0.01,0.031,0.017
203,0.001,0.031,0.01
204,0.013,0.03,0.025
205,0.009,0.03,0.025
206,0.014,0.029,0.032
207,0.039,0.028,0.056
208,0.047,0.028,0.062
209,0.046,0.029,0.058
210,0.024,0.029,0.034
211,0.036,0.03,0.041
212,0.03,0.03,0.034
213,0.058,0.029,0.059
214,0.044,0.029,0.044
215,0.043,0.03,0.043
216,0.023,0.03,0.022
217,0.023,0.03,0.02
218,0.047,0.03,0.04
219,0.023,0.029,0.014
220,0.01,0.027,-0.002
221,0.021,0.026,0.007
222,0.004,0.025,-0.011
223,-0.003,0.024,-0.016
224,0.013,0.022,0.001
225,0.02,0.021,0.011
226,0.035,0.019,0.029
227,0.034,0.018,0.031
228,0.038,0.017,0.035
229,0.02,0.016,0.02
230,0.017,0.015,0.019
231,0.01,0.017,0.014
232,0.015,0.019,0.022
233,0.019,0.02,0.028
234,0.038,0.021,0.051
235,0.013,0.022,0.029
236,0.022,0.025,0.038
237,0.017,0.025,0.032
238,-0.004,0.027,0.01
239,0.002,0.027,0.013
240,0.041,0.028,0.047
241,0.04,0.028,0.043
242,0.049,0.027,0.05
243,0.043,0.027,0.043
244,0.018,0.024,0.018
245,0.017,0.023,0.016
246,0.017,0.022,0.014
247,0.035,0.02,0.029
248,0.024,0.02,0.017
249,0.03,0.02,0.02
250,0.035,0.02,0.022
251,0.026,0.02,0.012
252,0.029,0.02,0.014
253,0.025,0.02,0.011
254,0.008,0.021,-0.004
255,-0.018,0.022,-0.026
256,0.012,0.023,0.006
257,0.018,0.026,0.015
258,0.009,0.028,0.008
259,0.015,0.03,0.015
260,0.03,0.031,0.032
261,0.047,0.031,0.052
262,0.021,0.032,0.028
263,0.022,0.033,0.033
264,0.041,0.036,0.055
265,0.069,0.04,0.084
266,0.063,0.042,0.078
267,0.063,0.043,0.076
268,0.052,0.044,0.063
269,0.03,0.045,0.038
270,0.068,0.046,0.072
271,0.044,0.046,0.046
272,0.052,0.046,0.054
273,0.054,0.046,0.056
274,0.037,0.046,0.039
275,0.041,0.045,0.041
276,0.011,0.043,0.009
277,0.015,0.04,0.01
278,0.031,0.037,0.022
279,0.021,0.034,0.01
280,0.036,0.03,0.022
281,0.019,0.027,0.005
282,0.043,0.024,0.028
283,0.055,0.021,0.041
284,0.045,0.021,0.034
285,0.038,0.02,0.029
286,0.008,0.02,0.003
287,-0.0,0.019,-0.003
288,0.006,0.019,0.007
289,0.014,0.021,0.016
290,0.033,0.023,0.035
291,0.022,0.022,0.027
292,0.002,0.021,0.011
293,0.003,0.022,0.016
294,0.031,0.023,0.044
295,0.025,0.024,0.039
296,0.006,0.023,0.021
297,0.017,0.023,0.031
298,0.021,0.022,0.032
299,0.028,0.021,0.034
300,0.056,0.021,0.058
301,0.025,0.02,0.027
302,0.031,0.019,0.032
303,0.032,0.019,0.033
304,0.05,0.019,0.05
305,0.027,0.02,0.026
306,0.009,0.019,0.005
307,-0.006,0.02,-0.013
308,-0.022,0.019,-0.033
309,0.025,0.017,0.011
310,0.013,0.016,-0.003
311,0.016,0.014,0.002
312,0.009,0.014,-0.005
313,-0.002,0.015,-0.014
314,0.022,0.015,0.013
315,0.031,0.015,0.024
316,0.015,0.015,0.011
317,-0.019,0.015,-0.019
318,0.021,0.016,0.022
319,0.037,0.017,0.039
320,0.034,0.018,0.04
321,0.023,0.019,0.031
322,0.014,0.02,0.025
323,0.011,0.022,0.024
324,0.026,0.023,0.04
325,0.035,0.025,0.049
326,0.034,0.026,0.048
327,0.019,0.028,0.031
328,0.024,0.03,0.033
329,0.029,0.032,0.034
330,0.045,0.031,0.048
331,0.031,0.03,0.033
332,0.039,0.03,0.041
333,0.014,0.029,0.015
334,0.005,0.029,0.004
335,0.027,0.028,0.023
336,0.031,0.027,0.025
337,0.024,0.026,0.016
338,0.035,0.025,0.023
339,0.023,0.024,0.009
340,0.032,0.021,0.017
341,0.032,0.019,0.019
342,0.019,0.018,0.008
343,0.027,0.018,0.019
344,0.01,0.018,0.006
345,0.027,0.016,0.025
346,0.032,0.015,0.032
347,0.013,0.015,0.015
348,-0.0,0.014,0.003
349,-0.015,0.014,-0.01
350,-0.016,0.015,-0.009
351,0.002,0.015,0.012
352,0.015,0.016,0.028
353,0.013,0.017,0.028
354,0.051,0.018,0.065
355,0.011,0.019,0.026
356,0.024,0.018,0.037
357,0.025,0.017,0.035
358,0.008,0.016,0.014
359,0.03,0.016,0.033
360,0.009,0.016,0.011
361,0.029,0.015,0.03
362,0.022,0.015,0.023
363,0.035,0.015,0.033
364,0.025,0.014,0.022
365,-0.01,0.013,-0.014
366,0.015,0.012,0.007
367,0.003,0.01,-0.008
368,0.018,0.009,0.004
369,0.015,0.008,-0.001
370,-0.001,0.008,-0.016
371,0.003,0.007,-0.011
372,0.005,0.006,-0.006
373,-0.009,0.005,-0.017
374,-0.026,0.005,-0.03
375,-0.008,0.006,-0.01
376,0.004,0.008,0.004
377,0.01,0.01,0.011
378,0.021,0.012,0.021
379,0.023,0.014,0.024
380,0.038,0.016,0.042
381,0.004,0.019,0.011
382,0.018,0.021,0.028
383,0.036,0.023,0.047
384,0.014,0.025,0.024
385,0.023,0.026,0.033
386,0.024,0.028,0.032
387,0.043,0.029,0.048
388,0.035,0.03,0.038
389,0.044,0.03,0.045
390,0.022,0.03,0.022
391,0.032,0.03,0.03
392,0.026,0.03,0.024
393,0.017,0.029,0.013
394,0.019,0.028,0.012
395,0.033,0.028,0.023
396,0.033,0.027,0.02
397,0.022,0.027,0.006
398,0.029,0.027,0.011
399,0.028,0.028,0.01
400,0.033,0.03,0.016
