lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.5,0.563,0.642
2,0.274,0.404,0.44
3,0.137,0.275,0.308
4,0.08,0.171,0.221
5,0.046,0.091,0.135
6,0.009,0.029,0.048
7,0.01,-0.015,0.006
8,0.015,-0.046,-0.024
9,0.006,-0.065,-0.062
10,-0.009,-0.075,-0.099
11,-0.02,-0.077,-0.124
12,-0.021,-0.073,-0.136
13,-0.022,-0.065,-0.146
14,-0.018,-0.054,-0.149
15,-0.017,-0.041,-0.152
16,-0.013,-0.027,-0.15
17,-0.012,-0.013,-0.145
18,-0.012,0.0,-0.135
19,-0.016,0.012,-0.121
20,-0.033,0.023,-0.113
21,-0.034,0.032,-0.088
22,-0.018,0.039,-0.042
23,-0.004,0.044,0.017
24,0.003,0.046,0.077
25,-0.002,0.047,0.133
26,0.006,0.035,0.205
27,0.069,0.031,0.307
28,0.038,0.029,0.324
29,0.007,0.029,0.313
30,0.039,0.03,0.325
31,0.087,0.028,0.327
32,0.089,0.027,0.273
33,0.06,0.025,0.184
34,0.039,0.023,0.112
35,0.026,0.016,0.055
36,0.005,0.009,-0.007
37,-0.02,0.003,-0.066
38,-0.033,-0.002,-0.106
39,-0.029,-0.007,-0.127
40,-0.025,-0.012,-0.144
41,-0.028,-0.016,-0.161
42,-0.031,-0.02,-0.173
43,-0.031,-0.023,-0.178
44,-0.032,-0.026,-0.181
45,-0.033,-0.028,-0.182
46,-0.039,-0.028,-0.182
47,-0.033,-0.027,-0.171
48,-0.032,-0.025,-0.159
49,-0.03,-0.022,-0.137
50,-0.002,-0.019,-0.09
51,-0.03,-0.015,-0.076
52,-0.036,-0.009,-0.045
53,-0.022,-0.006,0.012
54,0.016,-0.001,0.099
55,0.03,0.005,0.167
56,0.015,0.01,0.195
57,0.02,0.012,0.239
58,0.048,0.011,0.296
59,0.101,0.01,0.344
60,0.005,0.009,0.256
61,-0.01,0.008,0.204
62,-0.004,0.005,0.167
63,-0.001,0.001,0.114
64,-0.013,-0.003,0.046
65,-0.019,-0.007,-0.006
66,-0.022,-0.012,-0.044
67,-0.02,-0.017,-0.073
68,-0.023,-0.02,-0.106
69,-0.026,-0.023,-0.13
70,-0.026,-0.025,-0.144
71,-0.026,-0.026,-0.155
72,-0.027,-0.026,-0.165
73,-0.03,-0.024,-0.172
74,-0.036,-0.021,-0.177
75,-0.032,-0.018,-0.173
76,-0.029,-0.014,-0.165
77,-0.022,-0.009,-0.148
78,-0.015,-0.002,-0.125
79,-0.007,0.005,-0.101
80,0.011,0.011,-0.062
81,0.022,0.017,-0.018
82,0.022,0.023,0.027
83,0.01,0.029,0.063
84,0.029,0.034,0.123
85,0.055,0.034,0.196
86,0.092,0.035,0.271
87,0.074,0.035,0.292
88,0.056,0.035,0.284
89,0.053,0.034,0.274
90,0.051,0.031,0.248
91,0.026,0.027,0.185
92,0.012,0.024,0.126
93,0.01,0.019,0.082
94,0.003,0.014,0.037
95,-0.008,0.008,-0.014
96,-0.014,0.002,-0.055
97,-0.02,-0.003,-0.086
98,-0.014,-0.008,-0.105
99,-0.013,-0.012,-0.126
100,-0.013,-0.014,-0.143
101,-0.018,-0.016,-0.158
102,-0.022,-0.016,-0.166
103,-0.022,-0.016,-0.168
104,-0.026,-0.014,-0.169
105,-0.025,-0.01,-0.164
106,-0.02,-0.007,-0.155
107,-0.028,-0.003,-0.149
108,0.007,0.001,-0.105
109,0.046,0.007,-0.049
110,0.02,0.013,-0.035
111,0.003,0.019,-0.012
112,0.008,0.022,0.036
113,0.043,0.025,0.111
114,0.057,0.027,0.168
115,0.035,0.029,0.184
116,0.033,0.029,0.215
117,0.054,0.029,0.255
118,0.052,0.028,0.26
119,0.036,0.027,0.231
120,0.026,0.025,0.199
121,0.018,0.021,0.162
122,0.004,0.018,0.108
123,-0.007,0.014,0.053
124,0.001,0.011,0.016
125,-0.001,0.006,-0.019
126,-0.002,-0.0,-0.05
127,-0.009,-0.005,-0.087
128,-0.019,-0.01,-0.116
129,-0.015,-0.014,-0.129
130,-0.01,-0.017,-0.138
131,-0.016,-0.02,-0.151
132,-0.022,-0.021,-0.161
133,-0.027,-0.02,-0.167
134,-0.024,-0.021,-0.163
135,-0.019,-0.022,-0.153
136,-0.01,-0.021,-0.133
137,-0.023,-0.019,-0.124
138,-0.03,-0.016,-0.109
139,-0.019,-0.013,-0.078
140,-0.006,-0.011,-0.037
141,-0.01,-0.008,-0.003
142,-0.011,-0.004,0.034
143,-0.009,-0.002,0.078
144,-0.002,-0.002,0.136
145,0.013,-0.002,0.187
146,-0.003,-0.001,0.202
147,-0.008,-0.0,0.207
148,0.014,0.001,0.211
149,0.029,-0.001,0.203
150,0.001,-0.003,0.145
151,-0.01,-0.006,0.099
152,-0.005,-0.009,0.067
153,-0.006,-0.012,0.032
154,-0.011,-0.016,-0.009
155,-0.019,-0.02,-0.049
156,-0.018,-0.023,-0.075
157,-0.012,-0.025,-0.093
158,-0.018,-0.026,-0.121
159,-0.031,-0.026,-0.148
160,-0.042,-0.026,-0.166
161,-0.044,-0.026,-0.173
162,-0.044,-0.026,-0.175
163,-0.046,-0.025,-0.177
164,-0.035,-0.023,-0.167
165,-0.034,-0.02,-0.161
166,-0.027,-0.018,-0.145
167,-0.013,-0.015,-0.116
168,-0.002,-0.012,-0.081
169,-0.028,-0.008,-0.071
170,-0.034,-0.005,-0.047
171,-0.008,-0.003,0.008
172,0.031,-0.001,0.077
173,0.068,0.002,0.137
174,0.009,0.003,0.125
175,0.025,0.003,0.168
176,0.038,0.003,0.211
177,0.025,0.003,0.205
178,0.009,0.002,0.182
179,-0.009,0.0,0.16
180,-0.024,-0.001,0.129
181,-0.032,-0.003,0.087
182,-0.031,-0.005,0.04
183,-0.017,-0.008,0.01
184,-0.009,-0.012,-0.019
185,-0.008,-0.015,-0.053
186,-0.02,-0.018,-0.092
187,-0.032,-0.021,-0.124
188,-0.034,-0.024,-0.143
189,-0.029,-0.026,-0.154
190,-0.028,-0.028,-0.163
191,-0.025,-0.027,-0.166
192,-0.024,-0.026,-0.166
193,-0.018,-0.025,-0.16
194,-0.017,-0.023,-0.152
195,-0.008,-0.019,-0.137
196,-0.01,-0.013,-0.125
197,-0.011,-0.008,-0.111
198,-0.007,-0.003,-0.086
199,0.003,-0.0,-0.05
200,0.002,0.004,-0.017
201,-0.002,0.007,0.015
202,-0.006,0.008,0.054
203,0.0,0.009,0.105
204,0.004,0.01,0.148
205,0.002,0.011,0.168
206,0.006,0.011,0.184
207,0.022,0.011,0.203
208,0.038,0.01,0.208
209,0.022,0.008,0.167
210,0.02,0.006,0.133
211,0.032,0.002,0.115
212,0.028,-0.002,0.076
213,-0.002,-0.006,0.011
214,-0.026,-0.009,-0.044
215,-0.031,-0.012,-0.078
216,-0.021,-0.016,-0.099
217,-0.025,-0.018,-0.128
218,-0.027,-0.02,-0.149
219,-0.033,-0.021,-0.164
220,-0.033,-0.022,-0.17
221,-0.034,-0.023,-0.173
222,-0.027,-0.022,-0.168
223,-0.016,-0.021,-0.157
224,-0.027,-0.018,-0.158
225,-0.027,-0.016,-0.147
226,-0.022,-0.013,-0.126
227,-0.018,-0.009,-0.1
228,-0.025,-0.005,-0.082
229,-0.008,-0.001,-0.045
230,0.017,0.004,0.007
231,0.029,0.009,0.051
232,0.031,0.013,0.084
233,0.024,0.017,0.112
234,0.026,0.019,0.153
235,0.039,0.021,0.197
236,0.03,0.022,0.208
237,0.018,0.022,0.196
238,0.033,0.02,0.202
239,0.035,0.018,0.181
240,0.02,0.016,0.128
241,0.001,0.014,0.068
242,-0.0,0.01,0.026
243,0.021,0.005,0.006
244,0.009,0.0,-0.038
245,-0.013,-0.004,-0.085
246,-0.026,-0.007,-0.116
247,-0.022,-0.011,-0.131
248,-0.02,-0.015,-0.145
249,-0.021,-0.018,-0.158
250,-0.02,-0.019,-0.163
251,-0.019,-0.02,-0.165
252,-0.021,-0.019,-0.164
253,-0.022,-0.017,-0.159
254,-0.019,-0.013,-0.146
255,-0.017,-0.009,-0.132
256,-0.012,-0.005,-0.114
257,-0.001,-0.001,-0.084
258,-0.001,0.002,-0.056
259,-0.004,0.005,-0.027
260,-0.006,0.008,0.003
261,-0.001,0.01,0.048
262,0.021,0.013,0.11
263,0.034,0.016,0.159
264,0.032,0.019,0.186
265,0.043,0.021,0.219
266,0.054,0.022,0.245
267,0.046,0.023,0.232
268,0.023,0.024,0.188
269,0.018,0.024,0.154
270,0.036,0.022,0.139
271,0.033,0.019,0.091
272,0.004,0.019,0.02
273,-0.007,0.018,-0.03
274,-0.011,0.014,-0.062
275,-0.012,0.008,-0.089
276,-0.016,0.002,-0.115
277,-0.015,-0.002,-0.131
278,-0.011,-0.005,-0.139
279,0.001,-0.008,-0.138
280,0.01,-0.01,-0.136
281,0.022,-0.011,-0.127
282,0.024,-0.011,-0.124
283,0.006,-0.011,-0.132
284,-0.009,-0.01,-0.133
285,-0.023,-0.009,-0.127
286,-0.029,-0.006,-0.113
287,-0.025,-0.003,-0.091
288,-0.02,0.0,-0.06
289,-0.012,0.003,-0.017
290,-0.014,0.006,0.025
291,-0.008,0.008,0.065
292,-0.006,0.009,0.11
293,0.009,0.01,0.177
294,0.025,0.01,0.236
295,0.001,0.01,0.241
296,0.001,0.009,0.243
297,0.072,0.007,0.28
298,0.107,0.005,0.272
299,0.036,0.003,0.172
300,-0.018,0.002,0.08
301,-0.026,-0.001,0.026
302,-0.011,-0.004,-0.005
303,-0.013,-0.008,-0.047
304,-0.025,-0.011,-0.089
305,-0.031,-0.014,-0.116
306,-0.021,-0.018,-0.127
307,-0.029,-0.022,-0.148
308,-0.032,-0.026,-0.161
309,-0.033,-0.028,-0.165
310,-0.038,-0.03,-0.169
311,-0.037,-0.031,-0.167
312,-0.036,-0.03,-0.16
313,-0.032,-0.028,-0.15
314,-0.029,-0.026,-0.138
315,-0.026,-0.023,-0.121
316,-0.019,-0.019,-0.095
317,-0.018,-0.015,-0.064
318,-0.016,-0.01,-0.033
319,-0.017,-0.005,0.001
320,-0.013,-0.001,0.05
321,0.006,0.004,0.115
322,0.011,0.01,0.166
323,0.001,0.012,0.203
324,0.021,0.01,0.254
325,0.075,0.009,0.309
326,0.048,0.009,0.286
327,0.016,0.009,0.223
328,0.006,0.007,0.179
329,0.012,0.004,0.141
330,0.019,0.001,0.083
331,-0.009,-0.002,0.008
332,-0.027,-0.005,-0.047
333,-0.026,-0.009,-0.076
334,-0.015,-0.014,-0.095
335,-0.026,-0.018,-0.126
336,-0.032,-0.021,-0.146
337,-0.03,-0.023,-0.155
338,-0.026,-0.025,-0.159
339,-0.031,-0.024,-0.166
340,-0.03,-0.023,-0.166
341,-0.028,-0.021,-0.162
342,-0.028,-0.019,-0.157
343,-0.022,-0.016,-0.142
344,-0.018,-0.012,-0.124
345,-0.013,-0.007,-0.102
346,-0.002,-0.001,-0.072
347,0.014,0.005,-0.029
348,0.018,0.011,0.016
349,0.015,0.018,0.06
350,0.013,0.025,0.1
351,0.026,0.029,0.155
352,0.049,0.032,0.224
353,0.062,0.035,0.276
354,0.033,0.038,0.278
355,0.035,0.04,0.281
356,0.061,0.039,0.295
357,0.083,0.038,0.261
358,0.048,0.037,0.18
359,0.032,0.036,0.112
360,0.02,0.031,0.053
361,0.013,0.025,-0.001
362,0.003,0.02,-0.05
363,0.003,0.015,-0.079
364,0.007,0.009,-0.097
365,0.02,0.004,-0.106
366,0.008,-0.001,-0.128
367,0.001,-0.004,-0.141
368,-0.004,-0.007,-0.149
369,-0.013,-0.008,-0.158
370,-0.016,-0.009,-0.16
371,-0.018,-0.008,-0.158
372,-0.022,-0.006,-0.153
373,-0.022,-0.004,-0.141
374,-0.015,-0.001,-0.119
375,0.001,0.003,-0.083
376,-0.002,0.008,-0.054
377,-0.01,0.014,-0.028
378,-0.01,0.019,0.014
379,0.011,0.024,0.082
380,0.042,0.029,0.156
381,0.03,0.033,0.186
382,0.036,0.036,0.222
383,0.061,0.038,0.278
384,0.099,0.039,0.32
385,0.058,0.038,0.278
386,0.027,0.036,0.213
387,0.033,0.033,0.176
388,0.035,0.029,0.131
389,0.018,0.023,0.063
390,0.008,0.017,0.006
391,-0.004,0.009,-0.037
392,-0.01,0.001,-0.067
393,-0.013,-0.007,-0.095
394,-0.019,-0.016,-0.121
395,-0.027,-0.023,-0.142
396,-0.031,-0.029,-0.155
397,-0.031,-0.034,-0.164
398,-0.031,-0.036,-0.169
399,-0.031,-0.034,-0.17
400,-0.027,-0.028,-0.166
