lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.482,0.58,0.559
2,0.288,0.456,0.371
3,0.224,0.356,0.286
4,0.198,0.277,0.231
5,0.205,0.216,0.202
6,0.196,0.17,0.16
7,0.18,0.138,0.123
8,0.155,0.116,0.085
9,0.159,0.104,0.073
10,0.176,0.098,0.081
11,0.152,0.097,0.062
12,0.141,0.101,0.053
13,0.115,0.107,0.035
14,0.132,0.115,0.048
15,0.153,0.124,0.07
16,0.134,0.132,0.054
17,0.135,0.141,0.052
18,0.115,0.148,0.037
19,0.098,0.154,0.023
20,0.106,0.158,0.031
21,0.137,0.16,0.063
22,0.13,0.161,0.076
23,0.137,0.16,0.11
24,0.128,0.158,0.134
25,0.134,0.153,0.172
26,0.152,0.137,0.23
27,0.139,0.13,0.257
28,0.132,0.129,0.278
29,0.102,0.127,0.267
30,0.116,0.126,0.277
31,0.125,0.122,0.266
32,0.142,0.119,0.245
33,0.149,0.116,0.213
34,0.102,0.114,0.136
35,0.116,0.11,0.116
36,0.109,0.105,0.082
37,0.121,0.101,0.07
38,0.117,0.097,0.055
39,0.091,0.095,0.029
40,0.076,0.092,0.015
41,0.052,0.089,-0.006
42,0.056,0.086,-0.005
43,0.069,0.085,0.008
44,0.064,0.084,0.001
45,0.087,0.084,0.019
46,0.095,0.085,0.028
47,0.104,0.085,0.035
48,0.095,0.087,0.025
49,0.084,0.09,0.015
50,0.079,0.093,0.017
51,0.079,0.096,0.028
52,0.087,0.097,0.055
53,0.127,0.099,0.116
54,0.119,0.1,0.142
55,0.116,0.103,0.172
56,0.094,0.106,0.187
57,0.108,0.107,0.229
58,0.121,0.108,0.262
59,0.137,0.108,0.277
60,0.104,0.109,0.237
61,0.096,0.109,0.207
62,0.105,0.107,0.186
63,0.104,0.105,0.147
64,0.109,0.102,0.114
65,0.096,0.1,0.073
66,0.09,0.099,0.044
67,0.095,0.098,0.028
68,0.108,0.097,0.027
69,0.104,0.095,0.02
70,0.091,0.095,0.008
71,0.062,0.094,-0.017
72,0.064,0.093,-0.018
73,0.087,0.091,-0.001
74,0.094,0.089,0.004
75,0.101,0.088,0.011
76,0.108,0.088,0.016
77,0.088,0.089,0.003
78,0.094,0.091,0.009
79,0.101,0.091,0.018
80,0.105,0.093,0.03
81,0.092,0.095,0.038
82,0.089,0.097,0.059
83,0.085,0.099,0.084
84,0.103,0.1,0.131
85,0.118,0.1,0.177
86,0.103,0.1,0.2
87,0.076,0.1,0.201
88,0.082,0.1,0.218
89,0.086,0.101,0.217
90,0.105,0.101,0.217
91,0.104,0.1,0.19
92,0.112,0.099,0.164
93,0.105,0.097,0.118
94,0.092,0.095,0.079
95,0.097,0.092,0.057
96,0.111,0.089,0.047
97,0.114,0.088,0.038
98,0.094,0.086,0.016
99,0.076,0.084,-0.004
100,0.083,0.082,0.001
101,0.069,0.079,-0.007
102,0.064,0.076,-0.008
103,0.064,0.075,-0.014
104,0.053,0.074,-0.026
105,0.071,0.073,-0.011
106,0.081,0.072,-0.005
107,0.076,0.072,-0.011
108,0.083,0.072,-0.001
109,0.074,0.073,-0.001
110,0.067,0.073,0.005
111,0.055,0.074,0.015
112,0.067,0.075,0.052
113,0.063,0.077,0.078
114,0.091,0.08,0.135
115,0.102,0.084,0.178
116,0.084,0.087,0.193
117,0.09,0.091,0.216
118,0.09,0.094,0.219
119,0.095,0.096,0.214
120,0.095,0.099,0.193
121,0.107,0.101,0.177
122,0.108,0.101,0.143
123,0.111,0.099,0.109
124,0.106,0.096,0.075
125,0.105,0.094,0.05
126,0.09,0.092,0.02
127,0.083,0.091,0.002
128,0.095,0.09,0.005
129,0.08,0.089,-0.01
130,0.095,0.088,0.006
131,0.107,0.086,0.012
132,0.095,0.084,0.0
133,0.072,0.082,-0.017
134,0.071,0.081,-0.02
135,0.069,0.08,-0.02
136,0.072,0.079,-0.017
137,0.072,0.078,-0.019
138,0.054,0.078,-0.031
139,0.054,0.079,-0.021
140,0.066,0.079,0.006
141,0.062,0.079,0.024
142,0.079,0.08,0.066
143,0.101,0.082,0.117
144,0.094,0.082,0.143
145,0.114,0.083,0.189
146,0.117,0.083,0.213
147,0.105,0.083,0.218
148,0.1,0.084,0.215
149,0.067,0.084,0.176
150,0.058,0.083,0.144
151,0.073,0.082,0.127
152,0.078,0.08,0.099
153,0.093,0.079,0.082
154,0.08,0.077,0.045
155,0.079,0.076,0.022
156,0.063,0.075,-0.006
157,0.059,0.073,-0.016
158,0.053,0.07,-0.024
159,0.071,0.067,-0.013
160,0.081,0.064,-0.007
161,0.075,0.061,-0.014
162,0.047,0.057,-0.039
163,0.041,0.054,-0.044
164,0.042,0.052,-0.04
165,0.059,0.051,-0.024
166,0.043,0.051,-0.04
167,0.055,0.051,-0.024
168,0.07,0.051,-0.001
169,0.056,0.052,-0.001
170,0.059,0.052,0.021
171,0.032,0.051,0.025
172,0.039,0.049,0.058
173,0.053,0.047,0.095
174,0.068,0.045,0.138
175,0.045,0.044,0.145
176,0.038,0.043,0.156
177,0.039,0.043,0.165
178,0.03,0.042,0.154
179,0.03,0.042,0.139
180,0.036,0.043,0.121
181,0.044,0.044,0.097
182,0.059,0.044,0.074
183,0.064,0.046,0.049
184,0.061,0.046,0.019
185,0.051,0.047,-0.01
186,0.049,0.046,-0.023
187,0.014,0.045,-0.059
188,0.031,0.044,-0.047
189,0.028,0.044,-0.052
190,0.039,0.044,-0.046
191,0.046,0.045,-0.043
192,0.04,0.046,-0.045
193,0.05,0.048,-0.038
194,0.069,0.049,-0.018
195,0.079,0.05,-0.006
196,0.062,0.05,-0.018
197,0.057,0.051,-0.021
198,0.072,0.052,0.002
199,0.05,0.053,-0.001
200,0.047,0.053,0.017
201,0.042,0.054,0.038
202,0.026,0.055,0.055
203,0.025,0.056,0.086
204,0.035,0.058,0.123
205,0.057,0.061,0.161
206,0.081,0.063,0.194
207,0.068,0.065,0.186
208,0.083,0.065,0.189
209,0.074,0.066,0.168
210,0.087,0.067,0.152
211,0.079,0.067,0.112
212,0.077,0.068,0.079
213,0.071,0.069,0.047
214,0.053,0.071,0.006
215,0.046,0.072,-0.018
216,0.057,0.073,-0.02
217,0.07,0.073,-0.019
218,0.096,0.073,-0.001
219,0.085,0.073,-0.007
220,0.076,0.072,-0.013
221,0.074,0.071,-0.018
222,0.069,0.07,-0.02
223,0.061,0.068,-0.022
224,0.054,0.066,-0.028
225,0.081,0.064,-0.005
226,0.063,0.062,-0.014
227,0.054,0.06,-0.013
228,0.054,0.058,-0.001
229,0.062,0.058,0.018
230,0.075,0.058,0.051
231,0.077,0.058,0.077
232,0.045,0.057,0.08
233,0.033,0.058,0.099
234,0.041,0.057,0.138
235,0.052,0.057,0.167
236,0.049,0.058,0.176
237,0.054,0.057,0.178
238,0.056,0.057,0.166
239,0.09,0.058,0.172
240,0.068,0.06,0.123
241,0.064,0.062,0.089
242,0.068,0.064,0.061
243,0.064,0.066,0.028
244,0.047,0.066,-0.005
245,0.065,0.067,-0.004
246,0.06,0.069,-0.015
247,0.07,0.07,-0.006
248,0.079,0.07,0.004
249,0.081,0.071,0.003
250,0.083,0.073,0.002
251,0.07,0.074,-0.007
252,0.08,0.075,-0.0
253,0.07,0.075,-0.009
254,0.083,0.075,0.004
255,0.07,0.076,-0.006
256,0.078,0.075,0.004
257,0.068,0.075,0.002
258,0.082,0.076,0.025
259,0.071,0.077,0.034
260,0.07,0.078,0.06
261,0.081,0.079,0.097
262,0.073,0.08,0.121
263,0.069,0.081,0.148
264,0.077,0.082,0.177
265,0.09,0.081,0.206
266,0.097,0.081,0.22
267,0.087,0.081,0.205
268,0.075,0.08,0.174
269,0.061,0.079,0.135
270,0.08,0.079,0.119
271,0.092,0.079,0.099
272,0.09,0.08,0.069
273,0.076,0.08,0.032
274,0.07,0.079,0.009
275,0.091,0.079,0.017
276,0.09,0.078,0.009
277,0.086,0.077,0.006
278,0.073,0.075,0.002
279,0.057,0.073,-0.013
280,0.054,0.071,-0.019
281,0.041,0.069,-0.028
282,0.077,0.066,0.004
283,0.077,0.064,0.003
284,0.067,0.061,-0.001
285,0.063,0.059,-0.001
286,0.069,0.057,0.008
287,0.071,0.055,0.02
288,0.05,0.055,0.018
289,0.062,0.056,0.05
290,0.049,0.057,0.065
291,0.062,0.057,0.1
292,0.06,0.057,0.13
293,0.051,0.058,0.155
294,0.043,0.058,0.173
295,0.033,0.061,0.179
296,0.056,0.063,0.195
297,0.071,0.066,0.194
298,0.063,0.067,0.162
299,0.038,0.07,0.105
300,0.075,0.073,0.101
301,0.11,0.075,0.102
302,0.081,0.075,0.052
303,0.07,0.075,0.019
304,0.088,0.076,0.018
305,0.087,0.076,0.01
306,0.093,0.077,0.016
307,0.102,0.079,0.024
308,0.095,0.079,0.016
309,0.08,0.08,0.003
310,0.064,0.079,-0.01
311,0.069,0.079,-0.004
312,0.055,0.078,-0.014
313,0.07,0.078,0.003
314,0.076,0.078,0.008
315,0.093,0.077,0.021
316,0.074,0.076,0.011
317,0.071,0.074,0.019
318,0.06,0.072,0.03
319,0.051,0.07,0.05
320,0.057,0.07,0.085
321,0.069,0.07,0.126
322,0.077,0.07,0.164
323,0.063,0.068,0.178
324,0.072,0.068,0.206
325,0.093,0.069,0.233
326,0.095,0.069,0.227
327,0.075,0.069,0.187
328,0.066,0.069,0.152
329,0.065,0.07,0.12
330,0.069,0.07,0.092
331,0.069,0.069,0.062
332,0.058,0.068,0.026
333,0.054,0.066,0.008
334,0.078,0.063,0.017
335,0.059,0.062,-0.009
336,0.055,0.061,-0.011
337,0.049,0.061,-0.013
338,0.062,0.062,-0.0
339,0.076,0.063,0.01
340,0.075,0.063,0.009
341,0.063,0.063,0.002
342,0.064,0.064,-0.001
343,0.05,0.064,-0.011
344,0.053,0.066,-0.003
345,0.075,0.068,0.015
346,0.081,0.07,0.027
347,0.069,0.071,0.03
348,0.059,0.072,0.042
349,0.062,0.074,0.069
350,0.063,0.075,0.098
351,0.071,0.077,0.141
352,0.084,0.079,0.182
353,0.092,0.081,0.212
354,0.109,0.083,0.242
355,0.111,0.084,0.242
356,0.1,0.086,0.219
357,0.101,0.087,0.194
358,0.07,0.087,0.134
359,0.065,0.089,0.093
360,0.079,0.088,0.076
361,0.073,0.088,0.046
362,0.079,0.088,0.027
363,0.092,0.088,0.025
364,0.094,0.088,0.022
365,0.077,0.087,0.006
366,0.079,0.086,0.01
367,0.086,0.085,0.014
368,0.092,0.085,0.022
369,0.103,0.085,0.029
370,0.103,0.084,0.025
371,0.088,0.081,0.011
372,0.09,0.079,0.011
373,0.082,0.077,0.004
374,0.049,0.077,-0.021
375,0.048,0.076,-0.012
376,0.065,0.075,0.018
377,0.075,0.074,0.043
378,0.085,0.073,0.073
379,0.07,0.072,0.093
380,0.069,0.07,0.123
381,0.072,0.069,0.156
382,0.072,0.067,0.185
383,0.064,0.065,0.198
384,0.07,0.063,0.211
385,0.061,0.061,0.191
386,0.053,0.059,0.162
387,0.057,0.056,0.14
388,0.048,0.054,0.104
389,0.043,0.052,0.071
390,0.045,0.05,0.042
391,0.037,0.047,0.013
392,0.047,0.046,0.005
393,0.062,0.044,0.005
394,0.071,0.043,0.005
395,0.051,0.042,-0.013
396,0.026,0.042,-0.031
397,0.02,0.043,-0.037
398,0.044,0.045,-0.019
399,0.057,0.049,-0.003
400,0.054,0.053,-0.008
