lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.388,0.533,0.401
2,0.234,0.401,0.249
3,0.16,0.297,0.172
4,0.16,0.218,0.165
5,0.139,0.158,0.138
6,0.131,0.116,0.125
7,0.127,0.089,0.119
8,0.137,0.072,0.126
9,0.127,0.065,0.114
10,0.119,0.065,0.106
11,0.136,0.07,0.121
12,0.126,0.079,0.112
13,0.111,0.09,0.098
14,0.12,0.102,0.108
15,0.104,0.113,0.092
16,0.112,0.125,0.101
17,0.122,0.134,0.108
18,0.111,0.143,0.097
19,0.136,0.149,0.122
20,0.124,0.152,0.113
21,0.141,0.154,0.13
22,0.124,0.153,0.114
23,0.092,0.15,0.085
24,0.112,0.146,0.11
25,0.129,0.14,0.131
26,0.118,0.122,0.125
27,0.105,0.116,0.118
28,0.133,0.114,0.15
29,0.106,0.114,0.125
30,0.11,0.113,0.129
31,0.099,0.113,0.116
32,0.123,0.112,0.135
33,0.114,0.113,0.119
34,0.097,0.113,0.097
35,0.098,0.112,0.093
36,0.096,0.112,0.088
37,0.089,0.111,0.079
38,0.099,0.111,0.086
39,0.14,0.111,0.125
40,0.129,0.109,0.112
41,0.138,0.11,0.119
42,0.135,0.11,0.118
43,0.117,0.111,0.101
44,0.088,0.112,0.074
45,0.105,0.112,0.089
46,0.104,0.112,0.087
47,0.117,0.111,0.1
48,0.109,0.11,0.092
49,0.099,0.11,0.082
50,0.105,0.109,0.09
51,0.116,0.108,0.103
52,0.102,0.108,0.093
53,0.115,0.108,0.108
54,0.093,0.107,0.09
55,0.108,0.107,0.111
56,0.103,0.106,0.112
57,0.09,0.105,0.105
58,0.118,0.103,0.135
59,0.114,0.102,0.134
60,0.103,0.101,0.122
61,0.109,0.101,0.126
62,0.107,0.099,0.12
63,0.098,0.099,0.103
64,0.114,0.1,0.114
65,0.079,0.1,0.074
66,0.082,0.099,0.075
67,0.104,0.099,0.094
68,0.104,0.099,0.093
69,0.113,0.099,0.101
70,0.093,0.1,0.081
71,0.107,0.1,0.095
72,0.103,0.101,0.091
73,0.095,0.102,0.084
74,0.108,0.102,0.098
75,0.077,0.104,0.067
76,0.092,0.107,0.08
77,0.097,0.108,0.084
78,0.099,0.109,0.089
79,0.126,0.108,0.118
80,0.127,0.109,0.12
81,0.103,0.11,0.098
82,0.113,0.111,0.11
83,0.11,0.112,0.112
84,0.142,0.112,0.147
85,0.129,0.113,0.14
86,0.133,0.113,0.151
87,0.105,0.114,0.128
88,0.091,0.113,0.116
89,0.105,0.113,0.13
90,0.11,0.113,0.133
91,0.097,0.113,0.115
92,0.106,0.112,0.118
93,0.116,0.112,0.123
94,0.116,0.111,0.117
95,0.109,0.108,0.106
96,0.087,0.106,0.082
97,0.101,0.103,0.093
98,0.089,0.1,0.081
99,0.088,0.096,0.079
100,0.097,0.093,0.087
101,0.134,0.091,0.124
102,0.128,0.088,0.12
103,0.1,0.086,0.092
104,0.077,0.085,0.069
105,0.066,0.084,0.056
106,0.095,0.082,0.085
107,0.082,0.082,0.072
108,0.058,0.081,0.052
109,0.064,0.082,0.06
110,0.079,0.081,0.075
111,0.071,0.08,0.069
112,0.071,0.079,0.072
113,0.067,0.08,0.073
114,0.069,0.081,0.08
115,0.079,0.082,0.096
116,0.076,0.083,0.097
117,0.083,0.085,0.106
118,0.098,0.087,0.121
119,0.114,0.087,0.135
120,0.092,0.087,0.112
121,0.107,0.088,0.122
122,0.105,0.091,0.114
123,0.094,0.092,0.098
124,0.084,0.095,0.083
125,0.111,0.097,0.105
126,0.106,0.099,0.097
127,0.077,0.097,0.067
128,0.075,0.095,0.066
129,0.097,0.093,0.088
130,0.088,0.09,0.079
131,0.085,0.088,0.075
132,0.088,0.086,0.08
133,0.088,0.084,0.079
134,0.091,0.083,0.082
135,0.086,0.081,0.075
136,0.075,0.08,0.065
137,0.076,0.079,0.068
138,0.077,0.078,0.071
139,0.076,0.076,0.071
140,0.072,0.076,0.068
141,0.084,0.077,0.083
142,0.08,0.077,0.083
143,0.091,0.078,0.098
144,0.051,0.078,0.065
145,0.042,0.077,0.063
146,0.061,0.076,0.086
147,0.069,0.075,0.095
148,0.074,0.074,0.099
149,0.09,0.072,0.113
150,0.1,0.072,0.119
151,0.098,0.07,0.113
152,0.086,0.068,0.095
153,0.086,0.067,0.09
154,0.068,0.065,0.067
155,0.051,0.064,0.048
156,0.046,0.063,0.043
157,0.053,0.062,0.049
158,0.072,0.06,0.066
159,0.055,0.059,0.049
160,0.037,0.058,0.032
161,0.058,0.057,0.055
162,0.065,0.057,0.06
163,0.046,0.058,0.041
164,0.032,0.058,0.026
165,0.038,0.058,0.032
166,0.064,0.059,0.057
167,0.067,0.06,0.062
168,0.08,0.061,0.077
169,0.057,0.061,0.054
170,0.072,0.062,0.072
171,0.067,0.064,0.069
172,0.071,0.067,0.078
173,0.066,0.069,0.079
174,0.069,0.072,0.087
175,0.091,0.075,0.112
176,0.075,0.076,0.1
177,0.081,0.077,0.108
178,0.075,0.077,0.102
179,0.068,0.077,0.094
180,0.085,0.078,0.105
181,0.09,0.078,0.103
182,0.087,0.078,0.095
183,0.065,0.079,0.067
184,0.065,0.079,0.063
185,0.065,0.079,0.061
186,0.081,0.079,0.076
187,0.067,0.078,0.061
188,0.084,0.077,0.078
189,0.067,0.076,0.062
190,0.08,0.075,0.074
191,0.073,0.074,0.068
192,0.086,0.074,0.081
193,0.087,0.075,0.082
194,0.081,0.074,0.074
195,0.085,0.074,0.078
196,0.063,0.072,0.057
197,0.066,0.071,0.061
198,0.05,0.071,0.047
199,0.091,0.071,0.088
200,0.085,0.072,0.085
201,0.067,0.072,0.071
202,0.07,0.072,0.078
203,0.054,0.072,0.069
204,0.067,0.072,0.087
205,0.075,0.073,0.1
206,0.061,0.072,0.088
207,0.058,0.07,0.085
208,0.063,0.068,0.089
209,0.07,0.068,0.092
210,0.086,0.068,0.103
211,0.077,0.068,0.088
212,0.07,0.067,0.075
213,0.083,0.066,0.083
214,0.081,0.065,0.079
215,0.037,0.065,0.034
216,0.042,0.064,0.037
217,0.07,0.064,0.064
218,0.093,0.062,0.085
219,0.088,0.061,0.081
220,0.081,0.061,0.075
221,0.042,0.059,0.035
222,0.031,0.059,0.025
223,0.047,0.061,0.039
224,0.042,0.063,0.034
225,0.064,0.066,0.055
226,0.068,0.068,0.061
227,0.061,0.071,0.055
228,0.064,0.073,0.058
229,0.086,0.075,0.082
230,0.083,0.077,0.082
231,0.08,0.078,0.084
232,0.073,0.08,0.081
233,0.061,0.082,0.075
234,0.081,0.085,0.1
235,0.091,0.086,0.113
236,0.099,0.086,0.121
237,0.093,0.085,0.116
238,0.102,0.083,0.122
239,0.093,0.082,0.108
240,0.116,0.081,0.124
241,0.103,0.08,0.106
242,0.096,0.08,0.094
243,0.066,0.079,0.062
244,0.073,0.076,0.068
245,0.074,0.072,0.069
246,0.042,0.068,0.038
247,0.028,0.066,0.023
248,0.04,0.064,0.033
249,0.032,0.062,0.024
250,0.062,0.06,0.055
251,0.081,0.059,0.074
252,0.067,0.058,0.059
253,0.065,0.059,0.057
254,0.053,0.06,0.045
255,0.051,0.06,0.044
256,0.059,0.061,0.052
257,0.069,0.062,0.063
258,0.053,0.064,0.049
259,0.094,0.067,0.09
260,0.096,0.069,0.098
261,0.094,0.072,0.101
262,0.059,0.074,0.072
263,0.043,0.077,0.063
264,0.076,0.08,0.099
265,0.084,0.082,0.107
266,0.079,0.083,0.102
267,0.092,0.084,0.113
268,0.09,0.084,0.107
269,0.088,0.085,0.099
270,0.089,0.085,0.094
271,0.08,0.085,0.081
272,0.104,0.085,0.101
273,0.097,0.085,0.092
274,0.075,0.086,0.068
275,0.075,0.088,0.068
276,0.063,0.09,0.055
277,0.079,0.09,0.069
278,0.09,0.09,0.08
279,0.101,0.089,0.091
280,0.086,0.089,0.075
281,0.099,0.089,0.088
282,0.098,0.089,0.087
283,0.092,0.09,0.079
284,0.098,0.091,0.084
285,0.088,0.091,0.074
286,0.087,0.089,0.075
287,0.086,0.087,0.075
288,0.078,0.087,0.07
289,0.098,0.089,0.094
290,0.092,0.089,0.092
291,0.095,0.089,0.099
292,0.081,0.09,0.093
293,0.089,0.089,0.105
294,0.092,0.09,0.112
295,0.09,0.089,0.112
296,0.083,0.087,0.105
297,0.078,0.086,0.098
298,0.071,0.084,0.086
299,0.057,0.083,0.066
300,0.1,0.081,0.103
301,0.106,0.08,0.103
302,0.1,0.08,0.094
303,0.084,0.08,0.077
304,0.091,0.08,0.083
305,0.073,0.081,0.064
306,0.069,0.081,0.059
307,0.078,0.082,0.065
308,0.084,0.082,0.072
309,0.101,0.084,0.089
310,0.086,0.085,0.075
311,0.073,0.087,0.062
312,0.066,0.089,0.053
313,0.055,0.089,0.043
314,0.092,0.091,0.079
315,0.099,0.092,0.086
316,0.09,0.094,0.078
317,0.093,0.096,0.082
318,0.094,0.098,0.086
319,0.133,0.099,0.129
320,0.123,0.099,0.123
321,0.103,0.099,0.108
322,0.089,0.099,0.101
323,0.105,0.099,0.12
324,0.122,0.099,0.138
325,0.096,0.1,0.113
326,0.096,0.1,0.112
327,0.081,0.099,0.096
328,0.105,0.097,0.114
329,0.086,0.095,0.089
330,0.097,0.092,0.093
331,0.083,0.09,0.078
332,0.074,0.087,0.066
333,0.072,0.085,0.061
334,0.073,0.082,0.061
335,0.096,0.078,0.083
336,0.097,0.074,0.082
337,0.092,0.071,0.078
338,0.048,0.07,0.034
339,0.052,0.068,0.04
340,0.059,0.066,0.047
341,0.062,0.064,0.05
342,0.075,0.063,0.062
343,0.079,0.063,0.064
344,0.072,0.063,0.059
345,0.068,0.063,0.057
346,0.061,0.063,0.052
347,0.057,0.065,0.05
348,0.053,0.066,0.05
349,0.057,0.067,0.058
350,0.054,0.068,0.059
351,0.066,0.071,0.075
352,0.076,0.073,0.089
353,0.082,0.077,0.099
354,0.097,0.08,0.114
355,0.062,0.084,0.08
356,0.095,0.087,0.11
357,0.083,0.089,0.094
358,0.095,0.092,0.099
359,0.092,0.095,0.091
360,0.092,0.098,0.085
361,0.1,0.1,0.09
362,0.116,0.1,0.104
363,0.122,0.099,0.109
364,0.104,0.1,0.091
365,0.095,0.1,0.081
366,0.109,0.1,0.094
367,0.103,0.099,0.088
368,0.086,0.098,0.072
369,0.088,0.096,0.074
370,0.1,0.094,0.086
371,0.108,0.093,0.091
372,0.115,0.091,0.098
373,0.073,0.09,0.057
374,0.066,0.088,0.051
375,0.073,0.086,0.058
376,0.081,0.084,0.068
377,0.061,0.083,0.052
378,0.069,0.082,0.063
379,0.09,0.081,0.088
380,0.094,0.08,0.098
381,0.076,0.079,0.087
382,0.077,0.079,0.093
383,0.078,0.078,0.096
384,0.087,0.078,0.105
385,0.09,0.078,0.107
386,0.092,0.078,0.106
387,0.076,0.078,0.087
388,0.093,0.078,0.097
389,0.077,0.078,0.075
390,0.082,0.078,0.077
391,0.074,0.078,0.066
392,0.067,0.078,0.057
393,0.076,0.078,0.064
394,0.061,0.078,0.048
395,0.067,0.078,0.053
396,0.076,0.077,0.063
397,0.085,0.076,0.072
398,0.085,0.074,0.074
399,0.075,0.072,0.063
400,0.065,0.069,0.052
