lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.325,0.481,0.37
2,0.149,0.346,0.197
3,0.092,0.239,0.131
4,0.061,0.157,0.09
5,0.061,0.095,0.077
6,0.102,0.052,0.103
7,0.077,0.022,0.073
8,0.059,0.005,0.052
9,0.057,-0.003,0.043
10,0.053,-0.004,0.035
11,0.067,0.001,0.046
12,0.056,0.01,0.034
13,0.044,0.021,0.021
14,0.042,0.033,0.019
15,0.071,0.045,0.042
16,0.08,0.057,0.048
17,0.065,0.067,0.033
18,0.071,0.076,0.04
19,0.062,0.082,0.035
20,0.045,0.086,0.022
21,0.037,0.088,0.016
22,0.04,0.088,0.023
23,0.027,0.085,0.015
24,0.029,0.081,0.023
25,0.045,0.075,0.052
26,0.049,0.053,0.07
27,0.067,0.046,0.1
28,0.02,0.042,0.068
29,0.038,0.041,0.09
30,0.051,0.041,0.103
31,0.039,0.041,0.082
32,0.038,0.04,0.067
33,0.042,0.039,0.057
34,0.039,0.039,0.041
35,0.033,0.038,0.026
36,0.032,0.038,0.018
37,0.048,0.038,0.028
38,0.051,0.038,0.026
39,0.049,0.039,0.022
40,0.042,0.04,0.009
41,0.051,0.039,0.014
42,0.044,0.036,0.006
43,0.026,0.034,-0.01
44,0.004,0.033,-0.029
45,0.01,0.032,-0.021
46,-0.0,0.031,-0.032
47,0.031,0.03,-0.002
48,0.055,0.029,0.023
49,0.069,0.029,0.037
50,0.045,0.028,0.018
51,0.028,0.025,0.005
52,0.024,0.024,0.005
53,-0.001,0.022,-0.01
54,0.033,0.022,0.032
55,0.015,0.023,0.03
56,0.009,0.022,0.033
57,0.018,0.021,0.052
58,0.021,0.021,0.063
59,0.02,0.02,0.065
60,0.015,0.021,0.056
61,0.017,0.022,0.049
62,0.015,0.025,0.038
63,0.044,0.027,0.052
64,0.044,0.029,0.044
65,0.058,0.031,0.05
66,0.03,0.033,0.018
67,-0.001,0.034,-0.016
68,-0.005,0.035,-0.025
69,0.036,0.036,0.008
70,0.043,0.037,0.013
71,0.039,0.039,0.008
72,0.044,0.041,0.014
73,0.062,0.042,0.031
74,0.065,0.042,0.035
75,0.05,0.041,0.021
76,0.023,0.039,-0.003
77,0.035,0.039,0.008
78,0.037,0.038,0.012
79,0.057,0.038,0.032
80,0.066,0.038,0.042
81,0.064,0.038,0.043
82,0.04,0.038,0.028
83,0.019,0.037,0.02
84,0.001,0.038,0.017
85,0.015,0.038,0.045
86,0.024,0.039,0.066
87,0.03,0.041,0.08
88,0.018,0.044,0.073
89,0.04,0.043,0.093
90,0.031,0.043,0.078
91,0.062,0.041,0.097
92,0.053,0.039,0.078
93,0.058,0.039,0.074
94,0.059,0.041,0.065
95,0.048,0.042,0.047
96,0.066,0.044,0.055
97,0.057,0.046,0.041
98,0.054,0.048,0.034
99,0.042,0.049,0.02
100,0.052,0.049,0.028
101,0.034,0.049,0.009
102,0.061,0.051,0.034
103,0.047,0.054,0.023
104,0.034,0.055,0.009
105,0.046,0.055,0.019
106,0.048,0.053,0.021
107,0.031,0.051,0.007
108,0.028,0.05,0.005
109,0.041,0.049,0.017
110,0.035,0.049,0.015
111,0.05,0.049,0.036
112,0.081,0.049,0.074
113,0.111,0.05,0.116
114,0.066,0.052,0.085
115,0.077,0.053,0.108
116,0.064,0.055,0.107
117,0.029,0.054,0.081
118,0.023,0.054,0.076
119,0.034,0.054,0.083
120,0.035,0.053,0.076
121,0.054,0.052,0.087
122,0.061,0.05,0.083
123,0.047,0.047,0.06
124,0.047,0.044,0.051
125,0.033,0.043,0.033
126,0.035,0.041,0.028
127,0.031,0.04,0.018
128,0.082,0.038,0.059
129,0.07,0.036,0.048
130,0.044,0.036,0.023
131,0.017,0.035,-0.001
132,0.028,0.034,0.005
133,0.033,0.035,0.006
134,0.035,0.036,0.009
135,0.012,0.036,-0.011
136,0.011,0.038,-0.011
137,-0.001,0.038,-0.02
138,0.024,0.037,0.005
139,0.05,0.035,0.031
140,0.048,0.034,0.034
141,0.045,0.032,0.038
142,0.03,0.03,0.035
143,0.047,0.029,0.062
144,0.054,0.029,0.084
145,0.057,0.028,0.097
146,0.048,0.028,0.094
147,0.03,0.027,0.079
148,0.017,0.026,0.068
149,0.009,0.025,0.055
150,0.018,0.024,0.054
151,0.013,0.023,0.039
152,0.022,0.023,0.039
153,-0.001,0.024,0.008
154,0.015,0.022,0.015
155,0.012,0.02,0.004
156,-0.002,0.019,-0.017
157,0.013,0.018,-0.008
158,0.026,0.017,0.002
159,0.037,0.017,0.012
160,0.035,0.017,0.008
161,0.042,0.018,0.014
162,0.009,0.02,-0.017
163,0.018,0.022,-0.009
164,0.024,0.025,-0.001
165,0.011,0.026,-0.013
166,0.034,0.028,0.01
167,0.033,0.03,0.008
168,0.034,0.032,0.009
169,0.019,0.033,-0.001
170,0.035,0.034,0.019
171,0.028,0.034,0.022
172,0.045,0.034,0.05
173,0.033,0.033,0.05
174,0.032,0.032,0.058
175,0.034,0.032,0.069
176,0.03,0.031,0.07
177,0.04,0.031,0.079
178,0.041,0.029,0.078
179,0.027,0.028,0.062
180,0.031,0.027,0.061
181,0.028,0.026,0.049
182,0.035,0.026,0.045
183,0.002,0.026,0.002
184,0.009,0.025,-0.002
185,0.02,0.023,0.003
186,0.028,0.022,0.007
187,0.022,0.019,-0.003
188,0.017,0.018,-0.008
189,0.014,0.017,-0.011
190,0.016,0.016,-0.011
191,0.03,0.016,0.002
192,0.01,0.016,-0.017
193,0.022,0.017,-0.004
194,0.017,0.018,-0.007
195,0.014,0.02,-0.01
196,0.03,0.021,0.007
197,0.025,0.023,0.004
198,0.022,0.026,0.006
199,0.021,0.028,0.007
200,0.031,0.03,0.022
201,0.019,0.032,0.021
202,0.046,0.034,0.06
203,0.022,0.035,0.05
204,0.018,0.036,0.056
205,0.031,0.037,0.073
206,0.046,0.037,0.09
207,0.037,0.037,0.084
208,0.057,0.036,0.098
209,0.046,0.036,0.08
210,0.047,0.036,0.072
211,0.053,0.035,0.07
212,0.044,0.033,0.051
213,0.044,0.032,0.04
214,0.027,0.03,0.016
215,0.017,0.028,-0.001
216,0.01,0.027,-0.009
217,0.013,0.025,-0.009
218,0.029,0.025,0.005
219,0.019,0.024,-0.005
220,0.021,0.023,-0.004
221,-0.004,0.022,-0.024
222,0.003,0.02,-0.018
223,0.028,0.018,0.004
224,0.026,0.017,0.005
225,0.015,0.017,-0.004
226,0.016,0.017,-0.005
227,0.025,0.018,0.006
228,0.019,0.018,0.008
229,0.027,0.018,0.02
230,0.029,0.02,0.032
231,0.02,0.022,0.034
232,0.023,0.024,0.045
233,0.016,0.024,0.048
234,0.024,0.024,0.063
235,0.042,0.024,0.085
236,0.032,0.025,0.078
237,0.025,0.025,0.07
238,0.018,0.025,0.062
239,0.006,0.023,0.044
240,0.002,0.022,0.028
241,0.017,0.021,0.029
242,0.018,0.02,0.015
243,0.035,0.02,0.024
244,0.039,0.018,0.022
245,0.044,0.016,0.023
246,0.017,0.014,-0.005
247,0.013,0.014,-0.01
248,-0.011,0.014,-0.034
249,-0.014,0.013,-0.037
250,0.024,0.013,-0.005
251,0.009,0.013,-0.019
252,0.02,0.013,-0.007
253,0.012,0.013,-0.011
254,-0.015,0.013,-0.033
255,0.027,0.013,0.006
256,0.02,0.013,0.001
257,0.035,0.014,0.02
258,0.008,0.015,-0.003
259,-0.009,0.016,-0.013
260,0.004,0.017,0.007
261,0.028,0.016,0.04
262,0.028,0.017,0.048
263,0.032,0.018,0.061
264,0.011,0.019,0.048
265,0.014,0.019,0.056
266,0.022,0.02,0.063
267,0.03,0.02,0.067
268,0.043,0.021,0.07
269,0.024,0.021,0.044
270,0.007,0.021,0.018
271,0.007,0.02,0.006
272,0.012,0.02,0.001
273,0.023,0.021,0.002
274,0.027,0.022,0.002
275,0.02,0.023,-0.005
276,0.016,0.023,-0.01
277,0.035,0.023,0.007
278,0.02,0.023,-0.009
279,0.018,0.024,-0.012
280,0.022,0.025,-0.008
281,0.015,0.024,-0.014
282,0.008,0.024,-0.022
283,0.038,0.021,0.006
284,0.038,0.02,0.009
285,0.01,0.021,-0.014
286,0.006,0.022,-0.015
287,0.033,0.021,0.015
288,0.061,0.022,0.046
289,0.037,0.022,0.029
290,0.026,0.024,0.029
291,0.014,0.025,0.026
292,0.01,0.025,0.032
293,0.026,0.025,0.058
294,0.009,0.023,0.051
295,0.01,0.023,0.056
296,0.011,0.022,0.057
297,0.004,0.022,0.046
298,0.026,0.021,0.057
299,0.029,0.02,0.045
300,0.023,0.02,0.027
301,0.022,0.02,0.014
302,0.02,0.02,0.007
303,0.012,0.019,-0.005
304,0.049,0.018,0.026
305,0.044,0.018,0.021
306,0.034,0.018,0.01
307,0.029,0.019,0.003
308,-0.002,0.019,-0.027
309,-0.001,0.018,-0.026
310,0.021,0.017,-0.007
311,0.003,0.017,-0.02
312,-0.028,0.018,-0.046
313,0.003,0.018,-0.017
314,0.012,0.016,-0.009
315,0.036,0.014,0.015
316,0.034,0.013,0.015
317,0.024,0.012,0.01
318,0.018,0.011,0.009
319,0.013,0.01,0.012
320,0.024,0.009,0.03
321,0.012,0.009,0.03
322,0.021,0.01,0.047
323,-0.019,0.011,0.021
324,0.011,0.011,0.054
325,-0.001,0.012,0.042
326,0.025,0.013,0.066
327,0.013,0.014,0.048
328,0.001,0.014,0.025
329,-0.002,0.015,0.014
330,0.012,0.014,0.014
331,0.017,0.014,0.009
332,0.036,0.014,0.018
333,0.004,0.013,-0.013
334,0.012,0.013,-0.006
335,0.014,0.013,-0.004
336,0.028,0.013,0.007
337,0.023,0.014,-0.001
338,0.035,0.017,0.007
339,0.009,0.019,-0.016
340,0.01,0.021,-0.017
341,0.029,0.022,0.001
342,0.011,0.022,-0.015
343,0.023,0.023,0.0
344,0.015,0.023,-0.007
345,0.01,0.023,-0.008
346,0.015,0.021,-0.002
347,0.014,0.02,0.001
348,0.017,0.018,0.01
349,0.022,0.019,0.024
350,0.028,0.018,0.039
351,0.045,0.018,0.065
352,0.025,0.016,0.058
353,0.016,0.015,0.059
354,0.009,0.014,0.057
355,-0.0,0.013,0.047
356,0.03,0.011,0.07
357,0.021,0.009,0.049
358,0.014,0.006,0.027
359,-0.009,0.005,-0.008
360,-0.017,0.005,-0.025
361,-0.029,0.004,-0.044
362,0.006,0.002,-0.014
363,0.009,0.001,-0.014
364,0.003,-0.001,-0.021
365,0.007,-0.0,-0.018
366,-0.003,-0.001,-0.032
367,0.007,-0.002,-0.027
368,0.022,-0.001,-0.013
369,-0.003,-0.001,-0.035
370,0.011,0.0,-0.02
371,-0.018,0.002,-0.048
372,-0.019,0.004,-0.049
373,-0.004,0.005,-0.032
374,0.002,0.007,-0.022
375,0.009,0.01,-0.012
376,0.027,0.013,0.008
377,0.006,0.015,-0.009
378,0.03,0.017,0.02
379,0.04,0.02,0.041
380,0.035,0.022,0.05
381,0.006,0.024,0.034
382,0.026,0.026,0.06
383,0.01,0.028,0.049
384,0.027,0.03,0.066
385,0.048,0.032,0.081
386,0.049,0.033,0.074
387,0.023,0.034,0.042
388,0.018,0.035,0.028
389,0.044,0.035,0.042
390,0.053,0.035,0.042
391,0.016,0.034,0.004
392,0.015,0.032,-0.001
393,0.041,0.03,0.02
394,0.026,0.027,0.002
395,0.026,0.023,-0.003
396,0.034,0.018,0.002
397,0.021,0.012,-0.01
398,-0.011,0.005,-0.038
399,-0.022,-0.004,-0.048
400,0.0,-0.014,-0.026
