lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.626,0.634,0.654
2,0.361,0.475,0.401
3,0.214,0.346,0.256
4,0.136,0.244,0.17
5,0.129,0.164,0.149
6,0.134,0.104,0.141
7,0.115,0.06,0.114
8,0.082,0.029,0.076
9,0.073,0.01,0.062
10,0.057,-0.001,0.042
11,0.028,-0.004,0.01
12,0.019,-0.002,-0.005
13,0.014,0.003,-0.016
14,0.023,0.012,-0.009
15,0.062,0.021,0.025
16,0.056,0.031,0.023
17,0.021,0.041,-0.007
18,0.009,0.049,-0.015
19,0.011,0.057,-0.01
20,0.023,0.062,0.006
21,0.047,0.066,0.032
22,0.041,0.068,0.033
23,0.012,0.068,0.017
24,0.011,0.066,0.026
25,0.028,0.062,0.054
26,0.04,0.05,0.076
27,0.08,0.042,0.123
28,0.086,0.037,0.134
29,0.075,0.035,0.126
30,0.069,0.036,0.121
31,0.052,0.036,0.104
32,0.04,0.035,0.083
33,0.03,0.032,0.06
34,0.001,0.03,0.022
35,-0.005,0.027,0.004
36,0.0,0.024,-0.002
37,0.005,0.021,-0.006
38,-0.012,0.019,-0.028
39,-0.029,0.018,-0.049
40,-0.003,0.017,-0.03
41,0.013,0.014,-0.02
42,0.028,0.01,-0.009
43,0.036,0.007,-0.005
44,0.015,0.004,-0.024
45,0.012,0.001,-0.025
46,0.012,-0.001,-0.022
47,0.021,-0.004,-0.011
48,0.017,-0.007,-0.009
49,0.005,-0.009,-0.014
50,0.008,-0.009,-0.007
51,-0.012,-0.009,-0.017
52,-0.023,-0.008,-0.019
53,-0.034,-0.009,-0.019
54,-0.028,-0.01,-0.001
55,-0.014,-0.01,0.024
56,-0.004,-0.012,0.042
57,-0.022,-0.013,0.034
58,-0.015,-0.014,0.042
59,-0.017,-0.015,0.039
60,-0.03,-0.014,0.023
61,-0.03,-0.014,0.015
62,-0.03,-0.014,0.008
63,-0.032,-0.014,-0.004
64,-0.021,-0.014,-0.004
65,0.0,-0.013,0.006
66,0.008,-0.012,0.006
67,0.014,-0.012,0.005
68,0.015,-0.01,0.002
69,-0.001,-0.009,-0.018
70,-0.009,-0.008,-0.03
71,0.013,-0.007,-0.012
72,0.007,-0.006,-0.021
73,-0.009,-0.008,-0.038
74,-0.022,-0.011,-0.051
75,-0.019,-0.013,-0.047
76,-0.025,-0.015,-0.048
77,-0.02,-0.016,-0.039
78,-0.028,-0.017,-0.042
79,-0.025,-0.017,-0.035
80,-0.028,-0.017,-0.033
81,-0.035,-0.018,-0.031
82,-0.033,-0.019,-0.02
83,-0.025,-0.019,-0.001
84,-0.017,-0.019,0.016
85,-0.003,-0.02,0.039
86,-0.002,-0.02,0.049
87,0.004,-0.019,0.058
88,-0.002,-0.017,0.053
89,-0.02,-0.014,0.032
90,-0.035,-0.012,0.012
91,-0.035,-0.011,0.004
92,-0.042,-0.012,-0.013
93,-0.014,-0.013,-0.0
94,-0.011,-0.015,-0.008
95,0.011,-0.016,0.004
96,0.03,-0.017,0.016
97,0.021,-0.018,0.005
98,-0.002,-0.019,-0.021
99,-0.032,-0.019,-0.054
100,-0.039,-0.019,-0.065
101,-0.029,-0.017,-0.061
102,-0.027,-0.015,-0.061
103,-0.014,-0.013,-0.047
104,-0.021,-0.011,-0.051
105,-0.024,-0.009,-0.05
106,-0.025,-0.007,-0.046
107,-0.021,-0.005,-0.036
108,-0.012,-0.002,-0.023
109,-0.014,0.001,-0.019
110,-0.02,0.004,-0.021
111,-0.016,0.006,-0.011
112,0.003,0.007,0.015
113,0.028,0.008,0.047
114,0.042,0.008,0.067
115,0.062,0.008,0.091
116,0.064,0.01,0.098
117,0.039,0.012,0.076
118,0.024,0.013,0.061
119,0.01,0.013,0.044
120,0.01,0.013,0.039
121,-0.001,0.013,0.024
122,-0.01,0.011,0.007
123,-0.012,0.01,-0.004
124,-0.008,0.01,-0.008
125,-0.014,0.01,-0.02
126,-0.008,0.011,-0.022
127,0.011,0.013,-0.008
128,0.018,0.015,-0.006
129,0.016,0.016,-0.012
130,0.013,0.018,-0.019
131,0.009,0.019,-0.025
132,0.011,0.02,-0.026
133,0.014,0.02,-0.023
134,0.023,0.021,-0.012
135,0.044,0.023,0.01
136,0.042,0.025,0.012
137,0.04,0.029,0.014
138,0.038,0.034,0.017
139,0.037,0.038,0.02
140,0.049,0.04,0.036
141,0.069,0.041,0.06
142,0.076,0.04,0.075
143,0.061,0.04,0.07
144,0.039,0.04,0.058
145,0.02,0.041,0.048
146,0.015,0.041,0.046
147,0.01,0.04,0.042
148,0.013,0.04,0.043
149,0.02,0.04,0.047
150,0.02,0.04,0.043
151,0.023,0.039,0.042
152,0.034,0.039,0.048
153,0.054,0.039,0.061
154,0.062,0.039,0.061
155,0.067,0.039,0.058
156,0.072,0.04,0.055
157,0.054,0.042,0.031
158,0.042,0.042,0.014
159,0.036,0.042,0.001
160,0.025,0.042,-0.013
161,0.023,0.041,-0.019
162,0.039,0.04,-0.006
163,0.05,0.039,0.002
164,0.057,0.039,0.01
165,0.056,0.039,0.013
166,0.027,0.039,-0.008
167,0.019,0.038,-0.01
168,0.017,0.037,-0.005
169,0.028,0.034,0.011
170,0.041,0.032,0.031
171,0.038,0.031,0.037
172,0.031,0.029,0.038
173,0.031,0.026,0.044
174,0.033,0.024,0.051
175,0.021,0.022,0.045
176,0.004,0.02,0.032
177,0.002,0.019,0.029
178,-0.001,0.018,0.026
179,0.006,0.017,0.03
180,0.019,0.016,0.04
181,0.039,0.014,0.053
182,0.048,0.012,0.054
183,0.035,0.011,0.036
184,0.026,0.01,0.021
185,0.015,0.009,0.005
186,-0.0,0.008,-0.017
187,-0.014,0.006,-0.036
188,-0.023,0.003,-0.052
189,-0.026,-0.001,-0.059
190,-0.016,-0.005,-0.054
191,-0.014,-0.009,-0.054
192,-0.014,-0.012,-0.054
193,-0.011,-0.014,-0.05
194,-0.007,-0.015,-0.045
195,-0.001,-0.016,-0.035
196,0.012,-0.017,-0.019
197,0.009,-0.017,-0.016
198,-0.007,-0.017,-0.023
199,-0.013,-0.018,-0.021
200,-0.02,-0.019,-0.018
201,-0.03,-0.019,-0.019
202,-0.038,-0.019,-0.019
203,-0.042,-0.018,-0.015
204,-0.045,-0.016,-0.012
205,-0.041,-0.014,-0.008
206,-0.037,-0.012,-0.002
207,-0.027,-0.01,0.007
208,-0.006,-0.01,0.026
209,0.015,-0.01,0.043
210,0.029,-0.011,0.052
211,0.04,-0.011,0.056
212,0.023,-0.011,0.034
213,-0.002,-0.01,0.003
214,-0.014,-0.008,-0.018
215,-0.011,-0.007,-0.023
216,-0.015,-0.006,-0.034
217,-0.022,-0.005,-0.048
218,-0.026,-0.004,-0.055
219,-0.024,-0.003,-0.057
220,-0.018,-0.002,-0.054
221,-0.001,-0.001,-0.04
222,0.002,-0.002,-0.037
223,0.004,-0.003,-0.035
224,0.003,-0.003,-0.033
225,0.002,-0.004,-0.029
226,-0.005,-0.005,-0.029
227,-0.015,-0.006,-0.032
228,-0.01,-0.006,-0.021
229,-0.001,-0.006,-0.008
230,-0.001,-0.006,-0.001
231,0.008,-0.005,0.016
232,0.01,-0.004,0.027
233,0.001,-0.003,0.028
234,-0.008,-0.002,0.026
235,-0.013,-0.002,0.026
236,-0.011,-0.003,0.029
237,-0.01,-0.003,0.032
238,0.008,-0.003,0.051
239,0.006,-0.003,0.048
240,-0.002,-0.002,0.035
241,-0.003,-0.003,0.026
242,-0.005,-0.002,0.016
243,-0.003,-0.002,0.009
244,-0.0,-0.0,0.003
245,0.002,0.002,-0.001
246,-0.005,0.005,-0.012
247,-0.009,0.007,-0.019
248,-0.001,0.009,-0.018
249,0.006,0.01,-0.017
250,0.007,0.011,-0.021
251,0.0,0.011,-0.028
252,0.014,0.011,-0.015
253,0.024,0.012,-0.004
254,0.032,0.013,0.006
255,0.033,0.013,0.009
256,0.022,0.013,0.002
257,0.023,0.012,0.006
258,0.021,0.011,0.008
259,0.012,0.008,0.006
260,-0.011,0.007,-0.007
261,-0.015,0.005,-0.003
262,0.002,0.004,0.022
263,0.017,0.003,0.043
264,0.021,0.002,0.054
265,0.001,0.0,0.04
266,-0.009,-0.001,0.035
267,-0.018,-0.002,0.028
268,-0.024,-0.003,0.019
269,-0.021,-0.004,0.016
270,-0.006,-0.004,0.024
271,-0.007,-0.004,0.015
272,0.001,-0.004,0.013
273,0.007,-0.003,0.007
274,0.002,-0.002,-0.008
275,0.001,-0.0,-0.016
276,-0.0,0.002,-0.024
277,-0.001,0.005,-0.028
278,0.012,0.008,-0.02
279,0.009,0.011,-0.025
280,0.021,0.012,-0.016
281,0.024,0.014,-0.015
282,0.018,0.014,-0.02
283,0.023,0.014,-0.015
284,0.009,0.014,-0.026
285,0.013,0.014,-0.019
286,0.012,0.015,-0.015
287,0.006,0.016,-0.016
288,0.014,0.017,-0.003
289,0.015,0.016,0.005
290,0.025,0.014,0.025
291,0.022,0.013,0.03
292,0.012,0.011,0.029
293,0.004,0.011,0.028
294,0.002,0.01,0.033
295,0.01,0.009,0.044
296,0.001,0.007,0.039
297,0.01,0.005,0.048
298,-0.004,0.004,0.034
299,-0.011,0.002,0.021
300,-0.008,-0.0,0.014
301,-0.006,-0.002,0.006
302,0.005,-0.003,0.004
303,0.011,-0.003,0.001
304,0.008,-0.005,-0.01
305,0.011,-0.006,-0.012
306,0.009,-0.007,-0.018
307,-0.009,-0.008,-0.038
308,-0.024,-0.009,-0.056
309,-0.03,-0.009,-0.066
310,-0.025,-0.01,-0.065
311,-0.004,-0.01,-0.046
312,-0.004,-0.01,-0.044
313,-0.016,-0.01,-0.053
314,-0.02,-0.01,-0.053
315,-0.016,-0.011,-0.047
316,-0.016,-0.012,-0.042
317,-0.016,-0.014,-0.037
318,0.007,-0.015,-0.01
319,0.001,-0.014,-0.008
320,-0.007,-0.013,-0.004
321,-0.011,-0.012,0.005
322,-0.016,-0.012,0.011
323,-0.011,-0.011,0.022
324,-0.008,-0.01,0.03
325,-0.012,-0.009,0.026
326,-0.01,-0.007,0.028
327,-0.002,-0.005,0.031
328,-0.006,-0.003,0.022
329,-0.013,-0.002,0.009
330,-0.015,-0.001,-0.0
331,-0.011,-0.002,-0.006
332,-0.01,-0.003,-0.014
333,-0.002,-0.003,-0.014
334,0.0,-0.002,-0.016
335,-0.001,-0.001,-0.019
336,0.008,0.001,-0.015
337,0.013,0.001,-0.014
338,0.022,0.001,-0.011
339,0.029,0.001,-0.006
340,0.012,0.002,-0.023
341,-0.017,0.002,-0.05
342,-0.025,0.001,-0.055
343,-0.017,0.0,-0.047
344,-0.003,-0.002,-0.03
345,0.0,-0.003,-0.024
346,0.001,-0.006,-0.02
347,-0.004,-0.009,-0.019
348,-0.011,-0.011,-0.018
349,-0.014,-0.013,-0.012
350,-0.018,-0.015,-0.004
351,-0.009,-0.015,0.016
352,-0.005,-0.015,0.032
353,-0.001,-0.014,0.045
354,-0.001,-0.014,0.047
355,-0.006,-0.014,0.043
356,-0.023,-0.013,0.025
357,-0.03,-0.012,0.013
358,-0.034,-0.01,-0.005
359,-0.033,-0.008,-0.016
360,-0.015,-0.006,-0.008
361,-0.003,-0.003,-0.006
362,-0.01,-0.0,-0.018
363,-0.006,0.002,-0.016
364,0.008,0.004,-0.006
365,0.016,0.005,-0.001
366,0.026,0.006,0.006
367,0.032,0.007,0.007
368,0.017,0.009,-0.011
369,0.025,0.01,-0.003
370,0.042,0.011,0.013
371,0.03,0.011,0.004
372,-0.001,0.012,-0.023
373,-0.006,0.013,-0.026
374,-0.01,0.014,-0.028
375,-0.013,0.015,-0.027
376,0.012,0.015,0.001
377,0.017,0.015,0.012
378,0.024,0.014,0.028
379,0.025,0.014,0.041
380,0.019,0.014,0.048
381,0.003,0.014,0.043
382,0.005,0.014,0.052
383,0.008,0.014,0.06
384,0.011,0.014,0.061
385,0.009,0.014,0.056
386,0.019,0.014,0.06
387,0.017,0.015,0.052
388,0.018,0.015,0.042
389,0.022,0.016,0.035
390,0.037,0.016,0.038
391,0.032,0.016,0.027
392,0.025,0.016,0.015
393,0.023,0.015,0.01
394,0.006,0.014,-0.009
395,-0.007,0.011,-0.025
396,-0.015,0.008,-0.038
397,-0.01,0.003,-0.036
398,-0.003,-0.003,-0.032
399,-0.005,-0.011,-0.034
400,-0.008,-0.022,-0.033
