lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.719,0.737,0.728
2,0.538,0.612,0.547
3,0.445,0.51,0.45
4,0.412,0.427,0.409
5,0.354,0.362,0.342
6,0.288,0.312,0.268
7,0.248,0.274,0.222
8,0.25,0.247,0.22
9,0.253,0.229,0.217
10,0.253,0.217,0.212
11,0.253,0.212,0.207
12,0.237,0.21,0.19
13,0.249,0.212,0.201
14,0.267,0.216,0.218
15,0.252,0.221,0.204
16,0.246,0.227,0.198
17,0.237,0.233,0.189
18,0.226,0.238,0.18
19,0.219,0.242,0.177
20,0.207,0.245,0.17
21,0.203,0.247,0.171
22,0.218,0.247,0.192
23,0.21,0.245,0.192
24,0.194,0.242,0.185
25,0.205,0.237,0.204
26,0.198,0.226,0.208
27,0.219,0.217,0.24
28,0.22,0.211,0.249
29,0.217,0.205,0.248
30,0.22,0.198,0.25
31,0.227,0.192,0.254
32,0.229,0.186,0.246
33,0.205,0.181,0.21
34,0.179,0.176,0.176
35,0.154,0.17,0.146
36,0.168,0.163,0.153
37,0.151,0.155,0.132
38,0.131,0.147,0.107
39,0.116,0.139,0.09
40,0.092,0.13,0.064
41,0.09,0.121,0.058
42,0.099,0.111,0.064
43,0.09,0.103,0.055
44,0.09,0.095,0.053
45,0.098,0.088,0.058
46,0.113,0.083,0.073
47,0.143,0.079,0.103
48,0.108,0.075,0.071
49,0.08,0.074,0.048
50,0.072,0.073,0.046
51,0.052,0.073,0.034
52,0.039,0.073,0.026
53,0.036,0.073,0.031
54,0.045,0.073,0.049
55,0.055,0.073,0.069
56,0.058,0.073,0.081
57,0.067,0.072,0.097
58,0.079,0.071,0.115
59,0.087,0.071,0.126
60,0.093,0.069,0.129
61,0.106,0.068,0.132
62,0.094,0.065,0.113
63,0.08,0.062,0.09
64,0.074,0.06,0.073
65,0.069,0.057,0.059
66,0.062,0.056,0.048
67,0.05,0.054,0.033
68,0.04,0.053,0.018
69,0.031,0.052,0.007
70,0.024,0.051,-0.001
71,0.025,0.051,-0.003
72,0.024,0.049,-0.006
73,0.027,0.045,-0.004
74,0.05,0.042,0.017
75,0.058,0.039,0.024
76,0.051,0.037,0.018
77,0.041,0.035,0.011
78,0.039,0.033,0.013
79,0.032,0.032,0.011
80,0.022,0.032,0.007
81,0.023,0.032,0.013
82,0.026,0.032,0.023
83,0.037,0.032,0.038
84,0.05,0.032,0.058
85,0.05,0.032,0.067
86,0.04,0.031,0.068
87,0.031,0.028,0.063
88,0.022,0.025,0.056
89,0.023,0.022,0.056
90,0.02,0.019,0.049
91,0.01,0.015,0.029
92,0.006,0.012,0.016
93,0.009,0.009,0.012
94,0.012,0.006,0.009
95,0.005,0.003,-0.002
96,0.003,0.002,-0.009
97,-0.002,0.001,-0.016
98,-0.012,0.001,-0.028
99,-0.011,0.001,-0.031
100,-0.007,0.0,-0.032
101,0.0,-0.0,-0.03
102,-0.003,-0.0,-0.036
103,-0.006,0.0,-0.041
104,-0.007,0.0,-0.043
105,-0.001,0.001,-0.036
106,-0.001,0.001,-0.033
107,0.002,0.003,-0.025
108,0.012,0.004,-0.009
109,0.012,0.005,0.0
110,0.017,0.005,0.011
111,0.016,0.004,0.014
112,0.016,0.004,0.021
113,0.012,0.003,0.022
114,0.006,0.002,0.022
115,0.002,0.001,0.021
116,-0.002,-0.0,0.022
117,-0.003,-0.001,0.026
118,-0.006,-0.002,0.025
119,-0.011,-0.004,0.019
120,-0.012,-0.006,0.012
121,-0.01,-0.008,0.008
122,-0.014,-0.01,-0.004
123,-0.017,-0.012,-0.013
124,-0.021,-0.013,-0.022
125,-0.021,-0.014,-0.026
126,-0.017,-0.015,-0.025
127,-0.014,-0.015,-0.027
128,-0.008,-0.015,-0.025
129,-0.011,-0.015,-0.029
130,-0.014,-0.014,-0.035
131,-0.015,-0.013,-0.037
132,-0.01,-0.012,-0.032
133,-0.007,-0.011,-0.029
134,-0.006,-0.01,-0.029
135,-0.012,-0.008,-0.034
136,-0.012,-0.007,-0.03
137,-0.008,-0.006,-0.023
138,-0.004,-0.004,-0.014
139,-0.008,-0.003,-0.01
140,-0.005,-0.003,-0.002
141,-0.008,-0.004,-0.001
142,-0.001,-0.007,0.008
143,0.001,-0.009,0.013
144,-0.0,-0.011,0.018
145,-0.006,-0.013,0.017
146,-0.012,-0.017,0.015
147,-0.012,-0.019,0.017
148,-0.014,-0.02,0.016
149,-0.009,-0.021,0.016
150,-0.023,-0.02,-0.005
151,-0.026,-0.019,-0.013
152,-0.02,-0.018,-0.012
153,-0.021,-0.017,-0.016
154,-0.017,-0.015,-0.013
155,-0.014,-0.013,-0.013
156,-0.019,-0.01,-0.02
157,-0.022,-0.007,-0.027
158,-0.022,-0.003,-0.034
159,-0.025,0.001,-0.044
160,-0.022,0.006,-0.048
161,-0.012,0.012,-0.042
162,0.008,0.017,-0.024
163,0.042,0.023,0.009
164,0.07,0.028,0.037
165,0.081,0.034,0.049
166,0.07,0.041,0.043
167,0.04,0.046,0.023
168,0.058,0.051,0.048
169,0.075,0.054,0.069
170,0.066,0.057,0.065
171,0.02,0.059,0.025
172,0.021,0.059,0.028
173,0.044,0.058,0.053
174,0.059,0.056,0.07
175,0.065,0.052,0.081
176,0.065,0.048,0.087
177,0.053,0.045,0.076
178,0.051,0.041,0.072
179,0.055,0.038,0.074
180,0.052,0.035,0.068
181,0.038,0.033,0.048
182,0.028,0.031,0.031
183,0.024,0.031,0.024
184,0.022,0.031,0.02
185,0.024,0.033,0.018
186,0.023,0.037,0.015
187,0.012,0.041,0.001
188,0.009,0.045,-0.006
189,0.009,0.047,-0.009
190,0.025,0.049,0.003
191,0.043,0.05,0.019
192,0.058,0.052,0.033
193,0.058,0.053,0.034
194,0.07,0.053,0.046
195,0.086,0.054,0.064
196,0.101,0.054,0.081
197,0.103,0.056,0.087
198,0.098,0.058,0.088
199,0.082,0.06,0.078
200,0.069,0.062,0.07
201,0.059,0.062,0.063
202,0.052,0.06,0.06
203,0.024,0.058,0.038
204,0.02,0.055,0.04
205,0.021,0.052,0.044
206,0.025,0.047,0.049
207,0.014,0.041,0.039
208,0.02,0.036,0.043
209,0.018,0.03,0.037
210,0.022,0.025,0.036
211,0.046,0.02,0.056
212,0.05,0.015,0.057
213,0.051,0.012,0.054
214,0.017,0.009,0.02
215,0.022,0.009,0.021
216,0.027,0.008,0.02
217,0.027,0.007,0.014
218,-0.016,0.007,-0.033
219,-0.016,0.007,-0.036
220,-0.018,0.007,-0.04
221,-0.02,0.006,-0.043
222,-0.016,0.005,-0.039
223,-0.01,0.005,-0.032
224,0.002,0.004,-0.019
225,0.015,0.002,-0.002
226,0.017,0.001,0.005
227,0.012,0.0,0.005
228,0.004,-0.0,-0.001
229,0.02,0.0,0.015
230,0.028,0.001,0.024
231,0.023,0.003,0.022
232,-0.0,0.005,0.004
233,-0.004,0.008,0.005
234,-0.007,0.011,0.01
235,-0.003,0.014,0.018
236,0.005,0.017,0.029
237,-0.002,0.019,0.021
238,-0.003,0.02,0.021
239,0.015,0.02,0.035
240,0.034,0.02,0.048
241,0.034,0.02,0.042
242,0.027,0.019,0.032
243,0.031,0.018,0.031
244,0.038,0.017,0.032
245,0.026,0.016,0.013
246,0.009,0.015,-0.01
247,0.017,0.015,-0.006
248,0.025,0.014,-0.003
249,0.029,0.013,-0.001
250,0.013,0.012,-0.017
251,0.001,0.011,-0.026
252,0.001,0.009,-0.026
253,0.0,0.008,-0.025
254,-0.009,0.007,-0.031
255,-0.016,0.005,-0.032
256,-0.01,0.003,-0.021
257,-0.002,0.0,-0.01
258,0.012,-0.001,0.008
259,0.008,-0.002,0.005
260,-0.002,-0.002,-0.002
261,-0.003,-0.002,0.004
262,0.004,-0.003,0.018
263,0.004,-0.002,0.027
264,-0.01,-0.001,0.021
265,-0.013,-0.001,0.021
266,0.001,-0.001,0.034
267,0.003,-0.001,0.034
268,0.001,-0.002,0.029
269,-0.004,-0.003,0.02
270,-0.002,-0.004,0.016
271,0.006,-0.005,0.018
272,0.017,-0.005,0.022
273,0.001,-0.005,0.001
274,-0.007,-0.005,-0.012
275,-0.01,-0.007,-0.02
276,-0.013,-0.008,-0.03
277,-0.01,-0.009,-0.033
278,-0.013,-0.01,-0.039
279,-0.016,-0.01,-0.044
280,-0.016,-0.011,-0.045
281,-0.019,-0.01,-0.047
282,-0.025,-0.01,-0.052
283,-0.017,-0.009,-0.042
284,-0.014,-0.009,-0.035
285,-0.01,-0.009,-0.027
286,-0.009,-0.009,-0.022
287,-0.006,-0.009,-0.016
288,0.001,-0.009,-0.005
289,0.008,-0.008,0.006
290,0.007,-0.008,0.009
291,0.009,-0.007,0.014
292,-0.002,-0.006,0.012
293,-0.006,-0.005,0.017
294,-0.014,-0.003,0.017
295,-0.013,-0.002,0.022
296,-0.013,-0.002,0.023
297,-0.007,-0.002,0.027
298,0.004,-0.003,0.033
299,-0.0,-0.004,0.022
300,-0.007,-0.006,0.008
301,-0.009,-0.007,-0.0
302,-0.009,-0.008,-0.005
303,-0.008,-0.008,-0.01
304,-0.011,-0.009,-0.02
305,-0.007,-0.01,-0.022
306,-0.009,-0.011,-0.029
307,-0.007,-0.011,-0.032
308,-0.007,-0.011,-0.033
309,-0.002,-0.011,-0.029
310,-0.006,-0.01,-0.032
311,-0.009,-0.009,-0.035
312,-0.013,-0.008,-0.037
313,-0.019,-0.007,-0.041
314,-0.015,-0.007,-0.035
315,-0.017,-0.007,-0.033
316,-0.018,-0.006,-0.03
317,-0.019,-0.006,-0.027
318,-0.005,-0.006,-0.01
319,0.013,-0.006,0.011
320,0.007,-0.005,0.013
321,0.008,-0.005,0.022
322,0.004,-0.004,0.025
323,-0.002,-0.004,0.026
324,-0.006,-0.004,0.028
325,-0.006,-0.005,0.031
326,-0.011,-0.005,0.026
327,-0.01,-0.006,0.021
328,-0.007,-0.007,0.018
329,-0.01,-0.009,0.01
330,-0.005,-0.01,0.007
331,-0.01,-0.012,-0.005
332,-0.016,-0.013,-0.018
333,-0.022,-0.015,-0.028
334,-0.022,-0.017,-0.033
335,-0.019,-0.019,-0.037
336,-0.016,-0.021,-0.038
337,-0.011,-0.023,-0.035
338,-0.015,-0.025,-0.039
339,-0.025,-0.026,-0.049
340,-0.033,-0.027,-0.055
341,-0.031,-0.027,-0.052
342,-0.03,-0.027,-0.051
343,-0.028,-0.025,-0.046
344,-0.026,-0.023,-0.042
345,-0.024,-0.022,-0.036
346,-0.024,-0.02,-0.033
347,-0.025,-0.018,-0.029
348,-0.025,-0.016,-0.023
349,-0.017,-0.015,-0.008
350,-0.014,-0.013,0.002
351,-0.008,-0.011,0.016
352,-0.005,-0.009,0.03
353,-0.002,-0.008,0.04
354,-0.008,-0.006,0.036
355,-0.007,-0.005,0.037
356,-0.007,-0.004,0.036
357,0.005,-0.004,0.038
358,0.007,-0.003,0.029
359,0.009,-0.002,0.023
360,0.01,-0.002,0.016
361,0.006,-0.003,0.006
362,-0.002,-0.004,-0.007
363,-0.008,-0.006,-0.019
364,-0.016,-0.008,-0.03
365,-0.019,-0.01,-0.037
366,-0.019,-0.012,-0.042
367,-0.023,-0.013,-0.048
368,-0.01,-0.014,-0.035
369,-0.017,-0.015,-0.042
370,-0.022,-0.015,-0.047
371,-0.019,-0.015,-0.043
372,-0.013,-0.014,-0.036
373,-0.009,-0.013,-0.029
374,-0.01,-0.012,-0.027
375,-0.009,-0.011,-0.02
376,-0.012,-0.009,-0.017
377,-0.016,-0.007,-0.016
378,-0.015,-0.004,-0.008
379,-0.009,-0.002,0.006
380,-0.006,0.0,0.019
381,-0.007,0.002,0.026
382,0.0,0.004,0.037
383,0.013,0.005,0.056
384,0.024,0.007,0.069
385,0.022,0.007,0.064
386,0.015,0.008,0.05
387,0.015,0.008,0.042
388,0.017,0.007,0.037
389,0.006,0.007,0.017
390,-0.002,0.005,0.002
391,-0.007,0.004,-0.009
392,-0.006,0.002,-0.013
393,-0.006,-0.0,-0.019
394,-0.011,-0.003,-0.029
395,-0.006,-0.005,-0.03
396,-0.004,-0.007,-0.03
397,-0.003,-0.009,-0.03
398,-0.008,-0.011,-0.036
399,-0.012,-0.012,-0.04
400,-0.012,-0.012,-0.04
