lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.452,0.546,0.604
2,0.233,0.397,0.402
3,0.125,0.275,0.284
4,0.115,0.176,0.223
5,0.066,0.099,0.123
6,0.041,0.039,0.041
7,0.025,-0.004,-0.019
8,0.011,-0.035,-0.066
9,0.018,-0.054,-0.098
10,0.013,-0.065,-0.134
11,0.006,-0.067,-0.158
12,-0.003,-0.064,-0.175
13,-0.008,-0.057,-0.184
14,-0.014,-0.046,-0.192
15,-0.032,-0.034,-0.205
16,-0.032,-0.02,-0.203
17,-0.037,-0.005,-0.201
18,-0.03,0.009,-0.187
19,-0.02,0.022,-0.163
20,-0.017,0.034,-0.136
21,-0.009,0.045,-0.1
22,0.01,0.053,-0.047
23,0.027,0.06,0.016
24,0.032,0.065,0.072
25,0.03,0.067,0.13
26,0.048,0.056,0.213
27,0.096,0.054,0.32
28,0.093,0.054,0.363
29,0.055,0.056,0.348
30,0.076,0.055,0.362
31,0.102,0.054,0.358
32,0.086,0.051,0.286
33,0.081,0.048,0.208
34,0.042,0.044,0.118
35,0.035,0.037,0.061
36,0.022,0.029,0.001
37,0.005,0.022,-0.061
38,-0.0,0.016,-0.103
39,-0.017,0.008,-0.138
40,-0.015,0.001,-0.16
41,-0.018,-0.005,-0.18
42,-0.021,-0.01,-0.19
43,-0.027,-0.012,-0.196
44,-0.026,-0.013,-0.197
45,-0.026,-0.013,-0.197
46,-0.018,-0.011,-0.186
47,-0.014,-0.007,-0.179
48,-0.018,-0.002,-0.171
49,-0.013,0.003,-0.143
50,0.007,0.008,-0.097
51,0.012,0.015,-0.062
52,0.023,0.022,-0.022
53,0.029,0.028,0.031
54,0.05,0.033,0.113
55,0.066,0.04,0.196
56,0.065,0.045,0.249
57,0.052,0.047,0.294
58,0.081,0.048,0.366
59,0.099,0.047,0.392
60,0.038,0.047,0.321
61,0.019,0.046,0.25
62,0.06,0.042,0.229
63,0.054,0.035,0.167
64,0.034,0.028,0.084
65,0.01,0.022,0.011
66,-0.005,0.015,-0.04
67,-0.012,0.007,-0.083
68,-0.007,0.0,-0.119
69,-0.013,-0.006,-0.153
70,-0.012,-0.011,-0.17
71,-0.01,-0.014,-0.178
72,-0.013,-0.016,-0.185
73,-0.008,-0.016,-0.184
74,-0.017,-0.014,-0.19
75,-0.017,-0.01,-0.188
76,-0.02,-0.005,-0.182
77,-0.019,0.001,-0.169
78,-0.02,0.009,-0.152
79,-0.019,0.016,-0.133
80,0.01,0.023,-0.087
81,0.025,0.03,-0.036
82,0.024,0.036,0.014
83,0.025,0.043,0.066
84,0.038,0.048,0.127
85,0.085,0.049,0.225
86,0.131,0.051,0.317
87,0.097,0.053,0.332
88,0.06,0.052,0.314
89,0.079,0.05,0.32
90,0.1,0.047,0.308
91,0.062,0.043,0.232
92,0.032,0.041,0.15
93,0.042,0.037,0.106
94,0.022,0.031,0.048
95,0.002,0.025,-0.016
96,-0.005,0.018,-0.067
97,-0.029,0.012,-0.114
98,-0.023,0.004,-0.134
99,-0.026,-0.003,-0.161
100,-0.027,-0.008,-0.181
101,-0.032,-0.012,-0.196
102,-0.019,-0.015,-0.191
103,-0.005,-0.016,-0.182
104,-0.006,-0.015,-0.181
105,-0.013,-0.013,-0.18
106,-0.009,-0.01,-0.171
107,-0.006,-0.006,-0.158
108,0.018,-0.001,-0.118
109,0.042,0.007,-0.071
110,0.014,0.016,-0.056
111,0.007,0.023,-0.027
112,0.013,0.028,0.023
113,0.03,0.032,0.094
114,0.019,0.037,0.148
115,0.024,0.041,0.197
116,0.031,0.042,0.245
117,0.076,0.042,0.316
118,0.076,0.043,0.329
119,0.047,0.041,0.277
120,0.06,0.039,0.242
121,0.059,0.035,0.202
122,0.049,0.03,0.142
123,0.013,0.027,0.057
124,0.014,0.022,0.011
125,0.009,0.015,-0.027
126,0.006,0.009,-0.062
127,0.008,0.005,-0.098
128,0.004,0.0,-0.128
129,-0.007,-0.004,-0.152
130,-0.009,-0.008,-0.164
131,-0.021,-0.01,-0.179
132,-0.034,-0.011,-0.193
133,-0.031,-0.01,-0.194
134,-0.023,-0.009,-0.188
135,-0.006,-0.008,-0.171
136,0.001,-0.005,-0.155
137,-0.001,-0.001,-0.141
138,-0.016,0.004,-0.131
139,-0.01,0.009,-0.099
140,0.006,0.015,-0.047
141,0.016,0.021,0.005
142,0.014,0.027,0.05
143,0.032,0.031,0.107
144,0.038,0.033,0.17
145,0.065,0.035,0.238
146,0.055,0.036,0.26
147,0.042,0.036,0.266
148,0.109,0.034,0.323
149,0.06,0.032,0.277
150,0.035,0.03,0.209
151,0.014,0.028,0.138
152,0.038,0.023,0.109
153,0.021,0.017,0.057
154,0.004,0.011,-0.001
155,0.002,0.005,-0.045
156,-0.03,-0.001,-0.097
157,-0.028,-0.008,-0.122
158,-0.026,-0.013,-0.147
159,-0.029,-0.016,-0.17
160,-0.036,-0.018,-0.185
161,-0.033,-0.02,-0.187
162,-0.032,-0.022,-0.187
163,-0.032,-0.022,-0.188
164,-0.024,-0.02,-0.182
165,-0.014,-0.017,-0.171
166,-0.011,-0.013,-0.157
167,0.006,-0.008,-0.123
168,0.02,-0.003,-0.083
169,-0.004,0.004,-0.069
170,-0.008,0.01,-0.04
171,-0.001,0.015,0.009
172,0.023,0.02,0.079
173,0.018,0.025,0.121
174,0.027,0.026,0.162
175,0.037,0.026,0.214
176,0.073,0.026,0.279
177,0.058,0.026,0.275
178,0.034,0.025,0.244
179,0.033,0.023,0.222
180,0.024,0.02,0.191
181,0.044,0.017,0.155
182,-0.006,0.014,0.07
183,-0.01,0.011,0.021
184,0.001,0.007,-0.011
185,0.008,0.003,-0.045
186,-0.001,-0.001,-0.088
187,-0.03,-0.005,-0.134
188,-0.038,-0.008,-0.157
189,-0.023,-0.011,-0.161
190,-0.016,-0.012,-0.164
191,-0.023,-0.013,-0.173
192,-0.024,-0.013,-0.175
193,-0.02,-0.013,-0.171
194,-0.007,-0.012,-0.159
195,0.004,-0.01,-0.143
196,0.014,-0.005,-0.124
197,0.013,-0.0,-0.108
198,0.031,0.005,-0.068
199,0.017,0.011,-0.038
200,0.004,0.017,-0.011
201,-0.005,0.022,0.022
202,0.005,0.025,0.075
203,0.016,0.027,0.138
204,0.028,0.03,0.193
205,0.034,0.032,0.222
206,0.019,0.033,0.238
207,0.043,0.031,0.265
208,0.064,0.03,0.274
209,0.042,0.029,0.213
210,0.036,0.027,0.164
211,0.039,0.022,0.134
212,0.041,0.017,0.093
213,0.023,0.012,0.03
214,0.008,0.008,-0.024
215,0.003,0.003,-0.058
216,-0.006,-0.002,-0.094
217,-0.005,-0.005,-0.123
218,-0.02,-0.007,-0.154
219,-0.024,-0.008,-0.168
220,-0.034,-0.009,-0.179
221,-0.022,-0.01,-0.174
222,-0.027,-0.01,-0.178
223,-0.02,-0.009,-0.173
224,-0.013,-0.009,-0.164
225,-0.009,-0.007,-0.15
226,0.003,-0.004,-0.12
227,-0.007,0.0,-0.104
228,-0.016,0.005,-0.086
229,0.001,0.011,-0.043
230,0.022,0.016,0.014
231,0.03,0.021,0.066
232,0.033,0.026,0.107
233,0.036,0.03,0.149
234,0.046,0.031,0.205
235,0.076,0.033,0.269
236,0.055,0.034,0.268
237,0.043,0.035,0.247
238,0.042,0.035,0.233
239,0.037,0.034,0.208
240,0.024,0.032,0.153
241,0.019,0.029,0.098
242,0.012,0.025,0.05
243,0.022,0.019,0.013
244,0.017,0.014,-0.033
245,0.004,0.01,-0.082
246,0.007,0.006,-0.106
247,0.003,0.001,-0.128
248,-0.007,-0.005,-0.151
249,-0.021,-0.008,-0.171
250,-0.027,-0.01,-0.182
251,-0.018,-0.012,-0.179
252,-0.016,-0.012,-0.176
253,-0.011,-0.011,-0.168
254,-0.005,-0.009,-0.155
255,-0.003,-0.005,-0.143
256,0.005,-0.002,-0.122
257,0.016,0.002,-0.088
258,0.007,0.006,-0.058
259,-0.016,0.011,-0.037
260,-0.012,0.015,0.0
261,-0.008,0.018,0.052
262,0.013,0.021,0.123
263,0.032,0.024,0.184
264,0.04,0.026,0.222
265,0.044,0.027,0.258
266,0.067,0.028,0.303
267,0.04,0.027,0.27
268,0.024,0.026,0.22
269,0.024,0.025,0.179
270,0.075,0.022,0.175
271,0.052,0.019,0.108
272,0.01,0.015,0.028
273,-0.017,0.012,-0.034
274,-0.018,0.006,-0.065
275,-0.01,0.001,-0.09
276,-0.013,-0.003,-0.123
277,-0.012,-0.007,-0.145
278,-0.015,-0.01,-0.16
279,-0.017,-0.013,-0.168
280,-0.013,-0.016,-0.168
281,-0.017,-0.016,-0.171
282,-0.03,-0.016,-0.178
283,-0.02,-0.016,-0.168
284,-0.02,-0.015,-0.159
285,-0.018,-0.013,-0.14
286,-0.023,-0.009,-0.122
287,-0.019,-0.004,-0.1
288,-0.001,0.001,-0.06
289,0.024,0.006,-0.003
290,0.021,0.011,0.045
291,0.006,0.015,0.075
292,-0.003,0.018,0.121
293,0.02,0.02,0.197
294,0.049,0.023,0.268
295,0.019,0.025,0.261
296,0.027,0.024,0.265
297,0.035,0.023,0.262
298,0.074,0.02,0.253
299,0.035,0.018,0.17
300,0.02,0.015,0.1
301,0.012,0.011,0.048
302,0.013,0.005,0.007
303,-0.001,-0.002,-0.045
304,-0.025,-0.007,-0.097
305,-0.031,-0.012,-0.127
306,-0.018,-0.017,-0.138
307,-0.02,-0.021,-0.155
308,-0.028,-0.023,-0.171
309,-0.03,-0.025,-0.178
310,-0.042,-0.026,-0.189
311,-0.038,-0.026,-0.187
312,-0.033,-0.025,-0.18
313,-0.029,-0.023,-0.171
314,-0.033,-0.019,-0.163
315,-0.023,-0.016,-0.141
316,-0.013,-0.012,-0.106
317,-0.005,-0.007,-0.065
318,-0.013,0.0,-0.038
319,-0.015,0.007,-0.001
320,0.002,0.013,0.063
321,0.027,0.02,0.136
322,0.059,0.026,0.204
323,0.043,0.031,0.235
324,0.051,0.034,0.285
325,0.083,0.036,0.329
326,0.066,0.037,0.309
327,0.029,0.038,0.24
328,0.021,0.037,0.194
329,0.034,0.033,0.16
330,0.028,0.029,0.094
331,0.008,0.025,0.018
332,0.008,0.02,-0.027
333,0.025,0.014,-0.048
334,0.036,0.007,-0.071
335,0.015,0.001,-0.115
336,-0.007,-0.004,-0.15
337,-0.017,-0.008,-0.164
338,-0.018,-0.012,-0.169
339,-0.017,-0.015,-0.17
340,-0.025,-0.017,-0.176
341,-0.03,-0.017,-0.178
342,-0.038,-0.017,-0.18
343,-0.031,-0.015,-0.165
344,-0.024,-0.012,-0.143
345,-0.021,-0.007,-0.122
346,-0.016,-0.001,-0.096
347,-0.02,0.005,-0.066
348,0.002,0.01,-0.008
349,0.012,0.015,0.044
350,0.032,0.02,0.102
351,0.012,0.022,0.14
352,0.051,0.023,0.228
353,0.088,0.024,0.294
354,0.038,0.026,0.285
355,0.043,0.027,0.286
356,0.046,0.027,0.287
357,0.054,0.027,0.245
358,0.036,0.027,0.17
359,0.014,0.026,0.097
360,0.018,0.021,0.05
361,0.005,0.015,-0.006
362,0.022,0.009,-0.039
363,-0.004,0.003,-0.089
364,-0.017,-0.004,-0.123
365,-0.025,-0.01,-0.148
366,-0.028,-0.015,-0.166
367,-0.038,-0.019,-0.181
368,-0.038,-0.02,-0.185
369,-0.025,-0.02,-0.177
370,-0.023,-0.019,-0.175
371,-0.012,-0.016,-0.166
372,-0.01,-0.011,-0.162
373,0.004,-0.003,-0.144
374,0.011,0.004,-0.12
375,0.018,0.013,-0.086
376,0.018,0.023,-0.054
377,0.001,0.033,-0.033
378,0.003,0.042,0.011
379,0.015,0.051,0.079
380,0.042,0.059,0.159
381,0.043,0.066,0.209
382,0.054,0.072,0.254
383,0.097,0.075,0.328
384,0.147,0.077,0.378
385,0.103,0.077,0.323
386,0.089,0.075,0.264
387,0.103,0.071,0.233
388,0.085,0.064,0.174
389,0.056,0.056,0.098
390,0.035,0.046,0.03
391,0.017,0.034,-0.022
392,0.005,0.022,-0.059
393,-0.004,0.008,-0.098
394,-0.016,-0.005,-0.135
395,-0.036,-0.018,-0.164
396,-0.037,-0.03,-0.174
397,-0.034,-0.04,-0.175
398,-0.037,-0.046,-0.18
399,-0.04,-0.048,-0.181
400,-0.04,-0.044,-0.181
