lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.441,0.532,0.609
2,0.205,0.391,0.394
3,0.093,0.279,0.254
4,0.095,0.191,0.177
5,0.141,0.124,0.121
6,0.111,0.074,0.035
7,0.095,0.039,-0.016
8,0.075,0.016,-0.054
9,0.059,0.003,-0.08
10,0.049,-0.002,-0.099
11,0.044,-0.001,-0.112
12,0.046,0.004,-0.112
13,0.043,0.011,-0.114
14,0.049,0.021,-0.112
15,0.05,0.031,-0.114
16,0.045,0.041,-0.12
17,0.033,0.05,-0.125
18,0.036,0.058,-0.122
19,0.027,0.064,-0.122
20,0.027,0.068,-0.114
21,0.031,0.071,-0.099
22,0.026,0.071,-0.072
23,0.034,0.07,-0.025
24,0.036,0.067,0.027
25,0.044,0.063,0.096
26,0.05,0.046,0.178
27,0.055,0.04,0.279
28,0.031,0.039,0.339
29,0.016,0.041,0.365
30,0.021,0.043,0.368
31,0.065,0.041,0.357
32,0.063,0.042,0.276
33,0.069,0.043,0.185
34,0.034,0.043,0.088
35,0.027,0.041,0.026
36,0.038,0.039,-0.019
37,0.041,0.037,-0.063
38,0.029,0.036,-0.101
39,0.027,0.036,-0.116
40,0.019,0.035,-0.127
41,0.043,0.034,-0.115
42,0.054,0.034,-0.109
43,0.053,0.034,-0.11
44,0.044,0.034,-0.115
45,0.035,0.033,-0.118
46,0.012,0.034,-0.131
47,0.011,0.036,-0.129
48,0.036,0.038,-0.111
49,0.039,0.04,-0.1
50,0.025,0.042,-0.098
51,0.035,0.043,-0.078
52,0.044,0.044,-0.047
53,0.051,0.044,0.005
54,0.055,0.046,0.074
55,0.032,0.048,0.139
56,0.015,0.052,0.203
57,0.066,0.053,0.301
58,0.106,0.053,0.392
59,0.108,0.053,0.413
60,0.064,0.054,0.356
61,0.027,0.054,0.278
62,0.033,0.051,0.21
63,0.049,0.047,0.145
64,0.045,0.046,0.061
65,0.037,0.046,-0.012
66,0.041,0.045,-0.048
67,0.063,0.042,-0.06
68,0.042,0.039,-0.091
69,0.026,0.035,-0.119
70,0.008,0.032,-0.137
71,0.016,0.029,-0.132
72,0.041,0.028,-0.11
73,0.042,0.026,-0.107
74,0.04,0.025,-0.111
75,0.019,0.023,-0.125
76,0.02,0.024,-0.122
77,0.005,0.025,-0.126
78,0.004,0.025,-0.127
79,0.006,0.024,-0.119
80,0.01,0.024,-0.1
81,0.035,0.024,-0.059
82,0.025,0.025,-0.026
83,0.022,0.026,0.017
84,0.047,0.026,0.094
85,0.075,0.024,0.193
86,0.059,0.024,0.269
87,0.006,0.025,0.298
88,-0.034,0.025,0.297
89,0.02,0.024,0.328
90,0.07,0.024,0.32
91,0.058,0.024,0.239
92,0.019,0.025,0.138
93,0.001,0.023,0.057
94,-0.002,0.02,-0.001
95,0.007,0.017,-0.046
96,0.021,0.017,-0.079
97,0.008,0.018,-0.113
98,0.0,0.017,-0.133
99,0.01,0.015,-0.135
100,-0.006,0.012,-0.148
101,0.025,0.011,-0.123
102,0.042,0.011,-0.108
103,0.033,0.012,-0.111
104,0.029,0.013,-0.117
105,0.024,0.015,-0.124
106,0.002,0.017,-0.137
107,-0.005,0.018,-0.132
108,-0.002,0.019,-0.123
109,0.008,0.02,-0.109
110,0.006,0.02,-0.098
111,0.02,0.018,-0.065
112,0.035,0.015,-0.007
113,0.016,0.013,0.051
114,-0.001,0.014,0.11
115,0.008,0.014,0.18
116,0.04,0.012,0.262
117,0.06,0.009,0.329
118,0.032,0.008,0.33
119,-0.013,0.006,0.277
120,-0.017,0.005,0.227
121,-0.003,0.003,0.172
122,0.021,0.0,0.11
123,0.015,-0.001,0.029
124,-0.001,-0.002,-0.046
125,-0.041,-0.002,-0.107
126,-0.033,-0.001,-0.124
127,-0.035,-0.001,-0.143
128,-0.01,-0.002,-0.141
129,-0.007,-0.003,-0.144
130,0.013,-0.003,-0.132
131,0.006,-0.005,-0.134
132,0.013,-0.005,-0.13
133,-0.001,-0.004,-0.142
134,0.012,-0.003,-0.135
135,0.027,-0.001,-0.121
136,0.013,0.0,-0.13
137,-0.015,0.002,-0.144
138,-0.015,0.003,-0.137
139,-0.001,0.005,-0.109
140,-0.005,0.006,-0.082
141,-0.002,0.008,-0.046
142,0.012,0.008,0.01
143,0.03,0.007,0.081
144,0.021,0.006,0.156
145,0.016,0.006,0.228
146,-0.011,0.006,0.255
147,-0.018,0.005,0.275
148,-0.011,0.003,0.285
149,0.001,0.0,0.258
150,0.011,-0.001,0.199
151,-0.001,-0.002,0.123
152,-0.001,-0.004,0.064
153,0.009,-0.007,0.018
154,-0.0,-0.01,-0.04
155,-0.003,-0.01,-0.088
156,-0.016,-0.012,-0.123
157,-0.014,-0.012,-0.135
158,-0.015,-0.014,-0.143
159,-0.012,-0.014,-0.146
160,-0.012,-0.013,-0.151
161,-0.015,-0.013,-0.148
162,-0.02,-0.011,-0.148
163,-0.0,-0.008,-0.138
164,0.001,-0.004,-0.138
165,-0.015,-0.001,-0.148
166,-0.014,0.002,-0.141
167,-0.013,0.006,-0.137
168,-0.016,0.01,-0.129
169,0.003,0.012,-0.102
170,0.014,0.015,-0.063
171,0.012,0.016,-0.019
172,0.016,0.017,0.046
173,0.018,0.019,0.109
174,0.026,0.02,0.17
175,0.069,0.021,0.253
176,0.09,0.021,0.317
177,0.05,0.022,0.308
178,0.004,0.022,0.268
179,-0.003,0.019,0.221
180,0.031,0.016,0.191
181,0.023,0.012,0.12
182,0.013,0.009,0.043
183,-0.017,0.007,-0.031
184,-0.03,0.002,-0.078
185,-0.031,-0.003,-0.107
186,-0.026,-0.009,-0.126
187,-0.016,-0.014,-0.14
188,-0.011,-0.017,-0.146
189,-0.012,-0.022,-0.146
190,-0.024,-0.025,-0.153
191,-0.033,-0.028,-0.162
192,-0.03,-0.03,-0.158
193,-0.017,-0.031,-0.149
194,-0.02,-0.032,-0.149
195,-0.008,-0.031,-0.143
196,-0.032,-0.029,-0.157
197,-0.038,-0.027,-0.151
198,-0.031,-0.024,-0.132
199,-0.042,-0.02,-0.113
200,-0.038,-0.016,-0.077
201,-0.031,-0.014,-0.031
202,0.003,-0.013,0.051
203,0.017,-0.011,0.134
204,-0.012,-0.008,0.184
205,-0.026,-0.004,0.221
206,-0.021,-0.002,0.257
207,0.011,-0.001,0.282
208,0.053,-0.0,0.283
209,0.026,0.002,0.212
210,-0.005,0.003,0.132
211,-0.027,0.004,0.07
212,-0.003,0.003,0.026
213,0.016,0.002,-0.023
214,-0.007,0.002,-0.084
215,0.013,0.002,-0.099
216,0.012,0.001,-0.112
217,0.007,-0.001,-0.121
218,-0.004,-0.002,-0.136
219,-0.023,-0.002,-0.151
220,-0.015,-0.003,-0.143
221,0.015,-0.003,-0.122
222,0.004,-0.003,-0.129
223,-0.009,-0.003,-0.14
224,-0.001,-0.003,-0.135
225,-0.016,-0.003,-0.142
226,-0.013,-0.002,-0.135
227,-0.018,-0.001,-0.128
228,-0.006,-0.0,-0.105
229,-0.007,0.0,-0.078
230,-0.001,0.002,-0.029
231,0.003,0.005,0.029
232,0.001,0.008,0.083
233,0.012,0.01,0.144
234,0.048,0.01,0.228
235,0.044,0.011,0.283
236,0.031,0.012,0.301
237,-0.0,0.014,0.274
238,-0.006,0.015,0.239
239,0.026,0.015,0.208
240,0.031,0.015,0.14
241,0.018,0.015,0.057
242,-0.013,0.014,-0.02
243,-0.017,0.012,-0.063
244,-0.005,0.01,-0.085
245,0.006,0.008,-0.105
246,0.02,0.007,-0.108
247,0.02,0.006,-0.116
248,0.03,0.004,-0.111
249,0.024,0.002,-0.116
250,0.0,-0.0,-0.134
251,-0.015,-0.002,-0.147
252,-0.018,-0.002,-0.146
253,-0.01,-0.003,-0.14
254,-0.013,-0.003,-0.142
255,-0.007,-0.003,-0.138
256,-0.006,-0.003,-0.129
257,-0.004,-0.003,-0.113
258,-0.015,-0.003,-0.097
259,-0.018,-0.003,-0.071
260,-0.009,-0.004,-0.026
261,0.008,-0.007,0.042
262,0.011,-0.008,0.114
263,0.003,-0.008,0.175
264,-0.015,-0.009,0.219
265,-0.013,-0.012,0.26
266,0.0,-0.015,0.284
267,0.025,-0.018,0.282
268,-0.011,-0.018,0.208
269,-0.031,-0.018,0.139
270,-0.037,-0.018,0.075
271,-0.023,-0.018,0.022
272,-0.003,-0.017,-0.033
273,-0.008,-0.015,-0.078
274,-0.028,-0.014,-0.113
275,-0.039,-0.015,-0.13
276,-0.037,-0.014,-0.134
277,-0.01,-0.012,-0.126
278,-0.026,-0.009,-0.14
279,-0.015,-0.006,-0.134
280,-0.01,-0.003,-0.131
281,0.006,0.0,-0.123
282,0.015,0.002,-0.122
283,0.003,0.004,-0.13
284,0.01,0.006,-0.124
285,0.01,0.009,-0.121
286,0.01,0.012,-0.113
287,0.03,0.015,-0.085
288,0.061,0.018,-0.04
289,0.044,0.02,-0.007
290,0.019,0.022,0.026
291,0.018,0.024,0.076
292,0.009,0.024,0.132
293,0.038,0.023,0.223
294,0.014,0.023,0.278
295,-0.005,0.024,0.293
296,-0.002,0.023,0.29
297,0.01,0.021,0.267
298,0.043,0.018,0.234
299,0.018,0.014,0.138
300,0.004,0.013,0.052
301,-0.011,0.012,-0.009
302,0.008,0.01,-0.039
303,0.018,0.007,-0.065
304,0.025,0.005,-0.082
305,0.03,0.005,-0.091
306,0.043,0.006,-0.09
307,0.01,0.006,-0.114
308,-0.0,0.005,-0.125
309,-0.026,0.005,-0.143
310,-0.017,0.006,-0.135
311,0.001,0.009,-0.124
312,0.004,0.012,-0.122
313,0.017,0.014,-0.117
314,0.016,0.015,-0.116
315,0.012,0.016,-0.108
316,-0.003,0.017,-0.101
317,-0.003,0.019,-0.082
318,0.017,0.021,-0.044
319,0.038,0.021,0.007
320,0.061,0.023,0.079
321,0.029,0.025,0.13
322,0.03,0.027,0.198
323,0.002,0.028,0.239
324,0.013,0.026,0.286
325,0.057,0.025,0.333
326,0.054,0.024,0.309
327,0.042,0.023,0.243
328,-0.012,0.02,0.148
329,-0.006,0.015,0.09
330,0.03,0.01,0.043
331,0.039,0.007,-0.013
332,0.027,0.003,-0.06
333,-0.02,-0.001,-0.107
334,-0.03,-0.006,-0.118
335,-0.02,-0.008,-0.12
336,-0.0,-0.008,-0.115
337,-0.004,-0.008,-0.123
338,-0.003,-0.008,-0.123
339,-0.023,-0.009,-0.137
340,-0.018,-0.01,-0.135
341,-0.022,-0.009,-0.137
342,-0.031,-0.006,-0.144
343,-0.029,-0.003,-0.141
344,-0.026,0.001,-0.134
345,-0.007,0.004,-0.113
346,0.016,0.006,-0.081
347,0.017,0.008,-0.051
348,0.033,0.01,0.002
349,0.029,0.014,0.049
350,0.036,0.017,0.101
351,0.062,0.019,0.177
352,0.056,0.02,0.248
353,0.045,0.021,0.305
354,-0.012,0.023,0.296
355,-0.019,0.024,0.289
356,0.03,0.022,0.285
357,0.05,0.02,0.233
358,0.018,0.017,0.131
359,-0.024,0.017,0.037
360,-0.016,0.015,-0.006
361,0.017,0.012,-0.025
362,0.028,0.008,-0.051
363,0.012,0.004,-0.084
364,-0.016,0.001,-0.112
365,-0.024,-0.002,-0.125
366,-0.007,-0.005,-0.121
367,0.005,-0.008,-0.119
368,-0.003,-0.009,-0.125
369,0.006,-0.009,-0.118
370,-0.006,-0.008,-0.125
371,0.005,-0.007,-0.12
372,-0.007,-0.006,-0.128
373,-0.02,-0.005,-0.135
374,-0.012,-0.005,-0.116
375,-0.016,-0.004,-0.102
376,-0.014,-0.003,-0.08
377,-0.015,-0.003,-0.053
378,0.021,-0.003,0.014
379,0.021,-0.002,0.071
380,-0.006,-0.002,0.122
381,-0.018,-0.002,0.173
382,-0.02,-0.002,0.227
383,0.008,-0.002,0.291
384,0.037,-0.002,0.328
385,0.022,-0.003,0.291
386,-0.01,-0.003,0.214
387,-0.026,-0.004,0.143
388,-0.029,-0.005,0.077
389,0.012,-0.005,0.034
390,-0.006,-0.006,-0.033
391,-0.017,-0.007,-0.074
392,-0.024,-0.009,-0.096
393,-0.018,-0.01,-0.104
394,-0.001,-0.011,-0.106
395,-0.004,-0.012,-0.121
396,-0.001,-0.013,-0.124
397,-0.014,-0.015,-0.133
398,-0.012,-0.016,-0.132
399,-0.031,-0.017,-0.146
400,-0.014,-0.017,-0.133
