lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.585,0.589,0.738
2,0.298,0.414,0.518
3,0.112,0.273,0.339
4,0.043,0.164,0.212
5,0.035,0.08,0.113
6,0.035,0.019,0.027
7,0.026,-0.023,-0.043
8,0.014,-0.049,-0.096
9,0.006,-0.063,-0.132
10,0.006,-0.067,-0.155
11,0.007,-0.063,-0.167
12,-0.003,-0.053,-0.181
13,-0.004,-0.039,-0.185
14,-0.002,-0.023,-0.185
15,0.006,-0.005,-0.182
16,0.006,0.012,-0.182
17,-0.004,0.029,-0.185
18,-0.0,0.043,-0.177
19,0.005,0.056,-0.165
20,0.013,0.066,-0.143
21,0.015,0.073,-0.115
22,0.015,0.077,-0.072
23,0.025,0.079,-0.012
24,0.058,0.078,0.071
25,0.099,0.074,0.175
26,0.12,0.06,0.281
27,0.109,0.05,0.367
28,0.073,0.043,0.415
29,0.025,0.039,0.421
30,0.02,0.035,0.414
31,0.037,0.03,0.379
32,0.037,0.026,0.306
33,0.016,0.022,0.2
34,-0.018,0.016,0.096
35,-0.039,0.007,0.01
36,-0.029,-0.003,-0.047
37,-0.017,-0.013,-0.095
38,-0.01,-0.021,-0.132
39,-0.017,-0.026,-0.16
40,-0.03,-0.03,-0.183
41,-0.039,-0.032,-0.199
42,-0.04,-0.033,-0.206
43,-0.036,-0.034,-0.207
44,-0.03,-0.033,-0.205
45,-0.026,-0.031,-0.202
46,-0.032,-0.029,-0.204
47,-0.031,-0.025,-0.199
48,-0.023,-0.019,-0.187
49,-0.027,-0.012,-0.174
50,-0.026,-0.006,-0.152
51,-0.021,-0.001,-0.119
52,-0.005,0.001,-0.066
53,0.016,0.004,0.009
54,0.02,0.006,0.093
55,-0.007,0.008,0.166
56,-0.001,0.01,0.248
57,0.05,0.011,0.342
58,0.098,0.009,0.423
59,0.1,0.007,0.438
60,0.024,0.004,0.38
61,-0.015,0.002,0.312
62,-0.058,-0.002,0.216
63,-0.059,-0.005,0.134
64,-0.043,-0.007,0.049
65,-0.029,-0.008,-0.023
66,-0.017,-0.01,-0.077
67,-0.008,-0.014,-0.117
68,-0.013,-0.019,-0.152
69,-0.017,-0.024,-0.177
70,-0.029,-0.028,-0.197
71,-0.039,-0.032,-0.209
72,-0.04,-0.033,-0.214
73,-0.03,-0.035,-0.21
74,-0.027,-0.035,-0.208
75,-0.03,-0.034,-0.208
76,-0.039,-0.032,-0.21
77,-0.039,-0.029,-0.203
78,-0.023,-0.026,-0.183
79,-0.014,-0.022,-0.161
80,-0.012,-0.018,-0.133
81,-0.002,-0.012,-0.086
82,0.007,-0.005,-0.03
83,0.006,-0.0,0.032
84,0.009,0.001,0.107
85,-0.009,0.001,0.188
86,-0.029,0.001,0.264
87,-0.055,0.002,0.316
88,-0.048,0.003,0.351
89,0.004,0.004,0.374
90,0.064,0.005,0.367
91,0.078,0.006,0.301
92,0.051,0.007,0.199
93,0.007,0.005,0.093
94,-0.018,0.0,0.007
95,-0.017,-0.005,-0.055
96,-0.006,-0.01,-0.103
97,-0.002,-0.014,-0.138
98,-0.011,-0.016,-0.167
99,-0.016,-0.018,-0.187
100,-0.021,-0.019,-0.199
101,-0.02,-0.019,-0.202
102,-0.028,-0.017,-0.208
103,-0.033,-0.016,-0.211
104,-0.033,-0.014,-0.212
105,-0.032,-0.012,-0.209
106,-0.026,-0.009,-0.201
107,-0.024,-0.007,-0.191
108,-0.02,-0.004,-0.175
109,-0.015,-0.001,-0.152
110,-0.015,0.0,-0.122
111,0.011,0.002,-0.063
112,0.016,0.004,0.004
113,0.004,0.008,0.073
114,-0.007,0.012,0.143
115,0.016,0.014,0.222
116,0.062,0.013,0.311
117,0.094,0.011,0.378
118,0.079,0.008,0.385
119,0.037,0.004,0.348
120,-0.008,0.0,0.279
121,-0.027,-0.005,0.205
122,-0.031,-0.011,0.123
123,-0.036,-0.014,0.035
124,-0.045,-0.017,-0.04
125,-0.045,-0.02,-0.091
126,-0.024,-0.024,-0.117
127,-0.034,-0.029,-0.154
128,-0.047,-0.033,-0.182
129,-0.061,-0.037,-0.201
130,-0.064,-0.04,-0.208
131,-0.06,-0.042,-0.209
132,-0.05,-0.043,-0.205
133,-0.037,-0.043,-0.198
134,-0.032,-0.041,-0.195
135,-0.026,-0.039,-0.189
136,-0.024,-0.035,-0.181
137,-0.022,-0.032,-0.169
138,-0.013,-0.029,-0.149
139,-0.013,-0.024,-0.123
140,-0.019,-0.018,-0.092
141,-0.015,-0.012,-0.045
142,0.005,-0.009,0.021
143,0.027,-0.008,0.103
144,0.02,-0.008,0.186
145,-0.01,-0.008,0.249
146,-0.066,-0.008,0.268
147,-0.074,-0.008,0.288
148,-0.016,-0.008,0.319
149,0.013,-0.009,0.297
150,0.028,-0.009,0.252
151,0.014,-0.009,0.176
152,-0.023,-0.012,0.083
153,-0.009,-0.015,0.024
154,-0.011,-0.017,-0.04
155,-0.019,-0.019,-0.1
156,-0.027,-0.02,-0.142
157,-0.031,-0.021,-0.168
158,-0.027,-0.023,-0.183
159,-0.025,-0.023,-0.192
160,-0.017,-0.023,-0.194
161,-0.017,-0.022,-0.196
162,-0.022,-0.02,-0.2
163,-0.017,-0.017,-0.198
164,-0.012,-0.014,-0.194
165,-0.01,-0.01,-0.19
166,-0.007,-0.005,-0.18
167,-0.008,-0.0,-0.167
168,-0.01,0.004,-0.15
169,-0.009,0.007,-0.125
170,-0.001,0.009,-0.084
171,0.007,0.011,-0.025
172,0.004,0.016,0.036
173,0.012,0.021,0.107
174,0.021,0.025,0.177
175,0.04,0.027,0.245
176,0.055,0.028,0.298
177,0.041,0.028,0.314
178,0.034,0.027,0.311
179,0.045,0.024,0.289
180,0.046,0.021,0.24
181,0.044,0.019,0.17
182,0.032,0.017,0.083
183,0.004,0.013,-0.002
184,-0.008,0.008,-0.061
185,-0.011,0.001,-0.102
186,-0.017,-0.006,-0.138
187,-0.015,-0.012,-0.159
188,-0.024,-0.017,-0.179
189,-0.029,-0.02,-0.19
190,-0.03,-0.022,-0.193
191,-0.025,-0.023,-0.192
192,-0.022,-0.023,-0.19
193,-0.021,-0.023,-0.189
194,-0.025,-0.021,-0.188
195,-0.027,-0.019,-0.185
196,-0.03,-0.016,-0.178
197,-0.025,-0.011,-0.16
198,-0.023,-0.005,-0.134
199,-0.015,0.001,-0.096
200,0.001,0.008,-0.044
201,0.016,0.013,0.015
202,0.031,0.018,0.087
203,0.035,0.023,0.161
204,-0.012,0.027,0.202
205,0.016,0.029,0.264
206,0.066,0.031,0.322
207,0.103,0.03,0.348
208,0.104,0.03,0.333
209,0.075,0.029,0.267
210,0.018,0.027,0.172
211,-0.007,0.023,0.102
212,-0.001,0.018,0.043
213,-0.006,0.014,-0.022
214,-0.007,0.01,-0.077
215,-0.006,0.007,-0.113
216,0.001,0.003,-0.134
217,-0.001,-0.002,-0.15
218,-0.005,-0.007,-0.162
219,-0.022,-0.011,-0.178
220,-0.03,-0.014,-0.186
221,-0.039,-0.016,-0.192
222,-0.029,-0.017,-0.185
223,-0.02,-0.016,-0.18
224,-0.007,-0.014,-0.169
225,-0.006,-0.011,-0.161
226,-0.006,-0.007,-0.148
227,-0.004,-0.002,-0.13
228,0.0,0.003,-0.103
229,0.01,0.007,-0.064
230,0.015,0.014,-0.014
231,0.008,0.021,0.035
232,0.016,0.026,0.095
233,0.037,0.028,0.168
234,0.067,0.028,0.249
235,0.045,0.027,0.286
236,0.018,0.027,0.3
237,0.01,0.027,0.302
238,0.027,0.025,0.299
239,0.044,0.024,0.263
240,0.058,0.023,0.194
241,0.045,0.021,0.105
242,0.02,0.019,0.025
243,0.003,0.013,-0.039
244,-0.005,0.007,-0.088
245,-0.003,0.001,-0.121
246,-0.012,-0.005,-0.152
247,-0.019,-0.008,-0.171
248,-0.027,-0.01,-0.185
249,-0.03,-0.012,-0.193
250,-0.024,-0.013,-0.193
251,-0.014,-0.013,-0.186
252,-0.012,-0.012,-0.183
253,-0.013,-0.01,-0.182
254,-0.006,-0.008,-0.175
255,-0.01,-0.006,-0.172
256,-0.005,-0.002,-0.155
257,0.002,0.002,-0.129
258,0.007,0.007,-0.097
259,0.01,0.011,-0.056
260,0.015,0.014,-0.006
261,0.014,0.018,0.055
262,0.008,0.022,0.128
263,0.011,0.027,0.2
264,0.015,0.031,0.259
265,0.049,0.032,0.317
266,0.084,0.032,0.349
267,0.095,0.03,0.343
268,0.055,0.028,0.283
269,0.026,0.024,0.211
270,0.011,0.02,0.14
271,-0.004,0.015,0.059
272,-0.004,0.012,-0.011
273,0.005,0.011,-0.063
274,0.004,0.011,-0.102
275,0.005,0.009,-0.127
276,0.002,0.008,-0.147
277,0.01,0.007,-0.154
278,0.005,0.006,-0.163
279,-0.006,0.006,-0.173
280,-0.015,0.005,-0.179
281,-0.012,0.005,-0.175
282,-0.011,0.006,-0.174
283,-0.005,0.006,-0.167
284,-0.011,0.007,-0.165
285,-0.008,0.009,-0.154
286,0.005,0.011,-0.132
287,0.025,0.013,-0.097
288,0.057,0.016,-0.046
289,0.051,0.019,-0.004
290,0.052,0.023,0.053
291,0.051,0.025,0.112
292,0.051,0.026,0.182
293,0.051,0.024,0.255
294,0.027,0.022,0.3
295,-0.002,0.02,0.325
296,-0.048,0.017,0.311
297,-0.039,0.014,0.292
298,0.025,0.011,0.269
299,0.036,0.01,0.199
300,0.009,0.008,0.099
301,-0.005,0.006,0.022
302,-0.002,0.002,-0.032
303,0.004,-0.003,-0.075
304,0.003,-0.007,-0.11
305,-0.004,-0.01,-0.137
306,-0.008,-0.011,-0.154
307,-0.012,-0.013,-0.165
308,-0.015,-0.013,-0.174
309,-0.022,-0.014,-0.18
310,-0.019,-0.013,-0.178
311,-0.017,-0.011,-0.174
312,-0.022,-0.01,-0.172
313,-0.019,-0.008,-0.165
314,-0.013,-0.008,-0.153
315,-0.006,-0.007,-0.136
316,-0.004,-0.007,-0.114
317,0.003,-0.007,-0.08
318,0.009,-0.009,-0.039
319,0.014,-0.012,0.015
320,0.001,-0.015,0.075
321,-0.024,-0.017,0.136
322,-0.038,-0.016,0.195
323,-0.037,-0.015,0.252
324,-0.007,-0.016,0.306
325,0.01,-0.017,0.337
326,0.02,-0.018,0.338
327,-0.021,-0.018,0.28
328,-0.051,-0.021,0.201
329,-0.053,-0.026,0.127
330,-0.04,-0.03,0.057
331,-0.027,-0.032,-0.011
332,-0.032,-0.032,-0.072
333,-0.035,-0.033,-0.113
334,-0.028,-0.033,-0.135
335,-0.029,-0.032,-0.154
336,-0.027,-0.031,-0.164
337,-0.032,-0.03,-0.172
338,-0.031,-0.027,-0.174
339,-0.028,-0.023,-0.174
340,-0.013,-0.019,-0.165
341,-0.002,-0.015,-0.157
342,-0.001,-0.01,-0.153
343,-0.018,-0.006,-0.154
344,-0.026,-0.003,-0.147
345,-0.025,-0.0,-0.131
346,-0.02,0.002,-0.105
347,-0.005,0.005,-0.061
348,0.001,0.008,-0.012
349,0.015,0.012,0.05
350,0.039,0.014,0.128
351,0.071,0.015,0.22
352,0.088,0.015,0.311
353,0.042,0.015,0.351
354,-0.016,0.015,0.348
355,-0.04,0.015,0.334
356,-0.004,0.015,0.327
357,0.025,0.015,0.279
358,0.018,0.014,0.195
359,0.01,0.013,0.11
360,0.002,0.01,0.035
361,-0.01,0.003,-0.027
362,-0.014,-0.004,-0.077
363,-0.016,-0.009,-0.113
364,-0.012,-0.013,-0.134
365,-0.01,-0.016,-0.147
366,-0.01,-0.019,-0.156
367,0.001,-0.022,-0.157
368,-0.001,-0.024,-0.16
369,-0.008,-0.025,-0.165
370,-0.014,-0.023,-0.168
371,-0.021,-0.021,-0.17
372,-0.025,-0.018,-0.169
373,-0.027,-0.014,-0.162
374,-0.031,-0.009,-0.149
375,-0.035,-0.003,-0.13
376,-0.027,0.001,-0.095
377,-0.022,0.005,-0.053
378,-0.02,0.008,0.001
379,-0.019,0.012,0.068
380,-0.018,0.015,0.138
381,0.007,0.017,0.219
382,0.043,0.019,0.298
383,0.079,0.02,0.364
384,0.109,0.02,0.4
385,0.093,0.019,0.375
386,0.016,0.018,0.282
387,-0.005,0.016,0.208
388,-0.014,0.013,0.131
389,0.009,0.009,0.069
390,0.006,0.005,0.001
391,-0.012,-0.0,-0.06
392,-0.023,-0.006,-0.102
393,-0.029,-0.012,-0.13
394,-0.029,-0.018,-0.147
395,-0.026,-0.024,-0.157
396,-0.033,-0.029,-0.169
397,-0.036,-0.034,-0.175
398,-0.037,-0.038,-0.178
399,-0.034,-0.041,-0.179
400,-0.032,-0.041,-0.178
