lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.464,0.544,0.476
2,0.213,0.407,0.225
3,0.149,0.298,0.157
4,0.126,0.214,0.126
5,0.135,0.151,0.126
6,0.136,0.105,0.12
7,0.104,0.074,0.083
8,0.083,0.054,0.056
9,0.099,0.044,0.068
10,0.126,0.041,0.091
11,0.116,0.044,0.081
12,0.082,0.05,0.049
13,0.081,0.059,0.048
14,0.092,0.069,0.058
15,0.119,0.079,0.085
16,0.12,0.088,0.088
17,0.09,0.097,0.06
18,0.069,0.103,0.042
19,0.058,0.108,0.032
20,0.064,0.111,0.04
21,0.097,0.112,0.076
22,0.074,0.111,0.057
23,0.05,0.108,0.04
24,0.045,0.103,0.038
25,0.063,0.098,0.06
26,0.087,0.081,0.093
27,0.086,0.074,0.102
28,0.047,0.074,0.075
29,0.059,0.074,0.092
30,0.075,0.075,0.108
31,0.084,0.075,0.112
32,0.105,0.075,0.123
33,0.101,0.076,0.11
34,0.066,0.078,0.067
35,0.051,0.079,0.046
36,0.07,0.079,0.06
37,0.087,0.079,0.07
38,0.088,0.08,0.065
39,0.079,0.08,0.053
40,0.081,0.081,0.052
41,0.083,0.079,0.052
42,0.096,0.077,0.065
43,0.102,0.075,0.07
44,0.095,0.074,0.065
45,0.064,0.074,0.037
46,0.051,0.073,0.027
47,0.055,0.071,0.03
48,0.061,0.07,0.035
49,0.061,0.071,0.034
50,0.049,0.072,0.026
51,0.068,0.072,0.048
52,0.067,0.071,0.052
53,0.083,0.069,0.073
54,0.072,0.069,0.069
55,0.056,0.069,0.061
56,0.063,0.068,0.075
57,0.073,0.068,0.093
58,0.085,0.066,0.112
59,0.069,0.063,0.099
60,0.061,0.063,0.088
61,0.068,0.063,0.088
62,0.075,0.061,0.089
63,0.079,0.059,0.083
64,0.07,0.057,0.066
65,0.063,0.057,0.052
66,0.064,0.056,0.049
67,0.038,0.055,0.021
68,0.035,0.053,0.015
69,0.049,0.052,0.027
70,0.049,0.051,0.026
71,0.031,0.05,0.008
72,0.017,0.05,-0.008
73,0.038,0.05,0.012
74,0.074,0.05,0.049
75,0.058,0.052,0.035
76,0.045,0.055,0.025
77,0.06,0.055,0.041
78,0.05,0.055,0.032
79,0.048,0.054,0.033
80,0.053,0.054,0.042
81,0.061,0.054,0.055
82,0.064,0.055,0.063
83,0.052,0.055,0.056
84,0.051,0.054,0.062
85,0.085,0.053,0.102
86,0.096,0.053,0.121
87,0.047,0.051,0.082
88,0.04,0.048,0.08
89,0.036,0.045,0.078
90,0.042,0.041,0.08
91,0.044,0.037,0.072
92,0.024,0.033,0.042
93,-0.005,0.028,0.007
94,0.014,0.022,0.019
95,0.023,0.015,0.024
96,0.011,0.01,0.007
97,-0.005,0.005,-0.014
98,-0.018,0.001,-0.028
99,-0.022,-0.003,-0.033
100,0.019,-0.008,0.007
101,0.041,-0.012,0.027
102,0.009,-0.013,-0.005
103,-0.022,-0.014,-0.036
104,-0.027,-0.016,-0.04
105,-0.031,-0.016,-0.041
106,-0.032,-0.017,-0.043
107,-0.02,-0.016,-0.03
108,-0.025,-0.016,-0.034
109,-0.035,-0.016,-0.039
110,-0.019,-0.016,-0.019
111,-0.015,-0.017,-0.011
112,-0.02,-0.018,-0.011
113,-0.029,-0.018,-0.011
114,-0.021,-0.018,0.001
115,-0.011,-0.017,0.017
116,0.004,-0.017,0.038
117,0.027,-0.018,0.067
118,0.011,-0.017,0.057
119,-0.009,-0.014,0.035
120,-0.027,-0.013,0.012
121,-0.011,-0.013,0.021
122,0.001,-0.012,0.026
123,-0.026,-0.011,-0.009
124,-0.036,-0.009,-0.026
125,-0.045,-0.007,-0.041
126,-0.046,-0.008,-0.047
127,-0.017,-0.01,-0.023
128,0.006,-0.011,-0.003
129,-0.009,-0.011,-0.018
130,-0.001,-0.011,-0.011
131,-0.008,-0.011,-0.017
132,0.008,-0.012,-0.002
133,0.02,-0.012,0.011
134,-0.002,-0.014,-0.01
135,-0.013,-0.015,-0.02
136,-0.028,-0.015,-0.033
137,-0.012,-0.016,-0.017
138,-0.017,-0.017,-0.02
139,-0.015,-0.017,-0.015
140,-0.024,-0.018,-0.019
141,-0.041,-0.018,-0.034
142,-0.037,-0.02,-0.024
143,-0.025,-0.023,-0.008
144,-0.012,-0.026,0.012
145,-0.036,-0.029,0.0
146,-0.044,-0.031,0.001
147,-0.032,-0.034,0.02
148,-0.01,-0.037,0.041
149,-0.01,-0.039,0.036
150,-0.044,-0.04,-0.004
151,-0.048,-0.04,-0.018
152,-0.056,-0.039,-0.033
153,-0.064,-0.04,-0.046
154,-0.042,-0.041,-0.03
155,-0.023,-0.042,-0.015
156,-0.043,-0.043,-0.04
157,-0.032,-0.043,-0.034
158,-0.032,-0.043,-0.036
159,-0.067,-0.044,-0.07
160,-0.055,-0.045,-0.059
161,-0.037,-0.044,-0.041
162,-0.041,-0.042,-0.045
163,-0.042,-0.041,-0.046
164,-0.044,-0.041,-0.046
165,-0.036,-0.04,-0.037
166,-0.02,-0.039,-0.022
167,-0.038,-0.038,-0.038
168,-0.036,-0.037,-0.034
169,-0.046,-0.037,-0.039
170,-0.056,-0.038,-0.046
171,-0.036,-0.037,-0.023
172,-0.046,-0.036,-0.025
173,-0.051,-0.035,-0.023
174,-0.042,-0.035,-0.006
175,-0.03,-0.036,0.014
176,-0.004,-0.036,0.046
177,-0.009,-0.036,0.046
178,-0.03,-0.037,0.024
179,-0.027,-0.038,0.021
180,-0.04,-0.038,0.0
181,-0.046,-0.04,-0.015
182,-0.047,-0.041,-0.025
183,-0.058,-0.042,-0.042
184,-0.063,-0.045,-0.051
185,-0.069,-0.045,-0.061
186,-0.039,-0.047,-0.037
187,-0.035,-0.048,-0.036
188,-0.037,-0.049,-0.039
189,-0.05,-0.049,-0.052
190,-0.04,-0.048,-0.043
191,-0.025,-0.048,-0.03
192,-0.039,-0.047,-0.044
193,-0.048,-0.046,-0.053
194,-0.055,-0.045,-0.059
195,-0.07,-0.044,-0.074
196,-0.052,-0.042,-0.056
197,-0.059,-0.04,-0.062
198,-0.034,-0.038,-0.036
199,-0.029,-0.034,-0.027
200,-0.032,-0.03,-0.025
201,-0.02,-0.025,-0.01
202,0.002,-0.021,0.017
203,-0.019,-0.017,0.005
204,-0.038,-0.013,-0.004
205,-0.01,-0.011,0.031
206,-0.008,-0.009,0.041
207,0.006,-0.006,0.055
208,0.009,-0.005,0.052
209,0.004,-0.004,0.04
210,0.004,-0.003,0.033
211,-0.016,-0.002,0.008
212,-0.017,-0.003,-0.0
213,-0.008,-0.003,0.001
214,-0.003,-0.004,-0.0
215,-0.013,-0.004,-0.014
216,-0.009,-0.007,-0.015
217,0.004,-0.012,-0.004
218,0.015,-0.016,0.004
219,0.014,-0.02,0.003
220,-0.011,-0.023,-0.022
221,-0.031,-0.026,-0.042
222,-0.038,-0.028,-0.05
223,-0.046,-0.03,-0.056
224,-0.059,-0.032,-0.069
225,-0.057,-0.034,-0.067
226,-0.059,-0.034,-0.068
227,-0.043,-0.035,-0.053
228,-0.035,-0.037,-0.04
229,-0.022,-0.038,-0.025
230,-0.036,-0.037,-0.033
231,-0.037,-0.036,-0.028
232,-0.018,-0.034,-0.004
233,-0.029,-0.032,-0.007
234,-0.035,-0.031,-0.003
235,-0.022,-0.03,0.019
236,-0.047,-0.029,-0.003
237,-0.04,-0.026,0.003
238,-0.022,-0.024,0.015
239,0.005,-0.021,0.031
240,0.02,-0.019,0.036
241,-0.019,-0.017,-0.01
242,-0.039,-0.015,-0.034
243,-0.016,-0.014,-0.015
244,-0.017,-0.015,-0.019
245,-0.02,-0.016,-0.026
246,-0.01,-0.017,-0.021
247,-0.016,-0.017,-0.027
248,-0.026,-0.017,-0.04
249,-0.017,-0.018,-0.033
250,-0.01,-0.018,-0.025
251,0.002,-0.017,-0.013
252,-0.017,-0.016,-0.034
253,-0.023,-0.015,-0.038
254,-0.028,-0.014,-0.041
255,-0.032,-0.014,-0.046
256,-0.028,-0.014,-0.04
257,-0.002,-0.013,-0.011
258,-0.002,-0.013,-0.008
259,-0.026,-0.013,-0.028
260,-0.02,-0.012,-0.017
261,-0.013,-0.01,-0.002
262,0.011,-0.008,0.03
263,-0.008,-0.004,0.02
264,0.0,-0.002,0.034
265,0.013,-0.001,0.051
266,0.016,-0.0,0.054
267,0.014,0.001,0.048
268,0.01,0.004,0.036
269,-0.014,0.005,0.006
270,-0.014,0.007,-0.002
271,-0.004,0.009,0.001
272,0.022,0.009,0.022
273,0.017,0.01,0.012
274,-0.007,0.011,-0.016
275,-0.0,0.012,-0.014
276,0.028,0.014,0.01
277,0.019,0.014,-0.0
278,0.02,0.015,0.002
279,0.035,0.017,0.015
280,0.018,0.019,-0.006
281,0.021,0.021,-0.005
282,0.016,0.023,-0.01
283,0.023,0.024,-0.002
284,0.013,0.025,-0.012
285,0.006,0.026,-0.017
286,0.027,0.026,0.007
287,0.028,0.027,0.013
288,0.035,0.027,0.025
289,0.027,0.028,0.022
290,0.027,0.03,0.027
291,0.031,0.031,0.037
292,0.034,0.031,0.047
293,0.045,0.03,0.066
294,0.036,0.029,0.066
295,0.043,0.03,0.077
296,0.062,0.031,0.094
297,0.025,0.031,0.052
298,0.011,0.031,0.029
299,0.022,0.029,0.029
300,0.011,0.03,0.011
301,0.023,0.032,0.019
302,0.021,0.031,0.011
303,0.013,0.032,-0.001
304,0.026,0.032,0.005
305,0.038,0.032,0.013
306,0.051,0.032,0.025
307,0.039,0.031,0.012
308,0.041,0.031,0.014
309,0.051,0.031,0.023
310,0.043,0.032,0.014
311,0.025,0.033,-0.004
312,0.019,0.033,-0.01
313,0.02,0.033,-0.009
314,0.021,0.034,-0.007
315,0.051,0.034,0.023
316,0.04,0.035,0.018
317,0.044,0.035,0.024
318,0.022,0.036,0.008
319,0.025,0.037,0.016
320,0.048,0.038,0.046
321,0.065,0.039,0.07
322,0.032,0.038,0.047
323,0.035,0.038,0.058
324,0.016,0.039,0.044
325,0.031,0.04,0.06
326,0.051,0.041,0.077
327,0.036,0.042,0.055
328,0.044,0.045,0.056
329,0.054,0.047,0.056
330,0.053,0.049,0.048
331,0.042,0.051,0.031
332,0.047,0.051,0.031
333,0.045,0.051,0.023
334,0.052,0.051,0.026
335,0.057,0.049,0.03
336,0.062,0.047,0.034
337,0.05,0.047,0.023
338,0.057,0.047,0.03
339,0.061,0.048,0.032
340,0.059,0.049,0.029
341,0.043,0.048,0.014
342,0.036,0.048,0.006
343,0.047,0.048,0.017
344,0.053,0.048,0.026
345,0.039,0.049,0.015
346,0.049,0.05,0.028
347,0.043,0.049,0.026
348,0.029,0.05,0.018
349,0.04,0.05,0.034
350,0.041,0.05,0.04
351,0.033,0.05,0.04
352,0.036,0.05,0.053
353,0.058,0.051,0.083
354,0.07,0.052,0.098
355,0.075,0.053,0.102
356,0.077,0.054,0.098
357,0.083,0.056,0.094
358,0.067,0.057,0.068
359,0.069,0.059,0.062
360,0.051,0.059,0.04
361,0.024,0.059,0.009
362,0.052,0.058,0.029
363,0.048,0.058,0.021
364,0.064,0.058,0.033
365,0.058,0.059,0.026
366,0.054,0.059,0.023
367,0.051,0.058,0.02
368,0.05,0.057,0.018
369,0.047,0.056,0.013
370,0.06,0.056,0.024
371,0.061,0.057,0.026
372,0.064,0.057,0.03
373,0.08,0.056,0.047
374,0.083,0.055,0.051
375,0.056,0.055,0.028
376,0.034,0.056,0.01
377,0.035,0.057,0.014
378,0.039,0.058,0.022
379,0.047,0.059,0.037
380,0.054,0.059,0.052
381,0.073,0.06,0.078
382,0.068,0.06,0.081
383,0.082,0.06,0.1
384,0.079,0.06,0.098
385,0.063,0.06,0.081
386,0.052,0.059,0.064
387,0.039,0.058,0.044
388,0.021,0.057,0.019
389,0.06,0.056,0.047
390,0.072,0.054,0.052
391,0.07,0.052,0.045
392,0.038,0.05,0.009
393,0.028,0.048,-0.005
394,0.028,0.045,-0.006
395,0.053,0.043,0.019
396,0.063,0.041,0.032
397,0.073,0.04,0.043
398,0.031,0.038,-0.001
399,0.014,0.038,-0.017
400,0.04,0.038,0.008
