lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.664,0.666,0.713
2,0.425,0.498,0.495
3,0.276,0.362,0.355
4,0.186,0.254,0.253
5,0.127,0.168,0.172
6,0.082,0.103,0.1
7,0.063,0.055,0.058
8,0.044,0.021,0.023
9,0.029,-0.001,-0.01
10,0.023,-0.013,-0.03
11,0.03,-0.017,-0.035
12,0.033,-0.016,-0.039
13,0.049,-0.011,-0.032
14,0.039,-0.002,-0.041
15,0.027,0.008,-0.051
16,0.036,0.019,-0.047
17,0.036,0.029,-0.048
18,0.035,0.04,-0.044
19,0.014,0.048,-0.053
20,-0.003,0.056,-0.058
21,0.008,0.061,-0.036
22,0.031,0.065,0.003
23,0.04,0.066,0.038
24,0.029,0.066,0.062
25,0.015,0.063,0.086
26,0.02,0.055,0.126
27,0.049,0.049,0.18
28,0.062,0.044,0.21
29,0.061,0.041,0.21
30,0.059,0.037,0.206
31,0.061,0.033,0.196
32,0.045,0.03,0.15
33,0.033,0.026,0.103
34,0.025,0.022,0.063
35,0.023,0.017,0.031
36,0.017,0.012,-0.003
37,0.003,0.007,-0.041
38,-0.012,0.004,-0.071
39,-0.019,-0.0,-0.09
40,-0.019,-0.003,-0.096
41,-0.021,-0.005,-0.103
42,-0.022,-0.007,-0.105
43,-0.013,-0.009,-0.102
44,-0.007,-0.012,-0.099
45,-0.002,-0.013,-0.098
46,-0.008,-0.013,-0.103
47,-0.012,-0.011,-0.106
48,-0.027,-0.01,-0.114
49,-0.024,-0.007,-0.101
50,-0.008,-0.003,-0.07
51,0.001,0.003,-0.04
52,0.005,0.011,-0.012
53,0.011,0.017,0.022
54,0.027,0.022,0.069
55,0.034,0.027,0.107
56,0.038,0.031,0.133
57,0.043,0.033,0.157
58,0.064,0.033,0.192
59,0.068,0.033,0.203
60,0.03,0.033,0.161
61,0.015,0.032,0.128
62,0.002,0.029,0.096
63,0.012,0.025,0.072
64,0.026,0.021,0.045
65,0.025,0.017,0.013
66,0.027,0.011,-0.011
67,0.035,0.006,-0.024
68,0.039,0.002,-0.038
69,0.015,-0.002,-0.069
70,-0.006,-0.007,-0.089
71,-0.022,-0.011,-0.106
72,-0.037,-0.015,-0.12
73,-0.058,-0.018,-0.138
74,-0.055,-0.018,-0.137
75,-0.048,-0.018,-0.131
76,-0.032,-0.017,-0.117
77,-0.022,-0.016,-0.105
78,-0.013,-0.013,-0.091
79,-0.007,-0.011,-0.076
80,0.001,-0.007,-0.054
81,0.018,-0.002,-0.019
82,0.009,0.003,0.002
83,-0.005,0.009,0.017
84,0.004,0.014,0.051
85,0.033,0.019,0.105
86,0.046,0.024,0.146
87,0.05,0.028,0.166
88,0.042,0.033,0.166
89,0.044,0.037,0.166
90,0.054,0.04,0.164
91,0.031,0.042,0.123
92,0.025,0.044,0.088
93,0.033,0.044,0.069
94,0.043,0.041,0.049
95,0.043,0.037,0.02
96,0.023,0.032,-0.022
97,0.017,0.027,-0.047
98,0.031,0.022,-0.05
99,0.041,0.018,-0.051
100,0.034,0.015,-0.063
101,0.028,0.013,-0.074
102,0.028,0.011,-0.077
103,0.007,0.009,-0.093
104,-0.018,0.008,-0.112
105,-0.021,0.007,-0.111
106,-0.015,0.007,-0.099
107,-0.027,0.006,-0.101
108,-0.01,0.005,-0.076
109,0.01,0.006,-0.043
110,0.013,0.008,-0.022
111,0.015,0.009,-0.001
112,0.01,0.01,0.02
113,0.012,0.011,0.049
114,0.007,0.012,0.069
115,-0.0,0.014,0.082
116,0.016,0.014,0.115
117,0.045,0.014,0.158
118,0.051,0.015,0.171
119,0.035,0.015,0.151
120,0.033,0.014,0.134
121,0.024,0.011,0.109
122,0.008,0.009,0.067
123,-0.008,0.008,0.024
124,-0.006,0.005,-0.0
125,-0.016,0.001,-0.03
126,-0.012,-0.003,-0.049
127,-0.01,-0.008,-0.067
128,-0.009,-0.012,-0.082
129,-0.009,-0.016,-0.091
130,-0.008,-0.018,-0.098
131,-0.007,-0.019,-0.102
132,-0.015,-0.019,-0.112
133,-0.026,-0.016,-0.122
134,-0.029,-0.013,-0.124
135,-0.022,-0.009,-0.113
136,-0.022,-0.005,-0.104
137,-0.016,-0.0,-0.088
138,-0.015,0.005,-0.075
139,-0.003,0.012,-0.048
140,0.011,0.019,-0.013
141,0.017,0.027,0.014
142,0.028,0.034,0.045
143,0.046,0.037,0.082
144,0.046,0.038,0.11
145,0.056,0.038,0.14
146,0.055,0.036,0.152
147,0.057,0.035,0.156
148,0.066,0.033,0.164
149,0.077,0.032,0.168
150,0.06,0.03,0.137
151,0.042,0.028,0.1
152,0.037,0.026,0.076
153,0.03,0.023,0.048
154,0.015,0.02,0.014
155,-0.001,0.018,-0.021
156,-0.014,0.015,-0.052
157,-0.016,0.011,-0.071
158,-0.019,0.008,-0.089
159,-0.022,0.007,-0.102
160,-0.027,0.006,-0.115
161,-0.035,0.006,-0.127
162,-0.033,0.006,-0.129
163,-0.023,0.007,-0.12
164,0.002,0.009,-0.097
165,0.033,0.011,-0.066
166,0.065,0.013,-0.033
167,0.09,0.017,0.003
168,0.071,0.021,0.008
169,0.046,0.025,0.003
170,0.031,0.03,0.01
171,0.022,0.033,0.026
172,0.03,0.035,0.056
173,0.023,0.037,0.071
174,0.026,0.036,0.09
175,0.027,0.033,0.107
176,0.031,0.029,0.126
177,0.019,0.025,0.119
178,0.01,0.02,0.108
179,0.013,0.013,0.101
180,0.02,0.007,0.092
181,0.001,-0.001,0.057
182,-0.017,-0.008,0.017
183,-0.016,-0.015,-0.006
184,-0.02,-0.021,-0.03
185,-0.008,-0.027,-0.04
186,-0.015,-0.032,-0.065
187,-0.031,-0.036,-0.095
188,-0.035,-0.038,-0.11
189,-0.041,-0.039,-0.123
190,-0.056,-0.04,-0.143
191,-0.069,-0.04,-0.159
192,-0.075,-0.039,-0.165
193,-0.066,-0.038,-0.158
194,-0.044,-0.036,-0.134
195,-0.015,-0.034,-0.102
196,-0.007,-0.03,-0.086
197,-0.017,-0.025,-0.082
198,-0.012,-0.021,-0.061
199,-0.009,-0.017,-0.038
200,-0.018,-0.012,-0.022
201,-0.019,-0.007,-0.003
202,-0.01,-0.004,0.026
203,0.002,0.0,0.062
204,0.007,0.004,0.087
205,0.013,0.007,0.105
206,0.01,0.009,0.112
207,0.01,0.01,0.115
208,0.017,0.01,0.117
209,0.017,0.01,0.101
210,0.021,0.009,0.084
211,0.032,0.006,0.078
212,0.032,0.002,0.057
213,0.012,-0.001,0.017
214,-0.007,-0.005,-0.021
215,-0.031,-0.008,-0.062
216,-0.031,-0.011,-0.08
217,-0.03,-0.013,-0.093
218,-0.025,-0.014,-0.1
219,-0.021,-0.014,-0.103
220,-0.018,-0.013,-0.105
221,-0.013,-0.013,-0.103
222,-0.017,-0.013,-0.105
223,-0.018,-0.012,-0.101
224,-0.025,-0.011,-0.101
225,-0.019,-0.009,-0.088
226,-0.012,-0.006,-0.072
227,-0.012,-0.003,-0.062
228,-0.008,0.001,-0.047
229,0.008,0.004,-0.019
230,0.022,0.007,0.011
231,0.028,0.009,0.036
232,0.025,0.011,0.052
233,0.025,0.013,0.072
234,0.034,0.014,0.099
235,0.032,0.015,0.119
236,0.011,0.014,0.116
237,0.007,0.013,0.115
238,0.009,0.01,0.113
239,0.008,0.008,0.102
240,0.011,0.005,0.084
241,0.008,0.002,0.058
242,-0.003,-0.001,0.027
243,-0.016,-0.005,-0.006
244,-0.008,-0.009,-0.02
245,-0.017,-0.012,-0.048
246,-0.027,-0.015,-0.072
247,-0.023,-0.018,-0.079
248,-0.02,-0.02,-0.084
249,-0.033,-0.021,-0.099
250,-0.032,-0.021,-0.102
251,-0.024,-0.02,-0.096
252,-0.016,-0.018,-0.089
253,-0.009,-0.015,-0.08
254,-0.002,-0.011,-0.07
255,0.0,-0.006,-0.061
256,-0.003,-0.001,-0.054
257,-0.001,0.005,-0.039
258,0.006,0.01,-0.017
259,0.014,0.016,0.006
260,0.001,0.02,0.016
261,0.01,0.025,0.049
262,0.026,0.03,0.091
263,0.03,0.035,0.119
264,0.041,0.039,0.147
265,0.058,0.042,0.175
266,0.07,0.043,0.192
267,0.064,0.043,0.183
268,0.05,0.042,0.154
269,0.038,0.04,0.126
270,0.045,0.037,0.114
271,0.034,0.033,0.079
272,0.03,0.03,0.049
273,0.037,0.026,0.028
274,0.02,0.02,-0.006
275,0.015,0.015,-0.025
276,0.015,0.009,-0.041
277,0.003,0.004,-0.063
278,-0.006,-0.001,-0.079
279,-0.025,-0.005,-0.1
280,-0.018,-0.01,-0.097
281,-0.017,-0.014,-0.096
282,-0.017,-0.017,-0.094
283,-0.026,-0.02,-0.097
284,-0.034,-0.021,-0.098
285,-0.042,-0.022,-0.097
286,-0.046,-0.021,-0.093
287,-0.033,-0.02,-0.071
288,-0.012,-0.019,-0.036
289,-0.008,-0.019,-0.009
290,-0.007,-0.019,0.02
291,-0.009,-0.019,0.047
292,-0.012,-0.019,0.073
293,-0.006,-0.019,0.106
294,0.002,-0.019,0.132
295,-0.005,-0.017,0.134
296,-0.013,-0.015,0.125
297,0.007,-0.011,0.135
298,0.02,-0.007,0.13
299,-0.002,-0.004,0.086
300,-0.013,-0.001,0.049
301,-0.018,0.002,0.019
302,-0.021,0.003,-0.009
303,-0.008,0.004,-0.023
304,-0.014,0.004,-0.049
305,-0.017,0.005,-0.068
306,-0.008,0.005,-0.071
307,-0.019,0.005,-0.088
308,-0.015,0.005,-0.091
309,0.004,0.007,-0.079
310,0.027,0.009,-0.062
311,0.054,0.011,-0.039
312,0.059,0.013,-0.032
313,0.059,0.016,-0.027
314,0.044,0.019,-0.033
315,0.029,0.022,-0.038
316,0.026,0.024,-0.029
317,0.013,0.026,-0.024
318,-0.001,0.027,-0.016
319,-0.015,0.028,-0.007
320,-0.021,0.028,0.015
321,-0.012,0.028,0.051
322,0.005,0.026,0.088
323,0.018,0.023,0.118
324,0.039,0.019,0.156
325,0.048,0.015,0.173
326,0.042,0.011,0.165
327,0.039,0.007,0.141
328,0.034,0.003,0.117
329,0.027,-0.001,0.09
330,0.005,-0.006,0.042
331,-0.023,-0.01,-0.009
332,-0.029,-0.015,-0.038
333,-0.029,-0.019,-0.056
334,-0.014,-0.022,-0.062
335,-0.027,-0.024,-0.086
336,-0.039,-0.027,-0.104
337,-0.048,-0.029,-0.115
338,-0.055,-0.031,-0.123
339,-0.051,-0.032,-0.121
340,-0.033,-0.032,-0.108
341,-0.03,-0.032,-0.106
342,-0.032,-0.031,-0.106
343,-0.032,-0.028,-0.099
344,-0.021,-0.025,-0.081
345,-0.017,-0.02,-0.07
346,-0.003,-0.014,-0.047
347,-0.01,-0.009,-0.037
348,-0.015,-0.004,-0.017
349,-0.018,0.001,0.009
350,-0.015,0.007,0.039
351,-0.002,0.011,0.079
352,0.024,0.015,0.127
353,0.038,0.017,0.16
354,0.052,0.02,0.184
355,0.053,0.022,0.186
356,0.05,0.023,0.176
357,0.05,0.024,0.152
358,0.042,0.024,0.113
359,0.024,0.022,0.067
360,0.005,0.018,0.023
361,-0.01,0.014,-0.014
362,-0.01,0.009,-0.04
363,-0.012,0.005,-0.059
364,-0.019,0.002,-0.075
365,-0.007,-0.0,-0.07
366,-0.014,-0.002,-0.08
367,-0.01,-0.003,-0.077
368,0.008,-0.003,-0.061
369,0.01,-0.002,-0.058
370,0.023,-0.001,-0.047
371,0.018,-0.0,-0.05
372,-0.002,0.0,-0.066
373,-0.021,0.002,-0.078
374,-0.024,0.003,-0.072
375,-0.003,0.006,-0.043
376,-0.001,0.01,-0.024
377,-0.015,0.015,-0.015
378,-0.012,0.019,0.011
379,0.01,0.022,0.058
380,0.026,0.025,0.099
381,0.051,0.028,0.142
382,0.068,0.029,0.176
383,0.07,0.029,0.196
384,0.069,0.029,0.204
385,0.038,0.027,0.174
386,0.017,0.025,0.136
387,0.006,0.021,0.104
388,-0.01,0.017,0.065
389,-0.016,0.012,0.027
390,-0.021,0.007,-0.005
391,-0.016,0.002,-0.024
392,-0.016,-0.003,-0.042
393,0.0,-0.007,-0.045
394,0.005,-0.01,-0.053
395,0.011,-0.01,-0.055
396,0.007,-0.008,-0.064
397,0.013,-0.003,-0.065
398,0.018,0.007,-0.063
399,0.012,0.022,-0.071
400,0.025,0.044,-0.061
