gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,683,3786,26.8869915008545,-33.8972473144531,18.5150165557861,3670176,682,3049,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-01 00:44:24.661543,-87.09384574840239,65.5013129036798,53.59862424869303,1.4467007675527493e-13,21.0,65.38,3.0,65.15,25.3401,31.6125,38.1068,0.7611,22.4859,20.4644,0
100998,npp,1076,261,23.4238147735596,-33.9004821777344,18.514591217041,3670144,1078,135,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-01 22:45:13.273471,109.57395392690457,66.24378096520982,54.050118559070576,0.007346084147178857,2.0,-65.95,3.0,-66.13,26.1376,30.8938,36.5409,0.7788,21.5711,18.2432,0
101006,npp,2971,3217,32.0975112915039,-33.8996620178223,18.5154075622559,3670176,2970,2558,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-02 00:25:27.199767,-84.55547821775863,52.747752498957425,44.75275043227248,3.361151865273986e-06,18.0,52.68,1.9513309067639726,52.32,20.0649,24.627,37.1126,0.977,27.8895,31.3599,0
101131,npp,2213,2641,70.8062438964844,-33.8976821899414,18.5129299163818,3670144,2214,2130,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-03 00:06:33.292821,-82.16790421580326,32.44102924673285,28.325324751514323,0.007168683344681508,15.0,32.43,1.2365102219381485,31.93,16.9444,25.0969,36.9567,0.9587,61.0275,67.8838,0
101255,npp,1466,2076,29.0349159240723,-33.9031143188477,18.5184345245361,3670144,1466,1641,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-03 23:47:41.165329,-73.19985505850515,2.4075849980067954,2.1293742639956523,0.03457917536879348,12.0,2.45,1.0,1.82,14.7208,24.0611,32.0814,1.0,29.0349,29.0349,0
101380,npp,761,1517,27.0852012634277,-33.9030532836914,18.5150756835938,3670144,761,1138,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-04 23:28:52.596504,102.36691375394281,28.427585257224305,24.901701519526924,0.08121800583464517,9.0,-28.32,1.184412938166907,-28.84,15.4375,22.8534,31.4811,1.0528,27.634,28.5165,0
101503,npp,83,965,35.1735496520996,-33.9014511108398,18.5180263519287,3670144,85,713,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-05 23:10:07.588405,105.82182619385033,49.67887943414292,42.40484033413841,0.15669093021113423,6.0,-49.51,1.7549928774784245,-49.84,22.1071,28.4402,37.4924,0.846,27.8978,29.7576,0
101511,npp,2171,3976,54.238639831543,-33.8992881774902,18.5129337310791,3670144,2170,3156,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-06 00:50:42.866400,-87.94957036787056,68.72359109878911,55.510793933411456,0.12054909214285137,22.0,68.58,3.3985290935932855,68.37,26.7655,31.7559,40.2442,0.7577,30.6765,41.096,0
101878,npp,2941,2264,18.4946327209473,-33.903247833252,18.5166568756104,3670144,2941,1820,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-08 23:53:55.824151,-77.03546022088511,13.249275134031365,11.695943397540983,0.1089792978496911,13.0,13.26,1.015504800579495,12.64,14.8669,23.7433,32.8818,1.0134,18.8925,18.7422,0
102006,npp,2210,1702,73.3304290771484,-33.8962669372559,18.5132999420166,3670144,2211,1290,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-09 23:35:07.256157,102.76731740476036,18.986632653555812,16.724561209243916,0.06940351966932583,10.0,-18.92,1.0442604737599883,-19.41,15.5147,22.2678,30.0628,1.0805,72.9594,79.2358,0
102129,npp,1523,1149,16.4182929992676,-33.9014625549316,18.520471572876,3670144,1524,846,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-10 23:16:20.460635,104.96830302289806,43.66534559433656,37.63993515212978,0.038101205294366246,7.0,-43.52,1.4867838833500562,-43.9,18.5646,27.2199,37.3754,0.884,16.796,14.513,0
102253,npp,862,608,13.1051034927368,-33.8971481323242,18.5178871154785,3670144,868,394,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-11 22:57:35.440291,107.25521563415697,59.171240461821455,49.42141347590514,0.015999643016566954,4.0,-58.95,2.253202848596432,-59.18,21.5538,28.3979,35.3572,0.8473,17.2739,11.1037,0
102261,npp,2855,3597,41.6496353149414,-33.8964767456055,18.5156688690186,3670144,2856,2918,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-12 00:38:01.820647,-86.30025990717915,61.85616545274989,51.255250120533766,0.029550992857965176,20.0,61.76,2.5331140255951103,61.49,22.9017,28.7219,35.3187,0.8377,29.1646,34.8909,0
102373,npp,232,91,23.6838779449463,-33.8975830078125,18.5149745941162,3670144,232,40,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-12 22:38:55.759115,110.28488079828307,69.15421179420173,55.74906543774176,0.0031779570082531993,1.0,-68.82,3.3985290935932855,-68.96,25.9647,32.9706,39.1378,0.7298,21.3285,17.2839,0
102381,npp,2078,3025,25.0694160461426,-33.8966407775879,18.516487121582,3670144,2077,2434,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-13 00:19:04.347352,-83.40039507516305,47.036066705438294,40.33635186479767,0.013104740605922538,17.0,46.99,1.646109783506203,46.6,18.6674,24.732,33.5994,0.9729,24.2661,24.3894,0
102623,npp,604,1887,32.2500267028809,-33.8982696533203,18.5160808563232,3670176,604,1460,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-14 23:41:20.083357,99.06125361892428,8.566754139799873,7.571098353808368,7.942836704643304e-05,11.0,-8.53,1.0,-9.16,16.8554,23.6054,33.4523,1.0193,32.7057,32.8726,0
102744,npp,2963,1333,35.1175918579102,-33.8972625732422,18.5148525238037,3670176,2964,1008,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-15 23:22:33.288268,104.21273795950583,36.64088622532712,31.861147364007017,5.410671266992793e-12,8.0,-36.52,1.357151599901897,-36.96,19.2798,25.417,33.4318,0.9467,31.2088,33.2441,0
102864,npp,2293,785,13.1308078765869,-33.897102355957,18.518705368042,3670176,2294,569,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-16 23:03:48.276590,106.76304800140622,54.781827907711445,46.26865081475191,1.006121203783471e-18,5.0,-54.59,1.9513309067639726,-54.89,20.0659,28.1715,36.2659,0.8541,16.3532,11.2149,0
102872,npp,1261,3787,26.0030708312988,-33.8969955444336,18.5199737548828,3670176,1259,3050,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-17 00:44:18.216687,-87.15317740024858,65.52291044945801,53.612287925246264,3.6573442725201364e-10,21.0,65.4,3.0,65.15,25.3401,31.6125,38.1068,0.7611,22.1913,19.7916,0
102984,npp,1652,262,29.6601734161377,-33.8986358642578,18.5213031768799,3670176,1654,135,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-17 22:45:06.825383,109.4018067456152,66.22977451394456,54.041298321031604,2.7074794625319492e-24,2.0,-65.93,3.0,-66.13,26.1376,30.8938,36.5409,0.7788,23.6499,23.1003,0
102993,npp,475,3218,15.9839534759521,-33.8972091674805,18.5207862854004,3670176,474,2558,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-18 00:25:20.752066,-84.30330156932284,52.767225977373386,44.76748149988363,2.6920974594066284e-17,18.0,52.71,1.9513309067639726,52.32,20.0649,24.627,37.1126,0.977,19.6318,15.6167,0
103112,npp,2788,2642,15.1449460983276,-33.900032043457,18.5187969207764,3670176,2789,2130,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-19 00:06:26.846535,-81.7949734404445,32.469803873571124,28.349429748351596,1.3333705045541238e-23,15.0,32.47,1.2365102219381485,31.93,16.9444,25.0969,36.9567,0.9587,16.0126,14.5199,0
103230,npp,2055,2076,24.8141117095947,-33.9031562805176,18.5163288116455,3670176,2055,1641,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-19 23:47:34.715905,-70.0198519736226,2.3975926927722226,2.120509508893303,9.007255022558747e-29,12.0,2.45,1.0,1.82,14.7208,24.0611,32.0814,1.0,24.8141,24.8141,0
103349,npp,1348,1517,47.2138557434082,-33.9005088806152,18.513973236084,3670176,1348,1138,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-20 23:28:46.146250,103.24456176794511,28.415524183417293,24.89084085898638,4.3171671447422346e-33,9.0,-28.32,1.184412938166907,-28.84,15.4375,22.8534,31.4811,1.0528,44.6286,49.7089,0
103586,npp,3072,434,26.0026569366455,-33.9017562866211,18.5203952789307,3670176,3068,251,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-22 22:51:16.131699,108.23516421384427,62.94217581196117,51.96777237188942,3.802473576372184e-32,3.0,-62.68,2.6065528283652384,-62.88,24.1695,29.1662,36.5609,0.825,22.8474,21.4513,0
103595,npp,1960,3407,55.5267906188965,-33.8967971801758,18.5131721496582,3670176,1960,2756,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-23 00:31:37.176044,-85.57974349909746,57.63155225099795,48.337572868669675,1.3397457776680026e-32,19.0,57.55,2.2013981571160284,57.26,20.8379,28.6694,36.7244,0.8393,36.2612,46.6014,0
103713,npp,1175,2833,8.73962593078613,-33.8981475830078,18.5184135437012,3670176,1176,2282,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-24 00:12:41.498198,-82.76873532095846,40.31398275646502,34.90715753809987,3.581937270849206e-32,16.0,40.28,1.4276677814245327,39.83,17.5776,25.2146,34.1379,0.9543,12.5213,8.3398,0
103831,npp,432,2263,25.9618549346924,-33.9005165100098,18.5155658721924,3670176,432,1819,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-24 23:53:47.602667,-76.70099278266788,13.198478077108538,11.651041246655963,2.6319652194161093e-30,13.0,13.21,1.015504800579495,12.64,14.8669,23.7433,32.8818,1.0134,26.2457,26.3093,0
103949,npp,2788,1702,19.9266395568848,-33.9013404846191,18.5180358886719,3670176,2788,1290,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-25 23:34:59.043671,102.66901244467314,18.98379079447844,16.7215854221538,6.41496809194885e-27,10.0,-18.92,1.0442604737599883,-19.41,15.5147,22.2678,30.0628,1.0805,21.8191,21.5314,0
104190,npp,356,3596,38.2840843200684,-33.8981513977051,18.5175933837891,3670176,358,2917,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-04-28 00:37:53.643605,-86.44845927210802,61.8365345155496,51.23922783467131,9.330160400023297e-24,20.0,61.74,2.5331140255951103,61.49,22.9017,28.7219,35.3187,0.8377,27.8359,32.0715,0
106139,npp,272,2639,16.8721256256104,-33.9007263183594,18.5184841156006,3670144,274,2129,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-05 00:06:15.244833,-81.15189104790976,32.35177270137652,28.2479584891268,0.12280752086514833,15.0,32.34,1.2365102219381485,31.93,16.9444,25.0969,36.9567,0.9587,17.4094,16.1757,0
106314,npp,2609,2074,26.6178569793701,-33.9004058837891,18.5160026550293,3670144,2609,1639,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-05 23:47:24.921185,-76.56623754820497,2.2623709372797625,2.000832961604829,0.2653500514486832,12.0,2.33,1.0,1.82,14.7208,24.0611,32.0814,1.0,26.6179,26.6179,0
106495,npp,1884,1515,23.7999801635742,-33.9018516540527,18.517993927002,3670144,1883,1136,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-06 23:28:34.595201,101.9237868788542,28.522369928376662,24.98105932438477,0.19280495634270955,9.0,-28.41,1.184412938166907,-28.84,15.4375,22.8534,31.4811,1.0528,24.8603,25.0577,0
106672,npp,1202,963,17.3883934020996,-33.8971939086914,18.5176887512207,3670144,1204,712,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-07 23:09:49.609347,105.87909547064824,49.74175251516495,42.4491542936184,0.12106157286260465,6.0,-49.57,1.7549928774784245,-49.84,22.1071,28.4402,37.4924,0.846,17.7637,14.711,0
106684,npp,218,3973,30.8857269287109,-33.9032173156738,18.5170154571533,3670144,217,3154,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-08 00:50:24.888889,-87.96354157297235,68.67663913364166,55.47861907793252,0.1259652934013596,22.0,68.53,3.3985290935932855,68.37,26.7655,31.7559,40.2442,0.7577,23.805,23.4017,0
106906,npp,1721,2830,29.8915538787842,-33.9037132263184,18.519021987915,3670144,1721,2280,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-10 00:12:30.001943,-82.95954828113426,40.21287731040913,34.82231507817255,0.05415884141176537,16.0,40.17,1.4276677814245327,39.83,17.5776,25.2146,34.1379,0.9543,27.337,28.524,0
107074,npp,975,2260,32.4241371154785,-33.8970489501953,18.5160083770752,3670144,975,1816,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-10 23:53:36.115859,-78.1968060541417,13.034292016671046,11.506158519855273,0.0284537105447623,13.0,13.04,1.015504800579495,12.64,14.8669,23.7433,32.8818,1.0134,32.6094,32.8581,0
107245,npp,258,1699,34.3152885437012,-33.9027824401855,18.5136528015137,3670144,258,1287,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-11 23:34:47.564988,102.42024671362441,19.16745680072191,16.88123544096284,0.010922089220876579,10.0,-19.08,1.0442604737599883,-19.41,15.5147,22.2678,30.0628,1.0805,35.5979,37.0788,0
107417,npp,2638,1145,32.2176895141602,-33.9030342102051,18.5167675018311,3670144,2637,843,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-12 23:15:59.017039,104.504203534534,43.80865883753224,37.75209313992425,0.0015090096151439648,7.0,-43.66,1.4867838833500562,-43.9,18.5646,27.2199,37.3754,0.884,27.4225,28.4788,0
107590,npp,1958,606,14.7831792831421,-33.897647857666,18.5176162719727,3670176,1959,391,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-13 22:57:15.806626,107.50062502827318,59.233058057322296,49.45822987501937,7.308511321653245e-08,4.0,-58.99,2.253202848596432,-59.18,21.5538,28.3979,35.3572,0.8473,18.0187,12.5255,0
107603,npp,893,3591,25.9118881225586,-33.9009437561035,18.5140857696533,3670144,891,2914,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-14 00:37:40.410481,-86.19292899381195,61.745796000492014,51.17553955058627,0.00203836561868131,20.0,61.63,2.5331140255951103,61.49,22.9017,28.7219,35.3187,0.8377,22.9518,21.707,0
107762,npp,1323,89,19.6968059539795,-33.8959884643555,18.5160636901855,3670176,1322,39,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-14 22:38:34.375670,110.336794307306,69.19879233131742,55.76597223501221,5.564853442999687e-15,1.0,-68.85,3.3985290935932855,-68.96,25.9647,32.9706,39.1378,0.7298,20.1553,14.3742,0
107774,npp,96,3020,23.98388671875,-33.8989028930664,18.5204792022705,3670176,99,2431,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-15 00:18:42.966103,-82.92678825609758,46.87437417240047,40.20398766308215,1.1494387248304755e-05,17.0,46.83,1.646109783506203,46.6,18.6674,24.732,33.5994,0.9729,23.6066,23.3333,0
107949,npp,2414,2446,11.8965120315552,-33.9000129699707,18.5185661315918,3670176,2414,1981,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-15 23:59:49.079505,-80.2632340471609,23.150734681832823,20.347441001572193,5.382009267615894e-13,14.0,23.14,1.0837787002826917,22.82,16.6394,23.4937,33.6008,1.0242,13.3604,12.1838,0
108486,npp,2350,3779,31.5900173187256,-33.9001274108887,18.5167961120605,3670176,2347,3045,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-19 00:43:55.168406,-87.11809242768888,65.39512021249361,53.525615962302716,3.881688917284794e-24,21.0,65.26,3.0,65.15,25.3401,31.6125,38.1068,0.7611,24.0536,24.044,0
108650,npp,2723,258,16.596887588501,-33.8968734741211,18.5144424438477,3670176,2726,133,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-19 22:44:43.797389,109.51016926679442,66.31680365745383,54.085786470692426,6.206244063549548e-33,2.0,-66.0,3.0,-66.13,26.1376,30.8938,36.5409,0.7788,19.2954,12.9262,0
108662,npp,1560,3210,9.85168266296387,-33.8976669311523,18.5131549835205,3670176,1560,2554,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-20 00:24:57.726015,-84.4393424270568,52.56011831423861,44.6057211515173,1.5591846096278937e-29,18.0,52.49,1.9513309067639726,52.32,20.0649,24.627,37.1126,0.977,16.4892,9.6253,0
108833,npp,797,2635,23.7989540100098,-33.9027099609375,18.5199089050293,3670176,796,2125,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-21 00:06:02.059946,-81.6253346821818,32.18609314780919,28.10610933645425,1.5572742592621905e-36,15.0,32.16,1.2365102219381485,31.93,16.9444,25.0969,36.9567,0.9587,23.0114,22.8167,0
109001,npp,44,2069,32.5094909667969,-33.9020309448242,18.5138645172119,3670176,44,1635,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-21 23:47:09.954623,-59.02573493508096,2.059326918884699,1.821203619047706,1.0586758865798936e-33,12.0,2.04,1.0,1.82,14.7208,24.0611,32.0814,1.0,32.5095,32.5095,0
109710,npp,2236,2824,29.3337020874023,-33.9012603759766,18.5139503479004,3670176,2235,2275,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-26 00:12:14.984686,-82.04509217816998,39.970877475663976,34.620174493588,1.0583728829740119e-26,16.0,39.94,1.4276677814245327,39.83,17.5776,25.2146,34.1379,0.9543,26.9463,27.9917,0
109884,npp,1490,2256,28.1124973297119,-33.902172088623,18.5150299072266,3670176,1490,1812,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-26 23:53:22.878309,-79.5948432396643,12.781860574018285,11.283320983710736,1.4761145877251152e-21,13.0,12.81,1.015504800579495,12.64,14.8669,23.7433,32.8818,1.0134,28.3636,28.4887,0
110059,npp,754,1695,22.8161315917969,-33.9025535583496,18.5178852081299,3670176,754,1283,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-27 23:34:32.554674,102.35742195367878,19.384434922949552,17.069351786019016,5.9996290367492314e-15,10.0,-19.3,1.0442604737599883,-19.41,15.5147,22.2678,30.0628,1.0805,24.5862,24.6535,0
110231,npp,60,1140,48.5785789489746,-33.897762298584,18.5146026611328,3670176,59,839,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-28 23:15:44.010078,104.70267728690894,43.97717011046299,37.88511766396864,2.26877477204409e-07,7.0,-43.83,1.5732132722552272,-43.9,18.5646,27.2199,37.3754,0.884,37.6375,42.9411,0
110415,npp,1385,3586,19.4696426391602,-33.9033126831055,18.5194873809814,3670176,1385,2909,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-30 00:37:25.407823,-86.31991046433784,61.64323496744398,51.10213015618476,6.297963470076089e-09,20.0,61.53,2.5331140255951103,61.49,22.9017,28.7219,35.3187,0.8377,20.4085,16.3102,0
110577,npp,1831,86,27.1214828491211,-33.8990859985352,18.5174827575684,3670144,1832,38,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-30 22:38:19.375530,110.47336392344384,69.25360217919852,55.79122357430447,0.018994603085712186,1.0,-68.9,3.3985290935932855,-68.96,25.9647,32.9706,39.1378,0.7298,22.34,19.7925,0
110590,npp,602,3014,20.8853950500488,-33.8981475830078,18.5163288116455,3670144,602,2426,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-31 00:18:27.966800,-83.25519963332972,46.679299927627675,40.04666075225681,0.0024812244135076385,17.0,46.63,1.646109783506203,46.6,18.6674,24.732,33.5994,0.9729,21.7243,20.3189,0
110760,npp,2919,2441,26.6902770996094,-33.9030647277832,18.517749786377,3670144,2919,1976,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-05-31 23:59:34.087710,-81.20161718342946,22.88508008240571,20.115792879459203,0.0231563933411823,14.0,22.88,1.0837787002826917,22.82,16.6394,23.4937,33.6008,1.0242,27.0106,27.3349,0
112094,npp,2189,1877,33.0283546447754,-33.899658203125,18.5167808532715,3670144,2189,1451,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-06-01 23:40:41.987881,96.30637250948475,9.194199223269475,8.123375601234056,0.06191725352531723,11.0,-9.11,1.0,-9.16,16.8554,23.6054,33.4523,1.0193,33.484,33.6659,0
112264,npp,1487,1323,35.7536506652832,-33.9037132263184,18.5178527832031,3670144,1486,998,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-06-02 23:21:53.448427,103.11904319305421,37.04610690901129,32.19386227595054,0.12264508281863234,8.0,-36.92,1.357151599901897,-36.96,19.2798,25.417,33.4318,0.9467,31.6775,33.8463,0
112612,npp,2041,3204,41.7287979125977,-33.8998260498047,18.5148105621338,3670144,2041,2550,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-06-05 00:24:40.976384,-84.248670048906,52.3869028481202,44.47205706884267,0.21516032669374996,18.0,52.32,1.847645286154319,52.32,20.0649,24.627,37.1126,0.977,33.3171,40.7699,0
112781,npp,1276,2628,44.3847198486328,-33.9008598327637,18.5126152038574,3670144,1275,2121,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-06-06 00:05:45.324161,-81.43847195915727,31.861728109868615,27.829073741447324,0.1431508977239936,15.0,31.84,1.2365102219381485,31.93,16.9444,25.0969,36.9567,0.9587,39.6596,42.5528,0
113458,npp,1556,424,27.4010524749756,-33.8987464904785,18.5149555206299,3670144,1558,244,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-06-09 22:50:34.743631,108.57461000477768,63.16739082363576,52.10385608643054,0.00835743401081051,3.0,-62.88,2.6065528283652384,-62.88,24.1695,29.1662,36.5609,0.825,23.3839,22.6049,0
113470,npp,424,3392,30.1594886779785,-33.9028587341309,18.5166988372803,3670144,424,2741,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-06-10 00:30:54.011005,-85.58667812981436,57.291089435671466,48.08556735955108,0.021764778749766414,19.0,57.19,2.2013981571160284,57.26,20.8379,28.6694,36.7244,0.8393,24.738,25.3116,0
113635,npp,2721,2818,15.0331954956055,-33.8974685668945,18.5168170928955,3670144,2723,2269,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-06-11 00:11:58.356369,-83.27091424303357,39.757226990444515,34.44333607332216,0.008064201650516942,16.0,39.72,1.4276677814245327,39.83,17.5776,25.2146,34.1379,0.9543,16.9296,14.3454,0
113806,npp,1957,2249,37.4612159729004,-33.8981094360352,18.5146827697754,3670144,1957,1806,196611,3866755,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-06-11 23:53:04.478927,-79.98123955825321,12.400956332926166,10.948097951661971,0.0009973502077814387,13.0,12.42,1.015504800579495,12.64,14.8669,23.7433,32.8818,1.0134,37.5695,37.9626,0
113976,npp,1236,1688,34.8393630981445,-33.9014625549316,18.513786315918,3670176,1236,1277,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-06-12 23:34:14.160195,102.66924731400135,19.75910952652125,17.395978716756503,2.5559545610476523e-08,10.0,-19.69,1.0837787002826917,-19.41,15.5147,22.2678,30.0628,1.0805,35.6608,37.645,0
114147,npp,541,1134,24.4770107269287,-33.9014053344727,18.5203132629395,3670176,540,834,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-06-13 23:15:25.623764,104.27319405950048,44.18702913927334,38.053560431952164,2.713081800407942e-15,7.0,-44.03,1.5732132722552272,-43.9,18.5646,27.2199,37.3754,0.884,22.3176,21.6365,0
114402,npp,1078,3007,19.5236911773682,-33.898998260498,18.5159702301025,3670176,1079,2421,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-06-16 00:18:09.604221,-83.61292597568774,46.4564369044624,39.86917146198513,1.3293385490909908e-19,17.0,46.41,1.646109783506203,46.6,18.6674,24.732,33.5994,0.9729,20.8971,18.9941,0
114515,npp,321,2434,29.2366828918457,-33.8995742797852,18.5157451629639,3670176,321,1971,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-06-16 23:59:15.733560,-81.1641252665588,22.503579321146567,19.78444794901979,2.3139618690400877e-25,14.0,22.51,1.0837787002826917,22.82,16.6394,23.4937,33.6008,1.0242,29.3601,29.9428,0
114743,npp,1942,1316,13.2337121963501,-33.8998413085938,18.5177879333496,3670176,1942,991,196611,3866787,2060,zaf_cape_town_36_24,-33.9,18.51666667,36,24,zaf_cape_town,2012-06-18 23:21:35.104922,104.09292080459886,37.31782981830506,32.42047281731485,1.5355389779628779e-33,8.0,-37.2,1.357151599901897,-36.96,19.2798,25.417,33.4318,0.9467,15.084,12.5277,0
