gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,682,3802,20.6754493713379,-33.895191192627,18.6449146270752,3670176,681,3059,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-01 00:44:24.661543,-87.20110363714464,65.78082185642299,53.770804293802684,1.2942518310846896e-13,21.0,65.66,3.0,65.42,24.2145,28.6921,33.1067,0.7495,18.8327,15.4964,0
100998,npp,1069,274,26.7471466064453,-33.8937721252441,18.6434917449951,3670144,1067,143,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-01 22:45:11.494197,109.1317210987354,66.00860125383403,53.90703834672874,0.0072730341618659645,2.0,-65.72,3.0,-65.88,26.7288,31.3406,36.4412,0.6862,19.9737,18.353,0
101006,npp,2969,3233,20.1629638671875,-33.8957252502441,18.6442794799805,3670176,2969,2573,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-02 00:25:27.199767,-84.72505114054323,53.17472828549864,45.07398059393186,2.9969578672582447e-06,18.0,53.11,1.9513309067639726,52.79,22.0441,26.3367,29.4006,0.8165,18.341,16.4638,0
101131,npp,2211,2657,15.008843421936,-33.8987846374512,18.6468315124512,3670144,2211,2141,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-03 00:06:33.292821,-82.4306892372556,33.15872813356579,28.933250570575336,0.007063537908284612,15.0,33.15,1.2365102219381485,32.63,19.9419,22.3271,25.6245,0.9632,15.5864,14.4561,0
101255,npp,1462,2091,20.586950302124,-33.8947677612305,18.6443271636963,3670144,1462,1656,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-03 23:47:41.165329,-78.95341179816664,3.2784821310590178,2.8994751408592214,0.03443391562818442,12.0,3.31,1.0,2.73,18.4319,21.5049,24.0076,1.0,20.587,20.587,0
101380,npp,756,1532,19.5406742095947,-33.892894744873,18.64284324646,3670144,757,1149,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-04 23:28:52.596504,102.8366457053339,27.717928235179087,24.2925871845395,0.08106321214024312,9.0,-27.62,1.184412938166907,-28.11,19.1122,22.4786,25.7253,0.9567,19.0244,18.6943,0
101503,npp,77,979,20.3345184326172,-33.893238067627,18.6466293334961,3670144,76,722,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-05 23:10:05.809126,105.09325285631553,49.26076485410489,42.080261686731966,0.15656736456157525,6.0,-49.09,1.7549928774784245,-49.39,22.1419,25.9627,29.7715,0.8283,18.2979,16.8431,0
101511,npp,2170,3992,30.0463523864746,-33.8957366943359,18.6449317932129,3670144,2169,3164,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-06 00:50:42.866400,-88.05421997975164,68.9743656780111,55.65239428580546,0.1202513993299104,22.0,68.83,3.5496478698597698,68.59,24.3511,29.5202,34.1949,0.7285,21.6531,21.8882,0
101878,npp,2937,2279,22.4334011077881,-33.8931846618652,18.644868850708,3670144,2937,1834,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-08 23:53:55.824151,-78.25938180139337,14.088372063693042,12.433395563645366,0.10904659040647371,13.0,14.11,1.015504800579495,13.49,18.1832,20.8823,24.4027,1.0298,23.0324,23.1023,0
102006,npp,2206,1716,20.1905689239502,-33.8947830200195,18.6418781280518,3670144,2206,1303,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-09 23:35:05.476885,100.21144468002927,18.2200124976744,16.05471177049241,0.06950152934339238,10.0,-18.15,1.0442604737599883,-18.64,19.4445,22.2623,24.9574,0.966,19.5209,19.5036,0
102129,npp,1518,1162,24.6932239532471,-33.8974342346191,18.6432304382324,3670144,1517,857,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-10 23:16:18.681355,104.04179987483352,43.19198088822873,37.25698022138378,0.03819593473545195,7.0,-43.04,1.4867838833500562,-43.37,21.7356,24.9797,28.32,0.8609,21.3122,21.2583,0
102253,npp,857,622,19.0608253479004,-33.8935127258301,18.6459178924561,3670144,857,406,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-11 22:57:35.440291,107.3882119168296,58.83967408941614,49.18979665087012,0.016079236218533174,4.0,-58.62,2.253202848596432,-58.84,24.0755,27.9694,33.8573,0.7689,17.5512,14.6554,0
102261,npp,2854,3613,16.032089233398402,-33.8960075378418,18.6490955352783,3670144,2855,2930,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-12 00:38:01.820647,-86.41433543278934,62.18468111048229,51.473595558545995,0.029619379066438505,20.0,62.09,2.6065528283652384,61.82,23.8014,28.2551,31.534,0.7611,16.8156,12.202,0
102381,npp,2076,3041,14.326042175293,-33.8947143554688,18.6492385864258,3670144,2075,2445,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-13 00:19:04.347352,-83.59515797646908,47.55277064495054,40.744239150705,0.013161379375607535,17.0,47.51,1.646109783506203,47.09,21.1255,25.2655,28.6022,0.8512,14.8592,12.1937,0
102623,npp,601,1902,26.1162223815918,-33.8985786437988,18.6426963806152,3670176,601,1475,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-14 23:41:20.083357,100.02731086385911,7.692276284681791,6.799337288241278,8.349602049654561e-05,11.0,-7.66,1.0,-8.29,17.5265,21.4154,24.4549,1.0042,26.2058,26.2254,0
102744,npp,2958,1347,19.9177436828613,-33.8919410705566,18.6444664001465,3670176,2958,1017,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-15 23:22:31.508987,103.07084470296759,36.05290830556933,31.369305711171346,6.018803056536338e-12,8.0,-35.94,1.2937979144666532,-36.36,19.7783,23.5582,26.8372,0.9128,18.6911,18.1817,0
102864,npp,2288,798,43.7950706481934,-33.8982048034668,18.6427612304688,3670176,2292,585,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-16 23:03:46.497317,106.07651721699489,54.4287955947445,46.00770896751696,1.099442861283194e-18,5.0,-54.23,1.9513309067639726,-54.495,22.9623,26.9176,31.6064,0.7989,30.1541,34.9886,0
102872,npp,1260,3803,19.6355781555176,-33.8950386047363,18.6499996185303,3670176,1258,3059,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-17 00:44:18.216687,-87.25952460902009,65.80249943911922,53.7844300901292,4.1019341652744796e-10,21.0,65.68,3.0,65.42,24.2145,28.6921,33.1067,0.7495,18.4861,14.717,0
102984,npp,1646,275,33.3303146362305,-33.8984832763672,18.6472587585449,3670176,1643,143,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-17 22:45:05.046103,109.2103169293945,65.98661574205991,53.893265742346244,2.8940084773990302e-24,2.0,-65.7,3.0,-65.88,26.7288,31.3406,36.4412,0.6862,22.1681,22.8702,0
102993,npp,473,3234,17.1910781860352,-33.8932685852051,18.6497135162354,3670176,473,2573,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-18 00:25:20.752066,-84.47616242144197,53.19390374717094,45.08842572532032,2.981588570352418e-17,18.0,53.14,1.9513309067639726,52.79,22.0441,26.3367,29.4006,0.8165,16.818,14.0372,0
103112,npp,2785,2657,14.3902053833008,-33.8933029174805,18.6456184387207,3670176,2786,2141,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-19 00:06:26.846535,-82.15620147668027,33.1422711578591,28.91902423987017,1.4429656081118995e-23,15.0,33.15,1.2365102219381485,32.63,19.9419,22.3271,25.6245,0.9632,15.0861,13.8603,0
103230,npp,2051,2091,17.2123222351074,-33.8948593139648,18.6422061920166,3670176,2051,1656,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-19 23:47:34.715905,-76.59748146869546,3.2563214021273774,2.8798425321371477,9.492191903277361e-29,12.0,3.31,1.0,2.73,18.4319,21.5049,24.0076,1.0,17.2123,17.2123,0
103349,npp,1343,1532,14.7564601898193,-33.8941345214844,18.6484756469727,3670176,1343,1149,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-20 23:28:44.367022,101.71155411914319,27.71010753330034,24.285395492555182,4.4381420274802154e-33,9.0,-27.62,1.184412938166907,-28.11,19.1122,22.4786,25.7253,0.9567,14.9851,14.1173,0
103586,npp,3067,448,40.5218887329102,-33.8994369506836,18.6474494934082,3670176,3066,261,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-22 22:51:16.131699,108.34632124252846,62.65521760495603,51.77985482924686,3.69977042840039e-32,3.0,-62.4,2.6065528283652384,-62.62,26.1726,29.6875,35.8601,0.7244,25.6615,29.3531,0
103595,npp,1959,3423,20.2825374603271,-33.8981666564941,18.6471900939941,3670176,1959,2770,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-23 00:31:37.176044,-85.69737823241024,58.01369275822543,48.60908209945047,1.3616150641118208e-32,19.0,57.93,2.2013981571160284,57.64,22.2314,26.3886,30.661,0.8149,18.7312,16.5289,0
103713,npp,1173,2848,20.2098178863525,-33.8965721130371,18.6418609619141,3670176,1174,2296,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-24 00:12:41.498198,-82.98593664289405,40.87931877808206,35.371456842513844,3.537496023969662e-32,16.0,40.85,1.4276677814245327,40.43,20.226,23.1584,25.9422,0.9286,19.4396,18.7668,0
103831,npp,429,2278,19.06272315979,-33.8973617553711,18.6423358917236,3670176,429,1833,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-24 23:53:47.602667,-77.70846546820773,14.037893189290214,12.38879343334213,2.527085034243628e-30,13.0,14.05,1.015504800579495,13.49,18.1832,20.8823,24.4027,1.0298,19.7131,19.6311,0
104065,npp,2093,1162,9.47568893432617,-33.8971481323242,18.6497135162354,3670176,2092,856,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-26 23:16:10.484762,104.23381473218726,43.18160152633192,37.24687702488534,3.6314801971189843e-22,7.0,-43.04,1.4867838833500562,-43.37,21.7356,24.9797,28.32,0.8609,11.077,8.1576,0
104190,npp,355,3611,25.0546188354492,-33.8971672058105,18.6433200836182,3670176,357,2929,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-04-28 00:37:53.643605,-86.55742677342423,62.14631009172873,51.445205647487846,8.61417744161993e-24,20.0,62.05,2.6065528283652384,61.82,23.8014,28.2551,31.534,0.7611,20.2771,19.069,0
105945,npp,2205,274,17.150053024292,-33.8960571289062,18.6493759155273,3670144,2203,143,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-03 22:44:55.201290,109.22054214379968,66.00733458623161,53.90198441457349,0.08441272325007641,2.0,-65.72,3.0,-65.88,26.7288,31.3406,36.4412,0.6862,16.7747,11.7678,0
105958,npp,1032,3231,21.2035026550293,-33.8954429626465,18.643705368042,3670144,1032,2571,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-04 00:25:10.908903,-84.44590265338655,53.10923764219475,45.02236181808973,0.05355142426441438,18.0,53.06,1.9513309067639726,52.79,22.0441,26.3367,29.4006,0.8165,18.8743,17.3135,0
106139,npp,269,2654,28.2247867584229,-33.8945350646973,18.6449089050293,3670144,269,2139,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-05 00:06:15.244833,-81.52187342190601,33.02224979994964,28.816048695585042,0.12258583956201763,15.0,33.01,1.2365102219381485,32.63,19.9419,22.3271,25.6245,0.9632,26.2745,27.1854,0
106314,npp,2605,2089,19.9031143188477,-33.8958854675293,18.6479473114014,3670144,2605,1653,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-05 23:47:23.141904,-72.05262124181861,3.1615445356905796,2.7959097371364057,0.2651339857154247,12.0,3.2,1.0,2.73,18.4319,21.5049,24.0076,1.0,19.9031,19.9031,0
106495,npp,1880,1530,31.4853973388672,-33.8982238769531,18.6442070007324,3670144,1880,1148,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-06 23:28:34.595201,102.26924888753635,27.8110029974137,24.370671350068147,0.19281330516084613,9.0,-27.71,1.184412938166907,-28.11,19.1122,22.4786,25.7253,0.9567,29.1094,30.1216,0
106672,npp,1197,977,53.8840789794922,-33.8959083557129,18.644157409668,3670144,1196,721,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-07 23:09:47.830066,105.0982113715405,49.32382506352173,42.12494546168811,0.1211632627565675,6.0,-49.15,1.7549928774784245,-49.39,22.1419,25.9627,29.7715,0.8283,37.4146,44.6321,0
106684,npp,216,3988,27.3809394836426,-33.8926582336426,18.6431140899658,3670144,217,3162,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-08 00:50:24.888889,-88.09347624165288,68.91617707938751,55.61406473763008,0.1259514210228024,22.0,68.77,3.5496478698597698,68.59,24.3511,29.5202,34.1949,0.7285,20.9022,19.9465,0
106792,npp,542,446,24.3961925506592,-33.8926239013672,18.6461753845215,3670144,540,260,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-08 22:51:04.619440,108.11064011719974,62.70808890122339,51.810039563147846,0.07155957721647142,3.0,-62.44,2.6065528283652384,-62.62,26.1726,29.6875,35.8601,0.7244,19.4749,17.672,0
106906,npp,1718,2845,21.7314968109131,-33.8953590393066,18.6431102752686,3670144,1719,2293,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-10 00:12:30.001943,-83.24396897877438,40.778253189848336,35.28684596448987,0.05424194316650224,16.0,40.74,1.4276677814245327,40.43,20.226,23.1584,25.9422,0.9286,20.5054,20.1799,0
107074,npp,972,2275,16.7995452880859,-33.8938865661621,18.6426944732666,3670144,972,1830,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-10 23:53:36.115859,-79.12222758874512,13.878835976753704,12.248498947074738,0.02853595347956745,13.0,13.88,1.015504800579495,13.49,18.1832,20.8823,24.4027,1.0298,17.4845,17.3004,0
107245,npp,253,1713,16.648567199707,-33.894962310791,18.6450061798096,3670144,253,1300,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-11 23:34:45.785751,100.04825946879204,18.39880604043889,16.20983503640873,0.010989254629767756,10.0,-18.31,1.0442604737599883,-18.64,19.4445,22.2623,24.9574,0.966,16.1291,16.0821,0
107417,npp,2633,1159,18.0273284912109,-33.8947105407715,18.6430473327637,3670144,2633,855,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-12 23:15:59.017039,104.76001849197819,43.293325670641046,37.33548034634419,0.0015392723538870878,7.0,-43.15,1.4867838833500562,-43.37,21.7356,24.9797,28.32,0.8609,16.8288,15.5196,0
107603,npp,891,3607,24.7048988342285,-33.893928527832,18.649320602417,3670144,890,2926,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-14 00:37:40.410481,-86.34402724381802,62.0787285454826,51.39721007690055,0.002066005707667506,20.0,61.97,2.5331140255951103,61.82,23.8014,28.2551,31.534,0.7611,20.1034,18.8029,0
107762,npp,1318,103,47.2765426635742,-33.899528503418,18.6487445831299,3670176,1319,46,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-14 22:38:34.375670,110.40949344833912,68.96170961014016,55.633120538737465,6.2165119888765344e-15,1.0,-68.62,3.3166247903554,-68.77,26.2244,31.7707,38.8094,0.6769,26.1801,32.0005,0
107774,npp,94,3035,23.4336776733398,-33.8963432312012,18.6443958282471,3670176,92,2441,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-15 00:18:42.966103,-83.12259232622571,47.357739807517135,40.58598051028781,1.301116020764231e-05,17.0,47.31,1.646109783506203,47.09,21.1255,25.2655,28.6022,0.8512,20.3921,19.9457,0
107949,npp,2411,2462,13.8107767105103,-33.8953399658203,18.6495132446289,3670176,2411,1993,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-15 23:59:49.079505,-80.78373166712693,23.945932359074046,21.036619684749045,6.036460734122015e-13,14.0,23.94,1.1367971201176101,23.59,19.4166,22.5636,26.0053,0.9531,13.8053,13.1628,0
108121,npp,1683,1898,14.9028730392456,-33.8975677490234,18.6473274230957,3670176,1683,1471,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-16 23:40:58.755052,100.16368195308266,7.941885611203121,7.01895743907525,1.1735266237780278e-19,11.0,-7.89,1.0,-8.29,17.5265,21.4154,24.4549,1.0042,14.9924,14.9652,0
108474,npp,307,795,28.7392501831055,-33.8963928222656,18.6458435058594,3670176,309,581,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-18 23:03:25.225803,106.84827189092239,54.51236914308473,46.06320062755411,9.724660596542928e-30,5.0,-54.32,1.9513309067639726,-54.495,22.9623,26.9176,31.6064,0.7989,22.4385,22.9603,0
108486,npp,2349,3795,31.7695789337158,-33.8982582092285,18.6458759307861,3670176,2347,3055,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-19 00:43:55.168406,-87.22375840285596,65.67389990325874,53.69773728710142,4.2382984398544015e-24,21.0,65.54,3.0,65.42,24.2145,28.6921,33.1067,0.7495,22.5307,23.8115,0
108650,npp,2717,272,7.64713764190674,-33.8995399475098,18.648775100708,3670176,2715,141,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-19 22:44:42.018109,109.31369677828522,66.05539486143279,53.927000238057545,6.355043513258483e-33,2.0,-65.76,3.0,-65.88,26.7288,31.3406,36.4412,0.6862,13.6071,5.2472,0
108662,npp,1558,3227,19.1260871887207,-33.8942031860352,18.6492729187012,3670176,1559,2566,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-20 00:24:57.726015,-84.6156362423401,53.013379291460154,44.94725587818751,1.6662559775868315e-29,18.0,52.95,1.9513309067639726,52.79,22.0441,26.3367,29.4006,0.8165,17.8097,15.6172,0
108833,npp,794,2650,15.686411857605,-33.8963966369629,18.6459808349609,3670176,794,2136,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-21 00:06:02.059946,-81.98636311521942,32.85741373031879,28.67517902861445,1.6115187930745528e-36,15.0,32.83,1.2365102219381485,32.63,19.9419,22.3271,25.6245,0.9632,16.1344,15.1087,0
109001,npp,40,2085,12.2146139144897,-33.894905090332,18.6478500366211,3670176,40,1650,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-21 23:47:09.954623,-69.60212446790764,2.925497914706532,2.587094177504785,1.0655954127773853e-33,12.0,2.97,1.0,2.73,18.4319,21.5049,24.0076,1.0,12.2146,12.2146,0
109174,npp,2401,1526,19.034818649292,-33.8937606811523,18.6430435180664,3670176,2402,1145,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-22 23:28:21.403707,103.50690743556507,27.997886082819452,24.530104777754424,2.0800072623862934e-32,9.0,-27.9,1.184412938166907,-28.11,19.1122,22.4786,25.7253,0.9567,18.5973,18.2103,0
109350,npp,1717,974,17.4425945281982,-33.8943977355957,18.648021697998,3670176,1718,719,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-23 23:09:34.608279,105.66349024075951,49.41524592936108,42.19392108962707,9.058503829383573e-30,6.0,-49.24,1.7549928774784245,-49.39,22.1419,25.9627,29.7715,0.8283,16.6501,14.4477,0
109362,npp,735,3982,34.9812088012695,-33.8969917297363,18.643762588501,3670176,741,3159,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-24 00:50:09.887995,-87.87592040121098,68.83289159189201,55.56267620102483,4.914762143364166e-32,22.0,68.68,3.3985290935932855,68.59,24.3511,29.5202,34.1949,0.7285,23.1118,25.4832,0
109710,npp,2233,2840,21.1151371002197,-33.8939018249512,18.6454677581787,3670176,2233,2289,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-26 00:12:14.984686,-82.35035718260647,40.57191234729185,35.11448259974351,9.89192188474295e-27,16.0,40.55,1.4276677814245327,40.43,20.226,23.1584,25.9422,0.9286,20.0737,19.6075,0
109884,npp,1486,2271,9.96137142181396,-33.8973693847656,18.6495685577393,3670176,1486,1826,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-26 23:53:21.099073,-78.43770640167354,13.657658216562268,12.053252655808343,1.3421627153714602e-21,13.0,13.66,1.015504800579495,13.49,18.1832,20.8823,24.4027,1.0298,10.7507,10.2584,0
110059,npp,749,1709,13.8120994567871,-33.8950233459473,18.6496143341064,3670176,749,1296,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-27 23:34:30.775437,100.00710994702494,18.616009329690264,16.398406900144415,5.360455621848492e-15,10.0,-18.53,1.0442604737599883,-18.64,19.4445,22.2623,24.9574,0.966,13.4128,13.3422,0
110231,npp,56,1155,31.7161178588867,-33.8982543945312,18.6443843841553,3670176,56,851,196611,3866787,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-28 23:15:44.010078,104.88456444708748,43.438148924367326,37.44979456286809,2.0188114602074125e-07,7.0,-43.3,1.4867838833500562,-43.37,21.7356,24.9797,28.32,0.8609,26.0358,27.3042,0
110577,npp,1825,99,20.0081672668457,-33.8923683166504,18.6461048126221,3670144,1829,44,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-30 22:38:19.375530,110.58414041374961,69.0327586893904,55.66774052950112,0.018897903520689686,1.0,-68.68,3.3166247903554,-68.77,26.2244,31.7707,38.8094,0.6769,17.9584,13.5431,0
110590,npp,600,3030,13.8000154495239,-33.8960304260254,18.647777557373,3670144,600,2438,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-31 00:18:27.966800,-83.45332653206275,47.19502375534057,40.45469674923301,0.0024219449647553725,17.0,47.15,1.646109783506203,47.09,21.1255,25.2655,28.6022,0.8512,14.5397,11.746,0
110760,npp,2916,2456,26.2451000213623,-33.8987274169922,18.6431140899658,3670144,2916,1989,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-05-31 23:59:34.087710,-81.66998093459476,23.651179965297036,20.780060061199798,0.023020658392218035,14.0,23.64,1.1367971201176101,23.59,19.4166,22.5636,26.0053,0.9531,24.7434,25.0137,0
112094,npp,2185,1892,22.6086082458496,-33.8934211730957,18.6455345153809,3670144,2185,1465,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-06-01 23:40:41.987881,97.28923559168679,8.308829734966038,7.342400364886938,0.06174645717783134,11.0,-8.24,1.0,-8.29,17.5265,21.4154,24.4549,1.0042,22.6981,22.7031,0
112264,npp,1482,1338,20.9971160888672,-33.8952331542969,18.6454906463623,3670144,1482,1011,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-06-02 23:21:53.448427,103.43343137778658,36.43660205929733,31.684866332320883,0.12247866580737296,8.0,-36.32,1.2937979144666532,-36.36,19.7783,23.5582,26.8372,0.9128,19.5254,19.167,0
112600,npp,143,267,28.9845790863037,-33.8980484008789,18.6487159729004,3670144,149,139,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-06-04 22:44:25.267827,109.19717503603822,66.14677985254473,53.97875561873019,0.23191974564136483,2.0,-65.84,3.0,-65.88,26.7288,31.3406,36.4412,0.6862,20.7196,19.8883,0
112781,npp,1273,2644,29.5726413726807,-33.8954696655273,18.6461563110352,3670144,1273,2132,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-06-06 00:05:45.324161,-81.81124267977437,32.5770147276874,28.43593979018086,0.14317445299112386,15.0,32.56,1.2365102219381485,32.63,19.9419,22.3271,25.6245,0.9632,27.3646,28.4836,0
113288,npp,2207,967,18.902982711792,-33.8947410583496,18.6436424255371,3670144,2211,715,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-06-08 23:09:16.158550,105.37275221298268,49.615105486066525,42.3469763488729,0.026825729231539995,6.0,-49.45,1.7549928774784245,-49.39,22.1419,25.9627,29.7715,0.8283,17.4822,15.6573,0
113302,npp,1224,3976,19.9997463226318,-33.8988227844238,18.6486301422119,3670144,1224,3156,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-06-09 00:49:53.218954,-88.21853619049816,68.74594195073186,55.51045335650854,0.04211512211511284,22.0,68.58,3.3985290935932855,68.59,24.3511,29.5202,34.1949,0.7285,18.7036,14.5694,0
113470,npp,422,3408,17.5203170776367,-33.8973579406738,18.6492691040039,3670144,423,2756,196611,3866755,2003,zaf_cape_town_67_23,-33.89583333,18.64583333,67,23,zaf_cape_town,2012-06-10 00:30:54.011005,-85.7446482922002,57.6714849277367,48.357007167056075,0.021835261903667667,19.0,57.57,2.2013981571160284,57.64,22.2314,26.3886,30.661,0.8149,17.4764,14.2779,0
