lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.389,0.531,0.415
2,0.231,0.385,0.257
3,0.138,0.27,0.155
4,0.111,0.181,0.116
5,0.114,0.115,0.105
6,0.096,0.068,0.078
7,0.081,0.037,0.059
8,0.071,0.018,0.044
9,0.059,0.01,0.027
10,0.062,0.01,0.024
11,0.057,0.015,0.016
12,0.061,0.025,0.019
13,0.055,0.037,0.012
14,0.049,0.05,0.004
15,0.083,0.063,0.038
16,0.096,0.076,0.049
17,0.084,0.088,0.038
18,0.081,0.097,0.037
19,0.079,0.105,0.037
20,0.082,0.109,0.043
21,0.063,0.112,0.031
22,0.062,0.112,0.037
23,0.07,0.109,0.051
24,0.097,0.105,0.084
25,0.078,0.098,0.076
26,0.074,0.081,0.087
27,0.093,0.074,0.121
28,0.082,0.069,0.123
29,0.055,0.068,0.104
30,0.053,0.066,0.101
31,0.045,0.064,0.088
32,0.057,0.061,0.085
33,0.049,0.06,0.061
34,0.053,0.059,0.051
35,0.064,0.058,0.053
36,0.05,0.056,0.033
37,0.052,0.055,0.028
38,0.036,0.053,0.007
39,0.053,0.053,0.018
40,0.052,0.055,0.013
41,0.062,0.056,0.02
42,0.075,0.056,0.03
43,0.087,0.057,0.041
44,0.061,0.058,0.019
45,0.056,0.058,0.013
46,0.055,0.058,0.015
47,0.042,0.059,0.004
48,0.042,0.061,0.005
49,0.057,0.063,0.024
50,0.074,0.063,0.043
51,0.095,0.063,0.071
52,0.061,0.063,0.044
53,0.033,0.062,0.029
54,0.056,0.059,0.059
55,0.056,0.058,0.07
56,0.046,0.056,0.074
57,0.04,0.055,0.08
58,0.085,0.053,0.13
59,0.076,0.052,0.125
60,0.067,0.05,0.114
61,0.05,0.047,0.09
62,0.037,0.044,0.065
63,0.024,0.041,0.04
64,0.019,0.039,0.023
65,0.021,0.036,0.013
66,0.044,0.033,0.028
67,0.032,0.029,0.012
68,0.033,0.025,0.007
69,0.032,0.019,0.002
70,0.01,0.015,-0.022
71,-0.004,0.01,-0.036
72,-0.004,0.006,-0.038
73,0.007,0.003,-0.028
74,0.03,0.001,-0.008
75,0.017,0.001,-0.018
76,0.003,0.001,-0.029
77,0.001,-0.001,-0.028
78,-0.003,-0.002,-0.028
79,-0.01,-0.002,-0.032
80,-0.02,-0.002,-0.037
81,-0.025,-0.002,-0.035
82,-0.017,-0.001,-0.019
83,-0.021,0.001,-0.015
84,0.009,0.002,0.023
85,-0.0,0.002,0.028
86,-0.001,0.002,0.043
87,0.005,0.003,0.058
88,0.006,0.003,0.061
89,0.021,0.003,0.076
90,0.028,0.004,0.078
91,0.033,0.006,0.073
92,0.012,0.006,0.036
93,0.026,0.006,0.039
94,0.004,0.006,0.008
95,0.022,0.005,0.019
96,-0.007,0.004,-0.016
97,-0.015,0.004,-0.028
98,-0.023,0.003,-0.04
99,-0.038,0.003,-0.054
100,-0.008,0.002,-0.03
101,0.028,0.002,0.003
102,0.024,0.003,-0.001
103,0.012,0.004,-0.011
104,-0.004,0.004,-0.027
105,-0.0,0.004,-0.022
106,-0.015,0.004,-0.034
107,0.001,0.005,-0.018
108,-0.003,0.005,-0.02
109,0.011,0.007,-0.003
110,0.006,0.008,-0.0
111,0.013,0.01,0.012
112,0.026,0.012,0.031
113,0.023,0.013,0.037
114,-0.002,0.014,0.024
115,0.001,0.014,0.04
116,0.035,0.013,0.082
117,0.023,0.011,0.08
118,0.029,0.01,0.089
119,0.024,0.009,0.081
120,0.017,0.007,0.066
121,0.011,0.003,0.05
122,0.006,0.001,0.033
123,-0.024,-0.001,-0.007
124,-0.033,-0.003,-0.023
125,-0.032,-0.003,-0.027
126,-0.022,-0.003,-0.024
127,0.012,-0.004,0.002
128,0.016,-0.006,0.001
129,0.004,-0.007,-0.011
130,-0.017,-0.008,-0.031
131,-0.009,-0.008,-0.029
132,-0.012,-0.008,-0.032
133,-0.031,-0.008,-0.05
134,-0.023,-0.007,-0.042
135,-0.018,-0.007,-0.039
136,-0.0,-0.006,-0.02
137,0.023,-0.006,0.005
138,0.0,-0.005,-0.017
139,0.015,-0.006,0.0
140,0.005,-0.007,0.0
141,-0.018,-0.006,-0.013
142,-0.006,-0.007,0.006
143,-0.013,-0.007,0.008
144,0.019,-0.008,0.054
145,-0.007,-0.01,0.042
146,-0.021,-0.012,0.036
147,-0.02,-0.015,0.042
148,-0.018,-0.018,0.042
149,-0.021,-0.02,0.034
150,-0.03,-0.021,0.016
151,-0.024,-0.02,0.008
152,-0.016,-0.019,0.005
153,-0.025,-0.019,-0.011
154,-0.033,-0.02,-0.027
155,-0.019,-0.022,-0.022
156,-0.031,-0.022,-0.04
157,-0.02,-0.023,-0.033
158,-0.028,-0.023,-0.042
159,-0.02,-0.021,-0.036
160,-0.023,-0.018,-0.04
161,-0.006,-0.015,-0.024
162,-0.006,-0.013,-0.025
163,0.015,-0.011,-0.007
164,-0.006,-0.009,-0.027
165,-0.028,-0.007,-0.045
166,-0.024,-0.005,-0.041
167,-0.004,-0.003,-0.022
168,0.01,-0.001,-0.003
169,0.017,0.0,0.009
170,0.011,-0.0,0.01
171,-0.002,-0.001,0.006
172,-0.02,-0.003,-0.004
173,-0.02,-0.006,0.005
174,-0.03,-0.01,0.005
175,-0.015,-0.013,0.031
176,-0.001,-0.016,0.052
177,-0.001,-0.019,0.054
178,0.011,-0.021,0.064
179,0.01,-0.025,0.057
180,-0.032,-0.027,0.008
181,-0.025,-0.029,0.001
182,-0.047,-0.031,-0.032
183,-0.057,-0.033,-0.05
184,-0.043,-0.035,-0.042
185,-0.044,-0.037,-0.049
186,-0.058,-0.038,-0.07
187,-0.055,-0.04,-0.069
188,-0.052,-0.043,-0.066
189,-0.066,-0.045,-0.08
190,-0.043,-0.047,-0.058
191,-0.039,-0.047,-0.057
192,-0.062,-0.046,-0.079
193,-0.025,-0.043,-0.045
194,-0.021,-0.042,-0.039
195,-0.006,-0.041,-0.021
196,-0.001,-0.039,-0.015
197,-0.021,-0.038,-0.033
198,-0.048,-0.037,-0.056
199,-0.055,-0.035,-0.056
200,-0.053,-0.033,-0.044
201,-0.056,-0.03,-0.042
202,-0.039,-0.028,-0.019
203,-0.032,-0.026,0.001
204,-0.05,-0.025,-0.004
205,-0.041,-0.025,0.013
206,-0.015,-0.026,0.042
207,-0.02,-0.029,0.037
208,-0.02,-0.031,0.032
209,-0.009,-0.032,0.032
210,-0.008,-0.034,0.02
211,-0.0,-0.036,0.017
212,-0.023,-0.036,-0.012
213,-0.033,-0.037,-0.03
214,-0.046,-0.037,-0.049
215,-0.057,-0.035,-0.067
216,-0.059,-0.035,-0.072
217,-0.05,-0.034,-0.065
218,-0.032,-0.032,-0.047
219,-0.031,-0.03,-0.046
220,-0.037,-0.028,-0.052
221,-0.022,-0.027,-0.041
222,-0.034,-0.027,-0.054
223,-0.048,-0.028,-0.069
224,-0.041,-0.027,-0.061
225,-0.047,-0.028,-0.065
226,-0.044,-0.028,-0.06
227,-0.035,-0.027,-0.049
228,0.006,-0.027,-0.003
229,0.018,-0.026,0.013
230,0.018,-0.026,0.022
231,0.008,-0.025,0.018
232,-0.021,-0.025,-0.003
233,-0.035,-0.024,-0.007
234,-0.028,-0.024,0.012
235,-0.033,-0.024,0.016
236,-0.03,-0.026,0.021
237,-0.044,-0.028,0.009
238,-0.039,-0.031,0.009
239,-0.033,-0.033,0.004
240,-0.039,-0.035,-0.015
241,-0.058,-0.036,-0.046
242,-0.047,-0.037,-0.044
243,-0.061,-0.037,-0.064
244,-0.042,-0.037,-0.053
245,-0.028,-0.038,-0.045
246,-0.037,-0.037,-0.055
247,-0.02,-0.038,-0.039
248,-0.017,-0.038,-0.038
249,-0.014,-0.036,-0.037
250,-0.034,-0.034,-0.056
251,-0.041,-0.031,-0.066
252,-0.01,-0.026,-0.037
253,-0.03,-0.021,-0.054
254,-0.017,-0.018,-0.039
255,-0.035,-0.015,-0.056
256,-0.027,-0.013,-0.045
257,-0.029,-0.011,-0.043
258,0.006,-0.009,-0.003
259,-0.004,-0.006,-0.004
260,0.007,-0.004,0.013
261,-0.001,-0.003,0.013
262,0.002,-0.002,0.026
263,-0.017,-0.001,0.019
264,0.001,0.001,0.043
265,0.014,0.002,0.06
266,0.0,0.002,0.048
267,0.004,0.002,0.048
268,0.007,0.001,0.042
269,0.012,0.001,0.037
270,0.0,0.001,0.014
271,0.023,0.001,0.023
272,-0.004,0.001,-0.01
273,-0.005,-0.0,-0.019
274,-0.011,-0.001,-0.028
275,-0.016,-0.002,-0.037
276,-0.001,-0.003,-0.024
277,-0.001,-0.004,-0.026
278,-0.012,-0.005,-0.039
279,-0.003,-0.005,-0.033
280,-0.003,-0.006,-0.035
281,-0.009,-0.005,-0.04
282,-0.01,-0.004,-0.044
283,-0.01,-0.003,-0.044
284,0.0,-0.002,-0.032
285,0.011,-0.001,-0.016
286,-0.012,-0.0,-0.032
287,-0.017,0.001,-0.031
288,-0.006,0.003,-0.015
289,0.011,0.006,0.007
290,0.032,0.008,0.033
291,0.031,0.01,0.039
292,0.025,0.011,0.044
293,-0.004,0.012,0.029
294,-0.002,0.014,0.04
295,0.019,0.015,0.064
296,0.011,0.016,0.054
297,0.025,0.016,0.062
298,0.009,0.017,0.036
299,0.021,0.016,0.031
300,0.033,0.016,0.03
301,0.018,0.016,0.008
302,0.003,0.017,-0.012
303,0.009,0.016,-0.013
304,0.02,0.016,-0.009
305,0.017,0.016,-0.015
306,0.014,0.015,-0.017
307,0.031,0.015,-0.002
308,0.007,0.015,-0.028
309,0.009,0.014,-0.027
310,-0.001,0.014,-0.035
311,0.005,0.012,-0.029
312,0.011,0.011,-0.022
313,0.016,0.011,-0.015
314,0.014,0.011,-0.014
315,0.017,0.011,-0.009
316,0.026,0.011,0.005
317,0.012,0.012,-0.003
318,0.0,0.012,-0.008
319,0.008,0.013,0.007
320,0.019,0.014,0.025
321,0.016,0.014,0.033
322,0.024,0.015,0.052
323,0.022,0.015,0.059
324,0.001,0.016,0.045
325,0.007,0.016,0.051
326,-0.001,0.015,0.039
327,0.023,0.014,0.052
328,0.007,0.015,0.026
329,0.016,0.016,0.023
330,0.015,0.017,0.01
331,0.022,0.018,0.009
332,0.026,0.019,0.004
333,0.031,0.018,0.004
334,0.029,0.018,0.001
335,0.035,0.017,0.004
336,0.027,0.016,-0.004
337,0.009,0.016,-0.022
338,0.005,0.017,-0.026
339,-0.014,0.017,-0.047
340,-0.003,0.017,-0.036
341,0.015,0.017,-0.018
342,0.016,0.016,-0.018
343,0.02,0.014,-0.01
344,0.023,0.015,-0.003
345,0.032,0.015,0.009
346,0.012,0.015,-0.004
347,0.035,0.016,0.023
348,0.017,0.015,0.01
349,0.019,0.014,0.016
350,0.016,0.014,0.023
351,-0.007,0.013,0.011
352,-0.01,0.013,0.021
353,-0.002,0.012,0.038
354,0.011,0.012,0.056
355,0.015,0.012,0.058
356,0.028,0.013,0.065
357,0.033,0.014,0.058
358,0.03,0.015,0.04
359,0.022,0.015,0.02
360,0.009,0.016,-0.001
361,0.0,0.016,-0.015
362,-0.007,0.015,-0.029
363,0.018,0.015,-0.011
364,0.02,0.016,-0.009
365,0.038,0.017,0.006
366,0.025,0.018,-0.007
367,0.005,0.02,-0.029
368,-0.015,0.021,-0.047
369,0.023,0.022,-0.011
370,0.019,0.023,-0.014
371,0.027,0.024,-0.007
372,0.043,0.025,0.011
373,0.036,0.026,0.006
374,0.038,0.026,0.012
375,0.041,0.027,0.02
376,0.027,0.028,0.013
377,0.026,0.029,0.017
378,0.023,0.03,0.019
379,0.018,0.03,0.023
380,0.016,0.03,0.03
381,0.024,0.03,0.048
382,0.019,0.03,0.054
383,0.028,0.029,0.068
384,0.023,0.028,0.064
385,0.036,0.027,0.074
386,0.032,0.025,0.061
387,0.03,0.023,0.048
388,0.026,0.021,0.032
389,0.024,0.019,0.018
390,0.014,0.017,-0.001
391,0.009,0.015,-0.014
392,0.033,0.014,0.006
393,0.023,0.012,-0.008
394,0.009,0.012,-0.024
395,-0.009,0.012,-0.042
396,0.005,0.013,-0.029
397,0.022,0.015,-0.014
398,0.011,0.019,-0.024
399,0.021,0.025,-0.014
400,0.043,0.032,0.008
