lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.399,0.534,0.506
2,0.214,0.407,0.328
3,0.162,0.306,0.259
4,0.154,0.227,0.217
5,0.184,0.167,0.206
6,0.153,0.122,0.151
7,0.117,0.091,0.102
8,0.108,0.071,0.076
9,0.117,0.06,0.074
10,0.145,0.056,0.09
11,0.135,0.058,0.073
12,0.086,0.063,0.03
13,0.09,0.071,0.031
14,0.106,0.081,0.04
15,0.09,0.091,0.025
16,0.103,0.101,0.034
17,0.086,0.111,0.02
18,0.091,0.119,0.025
19,0.087,0.126,0.027
20,0.088,0.13,0.028
21,0.123,0.133,0.061
22,0.121,0.134,0.075
23,0.089,0.133,0.068
24,0.087,0.131,0.086
25,0.103,0.126,0.12
26,0.126,0.107,0.171
27,0.129,0.101,0.212
28,0.103,0.1,0.226
29,0.078,0.099,0.221
30,0.068,0.098,0.207
31,0.088,0.094,0.205
32,0.13,0.092,0.201
33,0.098,0.091,0.135
34,0.082,0.091,0.09
35,0.077,0.087,0.065
36,0.063,0.082,0.028
37,0.094,0.077,0.032
38,0.107,0.074,0.027
39,0.08,0.071,-0.005
40,0.052,0.069,-0.032
41,0.037,0.066,-0.046
42,0.081,0.063,-0.016
43,0.088,0.062,-0.015
44,0.053,0.061,-0.044
45,0.019,0.061,-0.072
46,0.009,0.061,-0.078
47,0.062,0.061,-0.033
48,0.105,0.061,0.006
49,0.086,0.063,-0.001
50,0.063,0.066,-0.015
51,0.055,0.069,-0.012
52,0.062,0.07,0.011
53,0.08,0.071,0.052
54,0.059,0.071,0.069
55,0.059,0.074,0.099
56,0.057,0.075,0.126
57,0.075,0.077,0.17
58,0.119,0.077,0.232
59,0.127,0.078,0.248
60,0.08,0.08,0.205
61,0.075,0.082,0.176
62,0.063,0.083,0.136
63,0.075,0.082,0.112
64,0.094,0.08,0.093
65,0.089,0.079,0.063
66,0.07,0.079,0.031
67,0.07,0.078,0.017
68,0.073,0.074,0.012
69,0.075,0.071,0.009
70,0.079,0.07,0.005
71,0.056,0.07,-0.016
72,0.047,0.07,-0.024
73,0.051,0.07,-0.025
74,0.06,0.067,-0.02
75,0.075,0.065,-0.009
76,0.088,0.064,0.003
77,0.079,0.063,0.003
78,0.081,0.062,0.01
79,0.062,0.061,0.004
80,0.08,0.062,0.028
81,0.039,0.063,0.012
82,0.052,0.065,0.04
83,0.033,0.067,0.045
84,0.045,0.068,0.078
85,0.086,0.068,0.145
86,0.103,0.069,0.192
87,0.076,0.071,0.199
88,0.039,0.071,0.187
89,0.068,0.071,0.212
90,0.09,0.069,0.211
91,0.095,0.069,0.182
92,0.059,0.069,0.116
93,0.025,0.069,0.061
94,0.061,0.066,0.067
95,0.081,0.064,0.063
96,0.088,0.061,0.051
97,0.053,0.058,0.01
98,0.077,0.057,0.018
99,0.063,0.055,0.005
100,0.067,0.053,0.003
101,0.058,0.051,-0.009
102,0.047,0.049,-0.021
103,0.043,0.047,-0.027
104,0.027,0.045,-0.043
105,0.037,0.043,-0.035
106,0.034,0.04,-0.037
107,0.016,0.04,-0.05
108,0.027,0.041,-0.032
109,0.032,0.044,-0.02
110,0.034,0.046,-0.008
111,0.065,0.048,0.032
112,0.077,0.049,0.065
113,0.053,0.051,0.076
114,0.023,0.055,0.078
115,0.019,0.056,0.099
116,0.06,0.057,0.159
117,0.097,0.057,0.216
118,0.089,0.059,0.218
119,0.056,0.062,0.184
120,0.065,0.063,0.171
121,0.062,0.062,0.141
122,0.071,0.061,0.117
123,0.093,0.061,0.1
124,0.05,0.06,0.042
125,0.054,0.058,0.028
126,0.061,0.056,0.022
127,0.075,0.053,0.026
128,0.053,0.051,0.002
129,0.048,0.05,-0.009
130,0.043,0.048,-0.018
131,0.017,0.045,-0.042
132,0.013,0.043,-0.047
133,0.033,0.044,-0.038
134,0.042,0.044,-0.032
135,0.025,0.045,-0.044
136,0.037,0.045,-0.029
137,0.045,0.044,-0.017
138,0.06,0.042,0.002
139,0.054,0.042,0.008
140,0.04,0.044,0.009
141,0.052,0.046,0.032
142,0.046,0.048,0.045
143,0.06,0.049,0.079
144,0.08,0.05,0.128
145,0.062,0.052,0.148
146,0.031,0.052,0.152
147,0.06,0.053,0.192
148,0.062,0.052,0.195
149,0.057,0.05,0.174
150,0.046,0.05,0.135
151,0.044,0.051,0.105
152,0.02,0.05,0.066
153,0.037,0.048,0.055
154,0.069,0.046,0.056
155,0.053,0.044,0.024
156,0.012,0.042,-0.024
157,0.016,0.04,-0.03
158,0.054,0.038,-0.003
159,0.054,0.037,-0.007
160,0.076,0.036,0.003
161,0.03,0.036,-0.036
162,0.021,0.036,-0.047
163,0.026,0.034,-0.045
164,0.024,0.033,-0.047
165,0.028,0.033,-0.039
166,0.026,0.033,-0.034
167,0.028,0.033,-0.028
168,0.034,0.034,-0.021
169,0.063,0.035,0.012
170,0.045,0.034,0.014
171,0.046,0.033,0.036
172,0.031,0.035,0.05
173,0.018,0.034,0.063
174,0.006,0.033,0.078
175,0.021,0.033,0.118
176,0.053,0.033,0.17
177,0.031,0.033,0.162
178,0.03,0.034,0.154
179,0.037,0.034,0.145
180,0.048,0.032,0.13
181,0.045,0.03,0.093
182,0.027,0.031,0.045
183,0.01,0.032,0.01
184,0.025,0.031,0.007
185,0.041,0.029,0.01
186,0.043,0.026,0.003
187,0.041,0.024,-0.011
188,0.011,0.023,-0.042
189,0.012,0.023,-0.046
190,0.022,0.022,-0.043
191,0.017,0.022,-0.05
192,0.027,0.023,-0.044
193,0.016,0.024,-0.053
194,0.031,0.025,-0.04
195,0.016,0.023,-0.044
196,0.011,0.021,-0.044
197,0.03,0.019,-0.022
198,0.012,0.017,-0.029
199,-0.001,0.017,-0.027
200,0.015,0.017,-0.003
201,0.016,0.018,0.017
202,0.043,0.018,0.063
203,0.036,0.018,0.089
204,0.008,0.02,0.096
205,0.005,0.02,0.119
206,0.014,0.018,0.143
207,0.043,0.017,0.172
208,0.041,0.017,0.159
209,0.034,0.018,0.126
210,0.003,0.019,0.075
211,0.005,0.018,0.053
212,0.0,0.016,0.025
213,0.001,0.014,0.002
214,0.002,0.014,-0.015
215,-0.012,0.014,-0.042
216,0.014,0.015,-0.031
217,0.022,0.014,-0.031
218,0.05,0.014,-0.017
219,0.044,0.014,-0.027
220,0.022,0.015,-0.048
221,0.023,0.016,-0.051
222,0.007,0.017,-0.065
223,-0.005,0.018,-0.071
224,-0.002,0.019,-0.064
225,0.014,0.021,-0.047
226,0.017,0.022,-0.04
227,0.012,0.022,-0.039
228,0.029,0.023,-0.014
229,0.053,0.023,0.017
230,0.034,0.025,0.02
231,0.009,0.028,0.02
232,0.013,0.029,0.045
233,0.028,0.029,0.085
234,0.05,0.029,0.13
235,0.06,0.03,0.166
236,0.04,0.03,0.166
237,0.022,0.03,0.147
238,0.006,0.03,0.122
239,0.029,0.031,0.114
240,0.041,0.032,0.09
241,0.039,0.033,0.057
242,0.016,0.034,0.02
243,0.02,0.033,0.006
244,0.012,0.031,-0.016
245,0.038,0.03,-0.01
246,0.034,0.029,-0.026
247,0.041,0.028,-0.029
248,0.036,0.027,-0.039
249,0.047,0.028,-0.033
250,0.056,0.029,-0.028
251,0.025,0.03,-0.052
252,0.004,0.03,-0.065
253,0.023,0.032,-0.047
254,0.017,0.033,-0.047
255,0.023,0.033,-0.039
256,0.054,0.033,-0.008
257,0.016,0.034,-0.03
258,0.021,0.035,-0.021
259,0.026,0.036,-0.005
260,0.044,0.036,0.029
261,0.042,0.035,0.052
262,0.037,0.034,0.081
263,0.032,0.035,0.108
264,0.047,0.035,0.148
265,0.047,0.033,0.163
266,0.064,0.032,0.183
267,0.053,0.031,0.165
268,0.033,0.031,0.126
269,0.01,0.032,0.083
270,0.024,0.033,0.07
271,0.024,0.033,0.044
272,0.029,0.033,0.02
273,0.008,0.034,-0.019
274,0.042,0.035,-0.009
275,0.035,0.035,-0.024
276,0.017,0.034,-0.046
277,0.026,0.034,-0.045
278,0.041,0.035,-0.038
279,0.038,0.037,-0.043
280,0.05,0.039,-0.04
281,0.038,0.041,-0.049
282,0.032,0.042,-0.05
283,0.037,0.043,-0.042
284,0.054,0.043,-0.024
285,0.045,0.045,-0.029
286,0.055,0.046,-0.017
287,0.051,0.047,-0.011
288,0.082,0.047,0.028
289,0.06,0.048,0.03
290,0.036,0.047,0.034
291,0.028,0.047,0.053
292,0.041,0.044,0.089
293,0.04,0.043,0.119
294,0.048,0.041,0.155
295,0.037,0.041,0.159
296,0.038,0.039,0.16
297,0.028,0.036,0.136
298,0.049,0.035,0.122
299,0.048,0.035,0.087
300,0.03,0.033,0.041
301,0.004,0.032,-0.001
302,0.026,0.031,-0.001
303,0.013,0.031,-0.026
304,0.028,0.03,-0.032
305,0.042,0.031,-0.032
306,0.049,0.031,-0.032
307,0.046,0.032,-0.035
308,0.034,0.034,-0.049
309,0.019,0.036,-0.063
310,0.031,0.038,-0.054
311,0.037,0.041,-0.048
312,0.05,0.042,-0.035
313,0.054,0.044,-0.026
314,0.044,0.045,-0.032
315,0.042,0.046,-0.027
316,0.04,0.047,-0.022
317,0.03,0.048,-0.023
318,0.048,0.048,0.004
319,0.057,0.048,0.029
320,0.071,0.047,0.067
321,0.046,0.046,0.08
322,0.023,0.045,0.092
323,0.049,0.043,0.141
324,0.072,0.041,0.178
325,0.05,0.039,0.169
326,0.058,0.037,0.164
327,0.037,0.037,0.121
328,0.02,0.035,0.083
329,0.024,0.035,0.059
330,0.025,0.035,0.031
331,0.035,0.034,0.014
332,0.015,0.033,-0.02
333,0.013,0.033,-0.035
334,0.042,0.031,-0.02
335,0.024,0.032,-0.044
336,0.035,0.034,-0.042
337,0.025,0.036,-0.052
338,0.028,0.037,-0.051
339,0.037,0.038,-0.044
340,0.048,0.039,-0.037
341,0.051,0.041,-0.036
342,0.061,0.043,-0.026
343,0.042,0.047,-0.033
344,0.05,0.049,-0.024
345,0.064,0.05,-0.008
346,0.058,0.05,-0.003
347,0.051,0.051,0.003
348,0.044,0.053,0.013
349,0.038,0.053,0.029
350,0.046,0.051,0.057
351,0.046,0.049,0.086
352,0.07,0.047,0.141
353,0.043,0.044,0.152
354,0.04,0.042,0.162
355,0.052,0.04,0.17
356,0.043,0.038,0.146
357,0.049,0.035,0.118
358,0.041,0.034,0.078
359,0.003,0.034,0.019
360,0.024,0.031,0.013
361,0.03,0.03,0.002
362,0.031,0.028,-0.013
363,0.02,0.028,-0.038
364,0.02,0.028,-0.047
365,0.019,0.028,-0.051
366,0.015,0.027,-0.059
367,0.012,0.028,-0.062
368,0.047,0.028,-0.038
369,0.029,0.03,-0.055
370,0.038,0.031,-0.051
371,0.034,0.032,-0.053
372,0.05,0.033,-0.036
373,0.044,0.035,-0.036
374,0.049,0.037,-0.024
375,0.043,0.039,-0.024
376,0.042,0.041,-0.02
377,0.035,0.043,-0.011
378,0.029,0.045,0.003
379,0.047,0.046,0.045
380,0.037,0.048,0.071
381,0.029,0.049,0.093
382,0.035,0.049,0.122
383,0.068,0.05,0.168
384,0.067,0.05,0.173
385,0.053,0.05,0.151
386,0.042,0.049,0.121
387,0.044,0.049,0.098
388,0.052,0.047,0.077
389,0.058,0.046,0.052
390,0.04,0.044,0.012
391,0.033,0.042,-0.01
392,0.033,0.04,-0.024
393,0.045,0.038,-0.023
394,0.052,0.036,-0.023
395,0.038,0.033,-0.04
396,0.021,0.031,-0.053
397,0.023,0.03,-0.054
398,0.029,0.028,-0.054
399,0.025,0.028,-0.06
400,0.032,0.028,-0.055
