gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,706,3773,1.04670113325119,-34.0368576049805,18.3796329498291,3670176,709,3041,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-01 00:44:28.220095,-87.48919079747313,65.25744499537377,53.44730008083521,1.5927654817472047e-13,21.0,65.15,2.898275349237888,64.91,1.293,1.8476,3.1504,0.6343,0.8956,0.6639,0.6639,0
100998,npp,1101,252,2.37390565872192,-34.0383720397949,18.3773956298828,3670144,1099,130,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-01 22:45:15.052752,109.44138984456474,66.38131048436748,54.13337010656858,0.0073740449992230304,2.0,-66.11,3.0,-66.27,2.042,2.7229,4.1199,0.4304,1.0556,1.0217,0.903239481375068,0
101006,npp,2994,3205,0.716885447502136,-34.0373764038086,18.3825607299805,3670176,2996,2550,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-02 00:25:30.758283,-84.7209115274875,52.39122269670445,44.48338554536856,3.651940212504133e-06,18.0,52.35,1.847645286154319,52.01,1.0755,1.4915,2.5122,0.7858,0.7527,0.5633,0.5633,0
101131,npp,2236,2629,1.0489164590835571,-34.0376091003418,18.380744934082,3670144,2236,2121,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-03 00:06:35.072094,-81.6211572494005,31.893787119973705,27.860834720232624,0.007224209797023368,15.0,31.89,1.2365102219381485,31.4,0.8901,1.2396,1.9465,0.9454,1.0177,0.9917,0.8756465124906516,0
101255,npp,1489,2065,1.63316714763641,-34.0360717773438,18.3829250335693,3670144,1489,1630,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-03 23:47:44.723846,-78.51341994216456,1.752206289689989,1.5497727640372345,0.03464177445354767,12.0,1.82,1.0,1.19,0.8417,1.1719,2.1213,1.0,1.6332,1.6332,1.0766964028172377,0
101380,npp,784,1506,2.21841812133789,-34.0354843139648,18.3813571929932,3670144,786,1130,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-04 23:28:54.375784,101.91398020515258,28.927107242305514,25.32977951065296,0.08122982636582517,9.0,-28.84,1.184412938166907,-29.31,1.0785,1.525,2.4963,0.7685,1.7574,1.7049,0.3999815515605474,0
101503,npp,107,955,4.13035869598389,-34.0379180908203,18.3837966918945,3670144,106,706,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-05 23:10:09.367686,105.5798546533681,49.95774857059812,42.620688542959236,0.15657996297066967,6.0,-49.81,1.7549928774784245,-50.14,1.5428,2.0643,2.9131,0.5677,2.3492,2.3449,-0.17048248298356583,0
101511,npp,2194,3964,6.43282556533813,-34.0381393432617,18.3796939849854,3670144,2197,3150,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-06 00:50:46.424916,-88.31339873112341,68.50731103950908,55.38761312812987,0.12066917830626114,22.0,68.38,3.3166247903554,68.14,1.388,1.9326,3.2843,0.6064,2.5288,3.9008,1.962307158457775,0
101878,npp,2964,2253,3.01556611061096,-34.0367622375488,18.3817920684814,3670144,2964,1809,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-08 23:53:59.382667,-80.19257292798453,12.61633750926956,11.139268189403914,0.10882944734540502,13.0,12.64,1.015504800579495,11.97,0.8249,1.1802,2.1598,0.993,2.9793,2.9945,1.2462067938207895,0
102006,npp,2234,1692,4.2354793548584,-34.0380859375,18.3831787109375,3670144,2234,1280,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-09 23:35:09.035393,101.80430833927383,19.523125253404075,17.1928925299255,0.06926837290804379,10.0,-19.47,1.0442604737599883,-20.05,0.8991,1.1942,2.0792,0.9813,4.0843,4.1564,3.043636600826732,0
102129,npp,1547,1138,2.14738059043884,-34.0377998352051,18.3819885253906,3670144,1546,837,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-10 23:16:22.239909,104.66313325750599,44.02263044864606,37.928276325483864,0.037992167756345764,7.0,-43.9,1.5732132722552272,-44.27,1.4334,1.9669,2.5959,0.5958,1.2867,1.2795,0.6691739311224244,0
102253,npp,888,600,1.84782648086548,-34.0386352539062,18.3840560913086,3670144,888,386,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-11 22:57:38.998800,107.40929208309758,59.34459417553673,49.54194657245414,0.015931083830499855,4.0,-59.13,2.3545700244418297,-59.38,1.7343,2.239,3.3295,0.5234,1.0058,0.9672,0.7112747306238127,0
102261,npp,2877,3584,1.2605504989624,-34.034969329834,18.3817157745361,3670144,2875,2908,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-12 00:38:03.599928,-86.09894571433995,61.56696805377974,51.06187404409341,0.02947408977575531,20.0,61.49,2.5331140255951103,61.22,1.3091,1.8107,3.0148,0.6472,0.9548,0.8159,0.3424127943751816,0
102373,npp,258,84,1.74215424060822,-34.0367965698242,18.3869152069092,3670144,262,37,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-12 22:38:59.317675,110.68156589287558,69.23948233785678,55.79651550080848,0.0031486760445592096,1.0,-68.93,3.3985290935932855,-69.1,2.1576,2.9881,4.4225,0.3922,0.8053,0.6833,0.6327180199253348,0
102381,npp,2102,3013,0.952966094017029,-34.0410690307617,18.380277633667,3670144,2102,2425,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-13 00:19:07.905862,-83.5311408336402,46.61713921614167,40.00447581394331,0.013049878044295155,17.0,46.6,1.646109783506203,46.18,1.1081,1.5102,2.5075,0.776,0.8334,0.7395,0.5298599284677269,0
102623,npp,628,1876,0.555368691682816,-34.0366477966309,18.3761615753174,3670176,628,1450,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-14 23:41:23.641916,100.40851007796624,9.213503882656694,8.1416160019134,7.635617837176125e-05,11.0,-9.16,1.0,-9.8,0.8589,1.1904,2.0536,0.9845,0.537,0.5468,0.5468,0
102864,npp,2318,775,0.796265959739685,-34.038516998291,18.3813247680664,3670176,2316,558,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-16 23:03:50.055871,106.52794110288227,55.01533592498581,46.440656173749474,9.712121066921095e-19,5.0,-54.84,2.0682789409984763,-55.12,1.5782,2.2204,3.2622,0.5278,0.4834,0.4203,0.4203,0
102872,npp,1284,3774,1.0948765277862549,-34.0364227294922,18.3808917999268,3670176,1286,3042,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-17 00:44:21.775202,-87.25740055104092,65.26213938229003,53.45056010409982,3.3263388296027415e-10,21.0,65.17,2.898275349237888,64.91,1.293,1.8476,3.1504,0.6343,0.9122,0.6945,0.6945,0
102984,npp,1677,252,1.44332456588745,-34.0342025756836,18.3763580322266,3670176,1675,130,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-17 22:45:08.604662,109.27452039793641,66.38500659498405,54.13527561255739,2.671975136812279e-24,2.0,-66.11,3.0,-66.27,2.042,2.7229,4.1199,0.4304,0.7454,0.6212,0.6212,0
102993,npp,498,3205,0.716885447502136,-34.0342292785645,18.3799896240234,3670176,500,2551,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-18 00:25:24.310583,-84.89225212106918,52.397129434481826,44.48785929922051,2.5001337536623464e-17,18.0,52.35,1.847645286154319,52.01,1.0755,1.4915,2.5122,0.7858,0.7527,0.5633,0.5633,0
103112,npp,2811,2629,0.74618935585022,-34.0395774841309,18.3781757354736,3670176,2810,2121,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-19 00:06:28.625815,-81.22677205966612,31.878311213058236,27.847395986751497,1.2764741522165811e-23,15.0,31.89,1.2365102219381485,31.4,0.8901,1.2396,1.9465,0.9454,0.7729,0.7055,0.7055,0
103230,npp,2078,2064,0.575350642204285,-34.0385856628418,18.3791885375977,3670176,2078,1630,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-19 23:47:36.495142,-57.37770698604787,1.7712303557636635,1.5665775632537344,8.893107421662325e-29,12.0,1.76,1.0,1.19,0.8417,1.1719,2.1213,1.0,0.5754,0.5754,0.5754,0
103349,npp,1372,1506,0.616429448127747,-34.0396919250488,18.3775997161865,3670176,1371,1129,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-20 23:28:47.925531,101.72034173732592,28.942870351773564,25.342764235374833,4.3910973189677694e-33,9.0,-28.84,1.184412938166907,-29.31,1.0785,1.525,2.4963,0.7685,0.4049,0.4737,0.4737,0
103587,npp,26,425,2.28578662872314,-34.0390205383301,18.3781757354736,3670176,25,245,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-22 22:51:19.690260,108.3923243359257,63.108502992401895,52.07608836556843,4.0495453090050176e-32,3.0,-62.86,2.6065528283652384,-63.04,1.8532,2.5901,3.528,0.4525,1.0552,1.0343,1.0343,0
103713,npp,1198,2820,0.830185413360596,-34.0390434265137,18.3803024291992,3670176,1197,2271,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-24 00:12:43.277428,-82.329159797646,39.80594534034558,34.488791570197016,3.745218120823998e-32,16.0,39.79,1.4276677814245327,39.34,0.9798,1.3388,2.1912,0.8754,0.8157,0.7267,0.7267,0
103949,npp,2811,1691,0.798027873039246,-34.0350646972656,18.3821277618408,3670176,2811,1280,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-04-25 23:35:00.822952,100.42955690046878,19.601036107626683,17.260374869888054,6.1552562408030974e-27,10.0,-19.52,1.0442604737599883,-20.05,0.8991,1.1942,2.0792,0.9813,0.7925,0.7831,0.7831,0
105958,npp,1057,3203,6.04160833358765,-34.0368957519531,18.3819141387939,3670144,1060,2549,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-04 00:25:14.467464,-84.86750395105435,52.33767024617094,44.4404142377179,0.05390792503621681,18.0,52.3,1.847645286154319,52.01,1.0755,1.4915,2.5122,0.7858,3.6346,4.7472,3.881194875477834,0
106139,npp,295,2627,5.38747644424438,-34.0360717773438,18.3795356750488,3670144,295,2120,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-05 00:06:18.803350,-81.47504615652602,31.783373760612584,27.765372403569486,0.12294222405454783,15.0,31.8,1.2365102219381485,31.4,0.8901,1.2396,1.9465,0.9454,4.5264,5.0934,3.1183917617889714,0
106314,npp,2632,2062,5.6579647064209,-34.0361862182617,18.3793087005615,3670144,2632,1628,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-05 23:47:26.700467,-64.93550936686002,1.5892889341652823,1.4056001407113334,0.2653541898278128,12.0,1.64,1.0,1.19,0.8417,1.1719,2.1213,1.0,5.658,5.658,1.3952114016644321,0
106495,npp,1908,1505,4.33266878128052,-34.0381469726562,18.3833332061768,3670144,1908,1128,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-06 23:28:38.153710,103.30172104775417,28.97036550564448,25.364838206006738,0.19264929452307747,9.0,-28.89,1.184412938166907,-29.31,1.0785,1.525,2.4963,0.7685,3.5425,3.3297,0.23488089537891277,0
106672,npp,1227,953,3.84604072570801,-34.0403251647949,18.3808155059814,3670144,1226,705,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-07 23:09:51.388628,105.58494927689917,50.02089171628122,42.66505627483576,0.12087467837984402,6.0,-49.87,1.7549928774784245,-50.14,1.5428,2.0643,2.9131,0.5677,2.1872,2.1835,0.2417058977119222,0
106684,npp,239,3959,3.47534108161926,-34.0387916564941,18.376838684082,3670144,245,3148,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-08 00:50:26.668170,-87.81382386203892,68.43129043628254,55.3387558129467,0.1258994442892075,22.0,68.3,3.3166247903554,68.14,1.388,1.9326,3.2843,0.6064,1.6371,2.1074,0.08488542805723576,0
107074,npp,999,2249,1.52222585678101,-34.0373153686523,18.3799247741699,3670144,999,1806,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-10 23:53:39.674376,-78.8703954856495,12.385098410612775,10.935113580367183,0.028352962194640282,13.0,12.42,1.015504800579495,11.97,0.8249,1.1802,2.1598,0.993,1.5088,1.5116,1.0561231746640998,0
107245,npp,281,1688,0.716582775115967,-34.0363540649414,18.3775196075439,3670144,281,1277,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-11 23:34:49.344268,101.65149662072814,19.755575747393554,17.394437854649304,0.010852179312053208,10.0,-19.69,1.0837787002826917,-20.05,0.8991,1.1942,2.0792,0.9813,0.7312,0.7032,0.5288649112322974,0
107417,npp,2662,1135,0.852612316608429,-34.0358390808105,18.3826084136963,3670144,2663,835,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-12 23:16:02.575600,104.79890153922274,44.1346960803033,38.014945856857985,0.0015374421578465698,7.0,-44.0,1.5732132722552272,-44.27,1.4334,1.9669,2.5959,0.5958,0.4637,0.508,0.48330172444112707,0
107603,npp,916,3579,3.6632764339447,-34.0398330688477,18.3807182312012,3670144,918,2904,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-14 00:37:43.968991,-86.31434935483757,61.46686346076647,50.98865507698987,0.0020089169106144427,20.0,61.38,2.5331140255951103,61.22,1.3091,1.8107,3.0148,0.6472,1.9033,2.371,2.338727707231125,0
107762,npp,1350,82,1.86434710025787,-34.041316986084,18.3846206665039,3670176,1351,35,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-14 22:38:37.934226,110.45214105698619,69.29169072359524,55.81761273308766,5.192592149775183e-15,1.0,-68.96,3.3985290935932855,-69.1,2.1576,2.9881,4.4225,0.3922,0.8413,0.7312,0.7312,0
107774,npp,119,3007,0.753359496593475,-34.035816192627,18.3775939941406,3670176,120,2421,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-15 00:18:46.524620,-83.62324804461119,46.43713306831848,39.857211153967405,9.952544280840035e-06,17.0,46.41,1.646109783506203,46.18,1.1081,1.5102,2.5075,0.776,0.7121,0.5846,0.5846,0
108121,npp,1710,1871,0.619836717844009,-34.0375556945801,18.3781032562256,3670176,1710,1445,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-16 23:41:00.534334,97.33208364599308,9.515274978206856,8.406899670382563,1.1760056394272127e-19,11.0,-9.45,1.0,-9.8,0.8589,1.1904,2.0536,0.9845,0.6014,0.6103,0.6103,0
108486,npp,2373,3766,1.21840190887451,-34.0395545959473,18.3778686523438,3670176,2375,3037,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-19 00:43:58.726968,-87.22246418396355,65.13370147767951,53.36303300240021,3.582890132613799e-24,21.0,65.02,2.898275349237888,64.91,1.293,1.8476,3.1504,0.6343,0.9549,0.7729,0.7729,0
108650,npp,2748,249,0.756571352481842,-34.034725189209,18.3769149780273,3670176,2747,128,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-19 22:44:45.576670,109.3784007185489,66.45450405269278,54.16894333305432,6.278230480959793e-33,2.0,-66.16,3.0,-66.27,2.042,2.7229,4.1199,0.4304,0.5165,0.3256,0.3256,0
108662,npp,1582,3197,1.84796726703644,-34.0341148376465,18.3769454956055,3670176,1581,2546,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-20 00:24:59.505296,-84.17670255328433,52.17704054097702,44.315810083519345,1.491555664100828e-29,18.0,52.12,1.847645286154319,52.01,1.0755,1.4915,2.5122,0.7858,1.3649,1.452,1.452,0
109174,npp,2429,1500,1.017428696155548,-34.0360984802246,18.3785305023193,3670176,2429,1125,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-22 23:28:23.182937,102.5614586413467,29.212369074633305,25.57096270940462,2.2334687165248324e-32,9.0,-29.12,1.184412938166907,-29.31,1.0785,1.525,2.4963,0.7685,0.7434,0.7819,0.7819,0
109362,npp,759,3954,2.85447311401367,-34.0406646728516,18.3795356750488,3670176,760,3144,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-24 00:50:13.446558,-88.12881401815977,68.36517075081616,55.29644706107121,5.153534996258854e-32,22.0,68.22,3.3166247903554,68.14,1.388,1.9326,3.2843,0.6064,1.4499,1.7309,1.7309,0
109535,npp,3031,3386,1.52434110641479,-34.0375747680664,18.3810024261475,3670176,3032,2735,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-25 00:31:14.230069,-85.52773302440627,57.12211353363009,47.966465917671016,3.617384508618033e-30,19.0,57.05,2.2013981571160284,56.95,1.2825,1.7359,2.7322,0.6751,1.0758,1.0291,1.0291,0
110231,npp,85,1130,0.753537833690643,-34.0379486083984,18.3773193359375,3670176,86,831,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-28 23:15:47.568641,104.92396991644743,44.30463645365591,38.14883492554715,2.5684078712677294e-07,7.0,-44.17,1.5732132722552272,-44.27,1.4334,1.9669,2.5959,0.5958,0.4007,0.449,0.449,0
110415,npp,1406,3572,2.96742939949036,-34.034839630127,18.3761119842529,3670176,1412,2900,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-30 00:37:27.187055,-86.14689003366928,61.327250766351504,50.890074310729766,7.31908401631843e-09,20.0,61.24,2.5331140255951103,61.22,1.3091,1.8107,3.0148,0.6472,1.6286,1.9206,1.9206,0
110577,npp,1857,78,1.962681889534,-34.0352516174316,18.3808498382568,3670144,1861,34,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-30 22:38:22.934085,110.62021630456654,69.36247836304622,55.85164912198179,0.019075463550966894,1.0,-69.03,3.5496478698597698,-69.1,2.1576,2.9881,4.4225,0.3922,0.8831,0.7698,0.4633617689481665,0
110590,npp,625,3002,0.792669057846069,-34.0361633300781,18.3818626403809,3670144,627,2417,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-31 00:18:31.525317,-83.9618201333415,46.27719031299577,39.72738803363529,0.002547799606926556,17.0,46.25,1.646109783506203,46.18,1.1081,1.5102,2.5075,0.776,0.736,0.6151,0.5741708135330448,0
110760,npp,2941,2429,1.30558621883392,-34.0350036621094,18.3819999694824,3670144,2941,1966,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-05-31 23:59:35.866992,-79.27256272649251,22.226874458464426,19.544323834964683,0.02329825288806325,14.0,22.24,1.0837787002826917,22.19,0.8925,1.1588,2.102,1.0113,1.3073,1.3204,0.946124670724739,0
112094,npp,2213,1866,2.27905702590942,-34.0377159118652,18.3764152526855,3670144,2213,1441,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-01 23:40:45.546444,100.72628795971684,9.793299307288072,8.651571333826505,0.06207087076694694,11.0,-9.74,1.0,-9.8,0.8589,1.1904,2.0536,0.9845,2.2606,2.2438,1.2466610425718296,0
112264,npp,1511,1313,2.58226275444031,-34.0385856628418,18.3832340240479,3670144,1511,988,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-02 23:21:57.006984,104.15071328471194,37.41768938563662,32.503479958312354,0.12274700698334058,8.0,-37.32,1.357151599901897,-37.4,1.1615,1.5202,2.642,0.7709,1.9545,1.9908,0.01892783100228468,0
112433,npp,821,766,4.967453956604,-34.0388145446777,18.3747386932373,3670144,822,550,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-03 23:03:12.024470,107.01894585403976,55.26131697420889,46.61184511826945,0.22749929998553617,5.0,-55.07,2.0682789409984763,-55.12,1.5782,2.2204,3.2622,0.5278,2.5001,2.6219,-1.032767833724253,0
112443,npp,2871,3760,6.10618019104004,-34.0389099121094,18.381420135498,3670144,2872,3033,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-04 00:43:41.967258,-87.05602919925091,65.0206198918104,53.28822028152996,0.1962381728521308,21.0,64.91,2.898275349237888,64.91,1.293,1.8476,3.1504,0.6343,2.6413,3.8733,0.7208272753933782,0
112600,npp,174,245,14.7653932571411,-34.0342979431152,18.3802032470703,3670144,172,125,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-04 22:44:28.826345,109.26138069027783,66.53688939303746,54.21470200953036,0.23160376006722727,2.0,-66.24,3.0,-66.27,2.042,2.7229,4.1199,0.4304,5.1861,6.3551,2.6344959711476066,0
112781,npp,1299,2617,2.67410564422607,-34.0374183654785,18.3820304870605,3670144,1300,2112,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-06 00:05:48.882671,-81.7759926452478,31.337853261736097,27.383716842180903,0.14302020491876954,15.0,31.35,1.2365102219381485,31.4,0.8901,1.2396,1.9465,0.9454,2.3321,2.5281,0.23054856787467193,0
113115,npp,2921,1494,2.86128163337708,-34.0345802307129,18.3766479492188,3670144,2921,1121,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-07 23:28:06.472297,102.49618512954314,29.493305373643796,25.809837091765708,0.05471805591985142,9.0,-29.4,1.184412938166907,-29.31,1.0785,1.525,2.4963,0.7685,2.3002,2.1989,1.3198805089205994,0
113458,npp,1581,415,1.55850756168365,-34.0380477905273,18.3787078857422,3670144,1579,237,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-09 22:50:36.522911,108.41698143614626,63.3258542400974,52.20660004820294,0.008269940807376745,3.0,-63.06,2.7445598364131496,-63.04,1.8532,2.5901,3.528,0.4525,0.7961,0.7052,0.5723473421788774,0
113470,npp,445,3379,4.1411566734314,-34.0345153808594,18.3802795410156,3670144,444,2728,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-10 00:30:55.790243,-85.01969460923917,56.940521047457295,47.834157071772175,0.02166108193529958,19.0,56.88,2.1127631471468895,56.95,1.2825,1.7359,2.7322,0.6751,2.3104,2.7957,2.4477250418456764,0
113635,npp,2744,2805,0.5209007263183589,-34.0379638671875,18.3812828063965,3670144,2744,2258,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-11 00:12:00.135644,-82.84139629130046,39.25433304642582,34.02822271799737,0.008086861673843542,16.0,39.23,1.4276677814245327,39.34,0.9798,1.3388,2.1912,0.8754,0.5991,0.456,0.32608842120809833,0
113976,npp,1259,1677,0.604479163885117,-34.0347442626953,18.381326675415,3670176,1259,1268,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-12 23:34:15.939476,100.5456857662135,20.348932282602554,17.910174373943267,2.2437978607868144e-08,10.0,-20.26,1.0837787002826917,-20.05,0.8991,1.1942,2.0792,0.9813,0.6278,0.5932,0.5932,0
114856,npp,1290,759,0.578084200620651,-34.036548614502,18.3833904266357,3670176,1290,542,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-19 23:02:51.911284,106.46118447771329,55.43870721933601,46.74266624150329,7.676955715142962e-35,5.0,-55.25,2.0682789409984763,-55.12,1.5782,2.2204,3.2622,0.5278,0.3779,0.3051,0.3051,0
114864,npp,250,3753,0.739840745925903,-34.0359191894531,18.3814468383789,3670176,249,3028,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-20 00:43:21.854177,-86.94069625078174,64.88300875970499,53.20291468969471,5.359380109645102e-33,21.0,64.78,2.898275349237888,64.91,1.293,1.8476,3.1504,0.6343,0.7898,0.4693,0.4693,0
114970,npp,644,238,2.06911063194275,-34.0375480651855,18.3717918395996,3670176,646,121,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-20 22:44:10.492536,109.7283210390855,66.66147262374847,54.29099992500804,3.324572550899544e-32,2.0,-66.36,3.0,-66.27,2.042,2.7229,4.1199,0.4304,0.954,0.8906,0.8906,0
115332,npp,2687,936,0.910669028759003,-34.0365715026855,18.384672164917,3670176,2691,694,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-24 23:08:58.995706,105.17133368911179,50.55009248089621,43.07020780472308,1.8700816499571394e-18,6.0,-50.38,1.7549928774784245,-50.14,1.5428,2.0643,2.9131,0.5677,0.5146,0.517,0.517,0
115448,npp,2030,407,1.24358606338501,-34.035400390625,18.3814716339111,3670176,2028,232,196611,3866787,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-25 22:50:15.796399,108.34358562637303,63.47727934314618,52.30617744956056,2.867357356962381e-11,3.0,-63.22,2.7445598364131496,-63.04,1.8532,2.5901,3.528,0.4525,0.6813,0.5627,0.5627,0
115841,npp,1753,1671,1.35135388374329,-34.0365219116211,18.3836822509766,3670144,1753,1262,196611,3866755,4931,zaf_cape_town_3_57,-34.0375,18.37916667,3,57,zaf_cape_town,2012-06-28 23:33:58.767754,102.26699579573956,20.64087369576611,18.164334261620816,0.008407422193242699,10.0,-20.58,1.0837787002826917,-20.05,0.8991,1.1942,2.0792,0.9813,1.3169,1.3261,1.1910387692351714,0
