lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.473,0.561,0.489
2,0.262,0.426,0.28
3,0.174,0.318,0.187
4,0.159,0.234,0.164
5,0.132,0.17,0.128
6,0.13,0.123,0.116
7,0.141,0.091,0.118
8,0.12,0.07,0.09
9,0.117,0.058,0.082
10,0.113,0.054,0.076
11,0.119,0.055,0.084
12,0.103,0.06,0.071
13,0.108,0.068,0.076
14,0.091,0.077,0.059
15,0.123,0.087,0.091
16,0.122,0.096,0.089
17,0.104,0.104,0.071
18,0.074,0.112,0.042
19,0.049,0.117,0.017
20,0.057,0.12,0.023
21,0.104,0.122,0.072
22,0.082,0.121,0.057
23,0.06,0.118,0.044
24,0.056,0.114,0.048
25,0.08,0.108,0.081
26,0.108,0.091,0.117
27,0.097,0.084,0.115
28,0.097,0.08,0.124
29,0.078,0.079,0.111
30,0.088,0.076,0.12
31,0.084,0.074,0.112
32,0.093,0.072,0.113
33,0.081,0.07,0.09
34,0.065,0.068,0.064
35,0.047,0.066,0.037
36,0.055,0.062,0.038
37,0.065,0.059,0.04
38,0.055,0.056,0.024
39,0.056,0.055,0.024
40,0.029,0.054,-0.002
41,0.036,0.052,0.005
42,0.066,0.05,0.033
43,0.076,0.049,0.043
44,0.052,0.048,0.02
45,0.016,0.049,-0.014
46,0.039,0.05,0.01
47,0.052,0.048,0.022
48,0.048,0.049,0.015
49,0.033,0.052,0.0
50,0.034,0.055,0.004
51,0.061,0.058,0.035
52,0.072,0.058,0.054
53,0.063,0.059,0.057
54,0.071,0.059,0.075
55,0.075,0.059,0.088
56,0.042,0.058,0.064
57,0.056,0.057,0.085
58,0.099,0.056,0.132
59,0.095,0.056,0.13
60,0.072,0.055,0.106
61,0.046,0.053,0.076
62,0.031,0.051,0.055
63,0.027,0.048,0.041
64,0.039,0.046,0.044
65,0.036,0.044,0.032
66,0.027,0.043,0.016
67,0.034,0.041,0.018
68,0.042,0.039,0.023
69,0.05,0.036,0.029
70,0.034,0.035,0.016
71,0.03,0.035,0.013
72,-0.011,0.034,-0.029
73,0.02,0.034,-0.001
74,0.049,0.033,0.029
75,0.054,0.033,0.036
76,0.046,0.035,0.027
77,0.046,0.037,0.027
78,0.058,0.037,0.037
79,0.038,0.038,0.018
80,0.029,0.039,0.013
81,0.024,0.039,0.015
82,0.019,0.041,0.02
83,0.038,0.041,0.046
84,0.056,0.041,0.073
85,0.069,0.038,0.095
86,0.049,0.036,0.085
87,0.029,0.034,0.074
88,0.011,0.031,0.06
89,0.036,0.028,0.084
90,0.024,0.025,0.069
91,0.031,0.023,0.068
92,0.014,0.02,0.042
93,-0.002,0.017,0.017
94,0.012,0.014,0.023
95,0.013,0.01,0.017
96,0.03,0.007,0.024
97,0.008,0.003,-0.003
98,0.001,0.002,-0.012
99,-0.011,0.001,-0.023
100,-0.012,-0.001,-0.024
101,0.0,-0.003,-0.012
102,0.001,-0.005,-0.012
103,-0.015,-0.007,-0.029
104,-0.021,-0.009,-0.034
105,-0.01,-0.01,-0.02
106,-0.02,-0.011,-0.031
107,-0.003,-0.01,-0.016
108,-0.021,-0.009,-0.034
109,0.002,-0.009,-0.01
110,-0.01,-0.01,-0.017
111,0.007,-0.011,0.005
112,0.014,-0.012,0.021
113,-0.015,-0.013,0.002
114,-0.032,-0.013,-0.007
115,-0.014,-0.014,0.019
116,-0.016,-0.015,0.023
117,-0.017,-0.015,0.027
118,-0.005,-0.016,0.04
119,-0.016,-0.015,0.026
120,-0.01,-0.014,0.028
121,-0.016,-0.014,0.016
122,-0.023,-0.014,0.002
123,-0.03,-0.016,-0.014
124,-0.016,-0.017,-0.012
125,-0.008,-0.019,-0.011
126,-0.016,-0.02,-0.023
127,-0.032,-0.021,-0.043
128,-0.029,-0.022,-0.041
129,-0.024,-0.022,-0.035
130,-0.026,-0.023,-0.036
131,-0.036,-0.024,-0.049
132,-0.012,-0.024,-0.026
133,0.005,-0.024,-0.007
134,-0.024,-0.023,-0.036
135,-0.019,-0.022,-0.031
136,-0.007,-0.022,-0.02
137,-0.018,-0.022,-0.03
138,-0.031,-0.023,-0.042
139,-0.03,-0.024,-0.037
140,-0.044,-0.025,-0.044
141,-0.051,-0.025,-0.044
142,-0.028,-0.026,-0.015
143,-0.042,-0.027,-0.021
144,-0.029,-0.028,-0.0
145,-0.016,-0.028,0.02
146,-0.009,-0.029,0.035
147,0.002,-0.03,0.049
148,-0.01,-0.03,0.038
149,-0.03,-0.03,0.016
150,-0.049,-0.03,-0.008
151,-0.043,-0.031,-0.009
152,-0.035,-0.032,-0.01
153,-0.03,-0.033,-0.011
154,-0.023,-0.033,-0.012
155,-0.03,-0.033,-0.025
156,-0.057,-0.033,-0.057
157,-0.059,-0.032,-0.062
158,-0.041,-0.033,-0.045
159,-0.036,-0.034,-0.042
160,-0.013,-0.033,-0.021
161,-0.039,-0.033,-0.047
162,-0.018,-0.033,-0.028
163,-0.022,-0.034,-0.032
164,-0.035,-0.034,-0.042
165,-0.035,-0.035,-0.042
166,-0.018,-0.037,-0.025
167,-0.039,-0.037,-0.044
168,-0.051,-0.037,-0.053
169,-0.043,-0.036,-0.042
170,-0.042,-0.036,-0.033
171,-0.038,-0.037,-0.02
172,-0.052,-0.038,-0.026
173,-0.043,-0.041,-0.012
174,-0.037,-0.044,0.002
175,-0.033,-0.047,0.011
176,-0.022,-0.05,0.027
177,-0.055,-0.052,-0.001
178,-0.059,-0.055,-0.006
179,-0.066,-0.058,-0.017
180,-0.055,-0.061,-0.013
181,-0.049,-0.064,-0.013
182,-0.072,-0.066,-0.044
183,-0.082,-0.066,-0.062
184,-0.08,-0.067,-0.068
185,-0.075,-0.068,-0.07
186,-0.072,-0.069,-0.074
187,-0.061,-0.069,-0.067
188,-0.056,-0.07,-0.061
189,-0.061,-0.071,-0.064
190,-0.071,-0.07,-0.075
191,-0.099,-0.069,-0.102
192,-0.085,-0.068,-0.09
193,-0.072,-0.066,-0.079
194,-0.063,-0.064,-0.069
195,-0.052,-0.063,-0.056
196,-0.055,-0.06,-0.058
197,-0.038,-0.058,-0.041
198,-0.047,-0.055,-0.047
199,-0.055,-0.052,-0.05
200,-0.054,-0.05,-0.043
201,-0.047,-0.049,-0.029
202,-0.039,-0.048,-0.014
203,-0.052,-0.046,-0.018
204,-0.06,-0.045,-0.018
205,-0.045,-0.043,0.004
206,-0.037,-0.042,0.016
207,-0.043,-0.043,0.01
208,-0.034,-0.043,0.015
209,-0.045,-0.043,-0.0
210,-0.027,-0.043,0.012
211,-0.044,-0.042,-0.011
212,-0.048,-0.042,-0.022
213,-0.037,-0.042,-0.02
214,-0.065,-0.043,-0.058
215,-0.06,-0.045,-0.06
216,-0.057,-0.047,-0.061
217,-0.028,-0.047,-0.036
218,-0.013,-0.047,-0.023
219,-0.046,-0.045,-0.055
220,-0.059,-0.043,-0.067
221,-0.045,-0.042,-0.055
222,-0.049,-0.04,-0.058
223,-0.029,-0.039,-0.038
224,-0.025,-0.038,-0.034
225,-0.04,-0.036,-0.049
226,-0.068,-0.033,-0.074
227,-0.042,-0.031,-0.047
228,-0.028,-0.029,-0.03
229,-0.015,-0.026,-0.012
230,-0.01,-0.023,0.002
231,-0.016,-0.019,0.003
232,-0.02,-0.016,0.005
233,-0.021,-0.014,0.009
234,-0.022,-0.011,0.014
235,-0.017,-0.008,0.025
236,0.005,-0.006,0.049
237,0.003,-0.004,0.047
238,0.02,-0.003,0.057
239,0.016,-0.004,0.048
240,-0.007,-0.005,0.018
241,-0.019,-0.006,0.0
242,-0.027,-0.007,-0.016
243,-0.022,-0.01,-0.02
244,-0.007,-0.014,-0.014
245,0.007,-0.016,-0.006
246,0.003,-0.016,-0.013
247,-0.015,-0.016,-0.03
248,-0.018,-0.017,-0.032
249,-0.013,-0.019,-0.029
250,-0.026,-0.022,-0.042
251,-0.014,-0.023,-0.03
252,-0.033,-0.022,-0.049
253,-0.039,-0.021,-0.053
254,-0.035,-0.02,-0.047
255,-0.032,-0.02,-0.045
256,-0.035,-0.019,-0.049
257,-0.031,-0.019,-0.042
258,-0.045,-0.017,-0.05
259,-0.035,-0.015,-0.036
260,0.005,-0.013,0.009
261,0.013,-0.01,0.025
262,0.021,-0.006,0.042
263,0.034,-0.003,0.06
264,0.019,-0.002,0.053
265,0.011,-0.001,0.049
266,-0.005,0.0,0.037
267,0.013,0.002,0.052
268,-0.016,0.004,0.019
269,-0.029,0.006,-0.001
270,-0.018,0.006,0.003
271,-0.002,0.005,0.01
272,0.029,0.003,0.031
273,0.031,0.001,0.022
274,-0.016,-0.001,-0.031
275,-0.009,-0.004,-0.028
276,-0.012,-0.006,-0.032
277,-0.004,-0.008,-0.025
278,0.008,-0.009,-0.013
279,-0.001,-0.009,-0.021
280,0.003,-0.009,-0.019
281,-0.011,-0.008,-0.033
282,-0.023,-0.008,-0.043
283,-0.008,-0.007,-0.028
284,-0.009,-0.005,-0.029
285,-0.027,-0.001,-0.045
286,-0.02,0.002,-0.036
287,0.003,0.005,-0.012
288,0.015,0.009,0.005
289,-0.004,0.011,-0.005
290,-0.007,0.013,-0.002
291,0.012,0.014,0.022
292,0.021,0.016,0.039
293,0.041,0.017,0.065
294,0.058,0.02,0.088
295,0.052,0.024,0.084
296,0.037,0.027,0.07
297,0.042,0.03,0.072
298,0.04,0.031,0.063
299,0.029,0.031,0.043
300,0.002,0.033,0.008
301,0.014,0.034,0.012
302,0.025,0.035,0.015
303,0.023,0.035,0.005
304,0.032,0.035,0.005
305,0.039,0.036,0.01
306,0.056,0.035,0.026
307,0.028,0.035,-0.001
308,0.02,0.035,-0.008
309,0.023,0.034,-0.005
310,0.031,0.033,0.004
311,0.023,0.032,-0.005
312,0.039,0.032,0.012
313,0.051,0.031,0.026
314,0.064,0.03,0.038
315,0.045,0.03,0.019
316,0.013,0.032,-0.011
317,0.022,0.033,0.001
318,0.026,0.034,0.01
319,0.026,0.036,0.017
320,0.053,0.036,0.053
321,0.029,0.037,0.039
322,0.048,0.038,0.064
323,0.037,0.038,0.06
324,0.025,0.037,0.053
325,0.039,0.036,0.07
326,0.038,0.037,0.067
327,0.013,0.039,0.038
328,0.021,0.039,0.039
329,0.033,0.04,0.043
330,0.046,0.04,0.048
331,0.048,0.04,0.04
332,0.048,0.038,0.03
333,0.047,0.037,0.02
334,0.063,0.036,0.032
335,0.067,0.036,0.032
336,0.045,0.036,0.012
337,0.029,0.037,0.001
338,0.035,0.038,0.007
339,0.032,0.039,0.004
340,0.034,0.037,0.006
341,0.03,0.037,0.001
342,0.019,0.037,-0.01
343,0.022,0.038,-0.006
344,0.032,0.04,0.004
345,0.029,0.042,0.003
346,0.039,0.042,0.015
347,0.054,0.044,0.035
348,0.053,0.043,0.041
349,0.038,0.043,0.033
350,0.024,0.044,0.026
351,0.032,0.043,0.042
352,0.068,0.043,0.085
353,0.067,0.045,0.091
354,0.068,0.046,0.095
355,0.049,0.049,0.077
356,0.072,0.051,0.096
357,0.066,0.053,0.082
358,0.042,0.055,0.051
359,0.041,0.056,0.04
360,0.042,0.055,0.034
361,0.04,0.053,0.026
362,0.049,0.052,0.026
363,0.056,0.051,0.027
364,0.057,0.051,0.026
365,0.042,0.051,0.012
366,0.034,0.05,0.006
367,0.032,0.049,0.005
368,0.044,0.048,0.019
369,0.062,0.048,0.036
370,0.074,0.048,0.045
371,0.059,0.049,0.034
372,0.074,0.05,0.049
373,0.055,0.05,0.027
374,0.048,0.051,0.019
375,0.058,0.052,0.03
376,0.035,0.053,0.012
377,0.034,0.055,0.019
378,0.034,0.056,0.027
379,0.031,0.058,0.032
380,0.053,0.059,0.061
381,0.065,0.06,0.081
382,0.076,0.061,0.098
383,0.083,0.062,0.108
384,0.082,0.062,0.11
385,0.063,0.062,0.091
386,0.042,0.062,0.067
387,0.044,0.062,0.061
388,0.053,0.061,0.061
389,0.071,0.061,0.07
390,0.088,0.059,0.076
391,0.065,0.058,0.046
392,0.059,0.057,0.034
393,0.05,0.056,0.023
394,0.041,0.054,0.013
395,0.038,0.053,0.011
396,0.065,0.053,0.04
397,0.042,0.053,0.018
398,0.061,0.054,0.035
399,0.067,0.055,0.043
400,0.051,0.058,0.028
