gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,698,3784,36.6935882568359,-33.992244720459,18.487865447998,3670176,698,3048,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-01 00:44:26.440821,-87.20253690234426,65.47010269501232,53.579244122330486,1.4607479786923123e-13,21.0,65.35,3.0,65.11,19.869,27.5812,32.8468,0.663,21.3235,24.3275,0
100998,npp,1091,264,34.3710861206055,-33.9979667663574,18.4938068389893,3670144,1094,137,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-01 22:45:15.052752,109.69937758368039,66.18577748700481,54.014816765227245,0.007321252133346604,2.0,-65.9,3.0,-66.07,25.101,29.8179,34.1286,0.6133,19.8038,21.0784,0
101006,npp,2986,3216,14.8875970840454,-33.9958953857422,18.4906101226807,3670176,2986,2557,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-02 00:25:28.979048,-84.27837664376858,52.71300755397136,44.72652000058883,3.3503311221851906e-06,18.0,52.65,1.9513309067639726,52.35,18.2514,23.2064,28.0529,0.788,14.0229,11.7311,0
101131,npp,2228,2641,19.6144962310791,-33.9947547912598,18.4903354644775,3670144,2229,2130,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-03 00:06:35.072094,-82.44713779145815,32.448629252615554,28.331736862270393,0.007153111788063293,15.0,32.43,1.2365102219381485,31.93,15.3938,19.7421,22.8728,0.9262,18.1829,18.1679,0
101255,npp,1480,2076,16.4902019500732,-33.9933967590332,18.4906330108643,3670144,1480,1641,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-03 23:47:42.944565,-66.56676498818133,2.408990671936857,2.130616233608432,0.034544700497548333,12.0,2.45,1.0,1.82,14.7784,18.2861,21.2944,1.0,16.4902,16.4902,0
101380,npp,775,1518,24.3091411590576,-33.9935913085938,18.4912700653076,3670144,775,1138,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-04 23:28:54.375784,102.8170051864487,28.37267554577005,24.854582141730408,0.08113814354783838,9.0,-28.27,1.184412938166907,-28.765,16.2407,19.9772,23.5625,0.9153,21.9435,22.2513,0
101503,npp,98,967,28.4068393707275,-33.9991874694824,18.4942874908447,3670144,100,714,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-05 23:10:09.367686,105.99996813439168,49.61632302196836,42.35628729430747,0.15653418401511598,6.0,-49.45,1.7549928774784245,-49.81,18.0563,22.735,26.9607,0.8043,21.5179,22.848,0
101511,npp,2186,3975,33.2067947387695,-33.995174407959,18.4950065612793,3670144,2185,3155,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-06 00:50:44.645680,-88.05198812650472,68.71031012078856,55.50317066080364,0.12046315866440502,22.0,68.56,3.3985290935932855,68.33,22.9711,28.434,34.5204,0.6431,19.6904,21.3555,0
101757,npp,625,2833,21.8716087341309,-33.9967041015625,18.4885349273682,3670144,627,2283,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-08 00:12:51.504262,-83.19720713645424,40.3104153670642,34.904837046407174,0.15658622635596123,16.0,40.28,1.4276677814245327,39.83,18.9371,22.2207,25.4325,0.8229,18.0415,17.9988,0
101878,npp,2955,2264,17.5897388458252,-33.99365234375,18.4913368225098,3670144,2955,1820,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-08 23:53:57.603430,-78.00589697470791,13.2470151948312,11.693943376647884,0.10890952221676792,13.0,13.26,1.015504800579495,12.64,16.1099,19.6573,22.3325,0.9302,16.25,16.3627,0
102006,npp,2225,1703,25.1836223602295,-33.9936065673828,18.4889621734619,3670144,2225,1291,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-09 23:35:09.035393,103.29433886060328,18.932799411193624,16.677526765911526,0.06936023890393007,10.0,-18.86,1.0442604737599883,-19.41,15.9124,19.5912,23.3572,0.9334,23.6415,23.5059,0
102129,npp,1538,1150,22.9945087432861,-33.9976768493652,18.4917373657227,3670144,1539,847,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-10 23:16:22.239909,105.18352791936707,43.62338146004826,37.60597647542211,0.03807748123650067,7.0,-43.48,1.4867838833500562,-43.83,17.8355,21.4788,25.1561,0.8514,19.3055,19.5764,0
102253,npp,877,610,20.8066120147705,-33.9930419921875,18.4889659881592,3670144,875,395,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-11 22:57:37.219520,107.40207521302325,59.12898220643882,49.39188700337838,0.01599171934535541,4.0,-58.9,2.253202848596432,-59.11,23.1607,26.8223,30.0455,0.6818,15.6163,14.1849,0
102373,npp,247,94,30.239616394043,-33.9948501586914,18.4914779663086,3670144,248,42,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-12 22:38:57.538395,110.40200543637225,69.10348606091974,55.72058976999741,0.003180910160390186,1.0,-68.77,3.3985290935932855,-68.93,25.3608,31.5113,36.8496,0.5803,17.9119,17.5481,0
102381,npp,2093,3024,23.9224376678467,-33.992862701416,18.4896144866943,3670144,2092,2434,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-13 00:19:06.126626,-83.5741717211307,47.00883281584443,40.31475529440912,0.013095439372033503,17.0,46.96,1.646109783506203,46.57,18.704,23.3194,26.5039,0.7842,18.6524,18.759,0
102623,npp,619,1888,22.1056652069092,-33.99609375,18.4941425323486,3670176,619,1461,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-14 23:41:21.862637,96.79268897757505,8.54108118992907,7.5484420473887335,7.968237131849445e-05,11.0,-8.47,1.0,-9.11,15.4252,19.2945,22.9551,0.9477,21.0972,20.9503,0
102744,npp,2978,1335,18.7192268371582,-33.9956588745117,18.494945526123,3670176,2979,1009,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-15 23:22:35.067541,104.46907988073663,36.55562932351508,31.78985434444498,5.518584880072275e-12,8.0,-36.44,1.357151599901897,-36.92,17.2201,20.9862,24.7191,0.8713,16.6157,16.3108,0
102864,npp,2308,787,22.5762310028076,-33.994441986084,18.4940967559814,3670176,2310,571,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-16 23:03:50.055871,106.92183591611106,54.725078769846874,46.22669851921094,1.031817761228938e-18,5.0,-54.53,1.9513309067639726,-54.84,20.991,24.7918,28.4449,0.7376,17.1507,16.6519,0
102984,npp,1667,264,32.4935150146484,-33.9937973022461,18.4927558898926,3670176,1670,137,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-17 22:45:08.604662,109.53142258502557,66.18899848193486,54.01644596985102,2.7878506654709734e-24,2.0,-65.9,3.0,-66.07,25.101,29.8179,34.1286,0.6133,19.178,19.9269,0
102993,npp,490,3216,27.1580219268799,-33.9927787780762,18.4879417419434,3670176,490,2557,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-18 00:25:22.531347,-84.4477961110333,52.717760170777964,44.730116991006405,2.6935409226494026e-17,18.0,52.65,1.9513309067639726,52.35,18.2514,23.2064,28.0529,0.788,20.3112,21.3998,0
103112,npp,2803,2641,12.8211250305176,-33.9966773986816,18.4877300262451,3670176,2804,2130,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-19 00:06:28.625815,-82.06165896300666,32.43057315497686,28.31612659184412,1.3495190827654686e-23,15.0,32.43,1.2365102219381485,31.93,15.3938,19.7421,22.8728,0.9262,12.6889,11.8755,0
103230,npp,2069,2076,22.8188591003418,-33.9930267333984,18.4888248443604,3670176,2069,1642,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-19 23:47:36.495142,-75.42785731187031,2.388920962728141,2.1128384552815334,9.182161937103797e-29,12.0,2.45,1.0,1.82,14.7784,18.2861,21.2944,1.0,22.8189,22.8189,0
103349,npp,1363,1518,12.8474235534668,-33.9979629516602,18.4877967834473,3670176,1363,1139,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-20 23:28:47.925531,102.6163011998898,28.385369497208494,24.864964623510474,4.4354107161663266e-33,9.0,-28.27,1.184412938166907,-28.765,16.2407,19.9772,23.5625,0.9153,12.2664,11.7598,0
103587,npp,15,436,28.9505271911621,-33.9973678588867,18.493143081665,3670176,12,252,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-22 22:51:17.910979,108.06113045901084,62.90703639638412,51.94477617645307,3.9124818634348143e-32,3.0,-62.64,2.6065528283652384,-62.82,24.4302,28.0646,32.2716,0.6516,18.6259,18.8633,0
103713,npp,1190,2832,14.3130283355713,-33.9947929382324,18.4881725311279,3670176,1191,2282,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-24 00:12:43.277428,-82.97348913995214,40.275683341669364,34.87560725695007,3.669189513370633e-32,16.0,40.25,1.4276677814245327,39.83,18.9371,22.2207,25.4325,0.8229,12.7472,11.7786,0
103949,npp,2803,1703,21.6252975463867,-33.9988059997559,18.4945163726807,3670176,2803,1290,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-25 23:35:00.822952,101.68866107820467,18.943636790521264,16.686507484624563,5.783528572179095e-27,10.0,-18.86,1.0442604737599883,-19.41,15.9124,19.5912,23.3572,0.9334,20.234,20.1847,0
104065,npp,2113,1149,7.47430419921875,-33.9951400756836,18.4886074066162,3670176,2115,846,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-04-26 23:16:14.043273,105.37861530071274,43.657774680046565,37.63204414305876,4.0680885806062673e-22,7.0,-43.52,1.4867838833500562,-43.83,17.8355,21.4788,25.1561,0.8514,8.8667,6.3633,0
105945,npp,2227,263,33.9181251525879,-33.9966812133789,18.4881114959717,3670144,2229,136,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-03 22:44:58.759808,109.5134536054114,66.21829381959074,54.03028259135337,0.08449803702987528,2.0,-65.92,3.0,-66.07,25.101,29.8179,34.1286,0.6133,19.6528,20.8006,0
106139,npp,287,2639,23.4629802703857,-33.9982681274414,18.4955215454102,3670144,286,2128,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-05 00:06:17.024113,-81.42478412678734,32.35561879946509,28.251181262050277,0.12276689479865993,15.0,32.34,1.2365102219381485,31.93,15.3938,19.7421,22.8728,0.9262,21.2952,21.7325,0
106314,npp,2623,2074,24.7703399658203,-33.9943466186523,18.4952068328857,3670144,2623,1639,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-05 23:47:24.921185,-57.315874739861094,2.3866975558316863,2.110773487079674,0.2652293045436092,12.0,2.33,1.0,1.82,14.7784,18.2861,21.2944,1.0,24.7703,24.7703,0
106495,npp,1899,1516,27.4397068023682,-33.9989929199219,18.4924068450928,3670144,1898,1137,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-06 23:28:36.374482,102.26308660313522,28.465807909772984,24.932533128618104,0.19269725436446383,9.0,-28.37,1.184412938166907,-28.765,16.2407,19.9772,23.5625,0.9153,24.5866,25.1168,0
106672,npp,1217,965,24.7280254364014,-33.9949531555176,18.4940185546875,3670144,1219,713,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-07 23:09:51.388628,106.05668525026745,49.6789708892846,42.40045038323401,0.12099003149972985,6.0,-49.51,1.7549928774784245,-49.81,18.0563,22.735,26.9607,0.8043,19.4217,19.8891,0
106792,npp,564,435,30.5558605194092,-33.9965476989746,18.4910087585449,3670144,566,252,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-08 22:51:08.177994,108.73175627194404,62.927217413940014,51.95329180947608,0.07138355753099598,3.0,-62.66,2.6065528283652384,-62.82,24.4302,28.0646,32.2716,0.6516,19.2418,19.9093,0
106806,npp,2506,3403,28.89284324646,-33.9926147460938,18.492696762085,3670144,2506,2751,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-09 00:31:27.444275,-85.39215178381394,57.53831230949225,48.26797140737502,0.08724665134484909,19.0,57.45,2.2013981571160284,57.26,19.9368,24.6555,29.1819,0.7417,20.2109,21.4288,0
106906,npp,1735,2829,19.5204372406006,-33.9936141967773,18.490852355957,3670144,1736,2279,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-10 00:12:31.781224,-82.60774863795776,40.16120649393661,34.779771436591986,0.05411964077188006,16.0,40.13,1.4276677814245327,39.83,18.9371,22.2207,25.4325,0.8229,16.3947,16.0639,0
107074,npp,990,2260,13.8246440887451,-33.9941787719727,18.4885597229004,3670144,990,1816,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-10 23:53:37.895094,-76.70690461643208,13.021127263556485,11.494574721083993,0.028427157414673405,13.0,13.04,1.015504800579495,12.64,16.1099,19.6573,22.3325,0.9302,12.5424,12.8603,0
107417,npp,2652,1146,17.8478488922119,-33.9926719665527,18.4895401000977,3670144,2652,844,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-12 23:16:00.796319,104.21730527513867,43.786140574935594,37.733887035557025,0.001562348927833126,7.0,-43.63,1.4867838833500562,-43.83,17.8355,21.4788,25.1561,0.8514,15.8439,15.1948,0
107590,npp,1973,608,17.9687538146973,-33.9942016601562,18.4911346435547,3670176,1974,393,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-13 22:57:17.585906,107.64593940130659,59.184021148471174,49.42400610921453,7.266877797836321e-08,4.0,-58.95,2.253202848596432,-59.11,23.1607,26.8223,30.0455,0.6818,14.3568,12.2502,0
107603,npp,908,3590,23.833610534668,-33.9971809387207,18.4897499084473,3670144,906,2913,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-14 00:37:42.189711,-86.30889769474086,61.721637232238095,51.159307285608506,0.0020317289473190865,20.0,61.61,2.5331140255951103,61.47,22.4523,26.1055,30.2965,0.7005,17.3892,16.6947,0
107762,npp,1339,92,32.7099800109863,-33.9997253417969,18.4920902252197,3670176,1338,41,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-14 22:38:36.154946,110.4282255482056,69.14374362325549,55.73511598995597,5.610545843285577e-15,1.0,-68.8,3.3985290935932855,-68.93,25.3608,31.5113,36.8496,0.5803,18.6388,18.9817,0
107774,npp,111,3019,17.5240077972412,-33.9955596923828,18.491720199585,3670176,115,2430,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-15 00:18:44.745339,-83.09445853464882,46.83924858026031,40.176114610711764,1.1178481262916555e-05,17.0,46.79,1.646109783506203,46.57,18.704,23.3194,26.5039,0.7842,14.7654,13.7416,0
107949,npp,2429,2446,18.5164012908936,-33.9974060058594,18.4936542510986,3670176,2429,1981,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-15 23:59:50.858786,-79.45036721259568,23.136848778496837,20.335383611547492,5.316968633965904e-13,14.0,23.14,1.0837787002826917,22.82,15.9957,19.8649,22.6339,0.9205,17.0418,17.0447,0
108121,npp,1701,1883,13.6690921783447,-33.9938812255859,18.4900856018066,3670176,1701,1457,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-16 23:41:00.534334,100.33397395001276,8.808447048269706,7.7835389636621,1.2716830183309022e-19,11.0,-8.76,1.0,-9.11,15.4252,19.2945,22.9551,0.9477,12.6607,12.9547,0
108474,npp,327,783,20.9702987670898,-33.9985885620117,18.4925689697266,3670176,327,567,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-18 23:03:27.005085,106.84191917528548,54.83909642327816,46.30444495466584,9.398813626373987e-30,5.0,-54.64,2.0682789409984763,-54.84,20.991,24.7918,28.4449,0.7376,16.4384,15.4674,0
108486,npp,2365,3777,21.7260036468506,-33.9951438903809,18.4897537231445,3670176,2363,3044,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-19 00:43:56.947686,-86.93848143983709,65.35592994400666,53.50127720500681,3.848244440917174e-24,21.0,65.23,3.0,65.11,19.869,27.5812,32.8468,0.663,16.3344,14.4042,0
108650,npp,2738,261,24.8135452270508,-33.9943771362305,18.4938545227051,3670176,2741,135,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-19 22:44:45.576670,109.63512134741411,66.25831522690595,54.050248204986374,6.338513560762815e-33,2.0,-65.95,3.0,-66.07,25.101,29.8179,34.1286,0.6133,16.618,15.2171,0
108662,npp,1575,3209,18.6437911987305,-33.993896484375,18.4885597229004,3670176,1576,2553,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-20 00:24:59.505296,-84.58924286705165,52.53879958400829,44.58954558478765,1.5649130647955266e-29,18.0,52.47,1.9513309067639726,52.35,18.2514,23.2064,28.0529,0.788,15.9479,14.6908,0
108833,npp,811,2634,19.432373046875,-33.9923858642578,18.4890518188477,3670176,811,2125,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-21 00:06:03.839182,-81.1569606037502,32.12210095750802,28.051782075570642,1.571659975881901e-36,15.0,32.11,1.2365102219381485,31.93,15.3938,19.7421,22.8728,0.9262,18.0356,17.9992,0
109001,npp,58,2070,14.8175086975098,-33.9932136535645,18.4950752258301,3670176,58,1635,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-21 23:47:11.733905,-65.47381080124214,2.071956974503198,1.8323698505902575,1.0777421525646129e-33,12.0,2.1,1.0,1.82,14.7784,18.2861,21.2944,1.0,14.8175,14.8175,0
109174,npp,2420,1512,11.7926826477051,-33.9943008422852,18.4893627166748,3670176,2421,1134,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-22 23:28:23.182937,103.46773507049754,28.660282597608763,25.098185393459723,2.1753785558059828e-32,9.0,-28.56,1.184412938166907,-28.765,16.2407,19.9772,23.5625,0.9153,11.3759,10.7944,0
109350,npp,1737,961,21.7632656097412,-33.9973182678223,18.4938983917236,3670176,1737,710,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-23 23:09:36.387560,105.6470828622388,49.8071751332942,42.49774144662282,9.780641886870299e-30,6.0,-49.63,1.7549928774784245,-49.81,18.0563,22.735,26.9607,0.8043,17.7324,17.5045,0
109710,npp,2251,2824,15.6102199554443,-33.9983291625977,18.4932689666748,3670176,2250,2274,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-26 00:12:16.763968,-82.26307360718151,39.9760561476572,34.62438964805952,1.0924494102578152e-26,16.0,39.94,1.4276677814245327,39.83,18.9371,22.2207,25.4325,0.8229,13.6558,12.8461,0
109884,npp,1504,2256,16.3902626037598,-33.9975776672363,18.4955615997314,3670176,1504,1812,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-26 23:53:22.878309,-75.94050362367469,12.806650309936288,11.305122473102275,1.5211706901076457e-21,13.0,12.81,1.015504800579495,12.64,16.1099,19.6573,22.3325,0.9302,15.0689,15.2469,0
110059,npp,768,1695,15.4387130737305,-33.9973106384277,18.4930953979492,3670176,768,1283,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-27 23:34:32.554674,99.99403215024432,19.39191771557099,17.075881877018205,6.184335830923901e-15,10.0,-19.3,1.0442604737599883,-19.41,15.9124,19.5912,23.3572,0.9334,14.3096,14.4102,0
110231,npp,75,1142,12.9426698684692,-33.9959106445312,18.4921779632568,3670176,74,840,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-28 23:15:45.789359,104.34755978328855,43.92316049083831,37.84153408863289,2.3161386630866412e-07,7.0,-43.77,1.5732132722552272,-43.83,17.8355,21.4788,25.1561,0.8514,12.8601,11.0188,0
110577,npp,1846,88,21.563793182373,-33.9937934875488,18.48801612854,3670144,1847,39,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-30 22:38:21.154805,110.59630218675926,69.21552743427397,55.769906126698,0.019001124404890858,1.0,-68.87,3.3985290935932855,-68.93,25.3608,31.5113,36.8496,0.5803,15.3591,12.5135,0
110590,npp,617,3014,15.3121528625488,-33.9955101013184,18.495584487915,3670144,617,2426,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-31 00:18:29.746036,-83.42907014918971,46.676897565199845,40.04469639055126,0.002494277688664389,17.0,46.63,1.646109783506203,46.57,18.704,23.3194,26.5039,0.7842,13.4217,12.0071,0
110760,npp,2933,2441,19.661247253418,-33.9935913085938,18.4940547943115,3670144,2934,1976,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-05-31 23:59:35.866992,-80.52178554319416,22.86585922280813,20.099102076922907,0.023178590361982148,14.0,22.88,1.0837787002826917,22.82,15.9957,19.8649,22.6339,0.9205,18.0981,18.0986,0
112094,npp,2204,1878,24.3748340606689,-33.9975051879883,18.4948997497559,3670144,2204,1451,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-06-01 23:40:43.767162,97.35370046773565,9.117069928586975,8.055347686540497,0.061922702294641356,11.0,-9.05,1.0,-9.11,15.4252,19.2945,22.9551,0.9477,23.3664,23.1009,0
112264,npp,1501,1324,21.3889751434326,-33.9940872192383,18.4916667938232,3670144,1500,999,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-06-02 23:21:55.227702,103.44874098305809,37.00036665972297,32.15566641129386,0.12262808825368034,8.0,-36.88,1.357151599901897,-36.92,17.2201,20.9862,24.7191,0.8713,18.5829,18.6371,0
112600,npp,164,256,35.8157196044922,-33.9915733337402,18.4898376464844,3670144,166,132,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-06-04 22:44:28.826345,109.52140860725495,66.3574417235704,54.1064004655267,0.23171826117630814,2.0,-66.04,3.0,-66.07,25.101,29.8179,34.1286,0.6133,20.2854,21.9643,0
112612,npp,2056,3203,18.1485919952393,-33.9964447021484,18.4892463684082,3670144,2056,2550,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-06-05 00:24:42.755666,-84.39523078285941,52.362340336889645,44.453407477124216,0.215091442098271,18.0,52.3,1.847645286154319,52.35,18.2514,23.2064,28.0529,0.788,15.5486,14.3006,0
112781,npp,1291,2628,13.8767023086548,-33.9979362487793,18.4899005889893,3670144,1290,2121,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-06-06 00:05:47.103434,-81.72284029933263,31.867914219907867,27.834291731208964,0.14306862927821276,15.0,31.84,1.2365102219381485,31.93,15.3938,19.7421,22.8728,0.9262,13.5425,12.8532,0
113458,npp,1571,426,21.1535873413086,-33.9944648742676,18.4881343841553,3670144,1573,246,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-06-09 22:50:36.522911,108.71153460106268,63.121566946469365,52.073986784621795,0.008335952178202809,3.0,-62.84,2.6065528283652384,-62.82,24.4302,28.0646,32.2716,0.6516,15.6347,13.783,0
113470,npp,438,3391,24.6778659820557,-33.9924964904785,18.491304397583,3670144,439,2740,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-06-10 00:30:55.790243,-85.38661765685465,57.25215899890579,48.057671994551995,0.021729376628803535,19.0,57.17,2.2013981571160284,57.26,19.9368,24.6555,29.1819,0.7417,18.2962,18.3027,0
113635,npp,2736,2817,22.40744972229,-33.9985504150391,18.4936122894287,3670144,2734,2268,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-06-11 00:11:58.356369,-82.16481064700305,39.717965967387414,34.4109661599654,0.008041557669590315,16.0,39.68,1.4276677814245327,39.83,18.9371,22.2207,25.4325,0.8229,18.4169,18.4397,0
113806,npp,1972,2249,7.46178865432739,-33.9949493408203,18.488109588623,3670144,1972,1806,196611,3866755,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-06-11 23:53:06.258202,-80.76321465784008,12.410772030356354,10.956720846131356,0.0009893017201162185,13.0,12.42,1.015504800579495,12.64,16.1099,19.6573,22.3325,0.9302,6.2767,6.9413,0
113976,npp,1251,1689,12.6304903030396,-33.9980621337891,18.4901065826416,3670176,1251,1278,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-06-12 23:34:15.939476,101.75098763271988,19.72113892647605,17.362850560679114,2.4812540528366038e-08,10.0,-19.63,1.0442604737599883,-19.41,15.9124,19.5912,23.3572,0.9334,11.6204,11.7891,0
114147,npp,556,1135,12.8228511810303,-33.9975090026855,18.4888076782227,3670176,555,835,196611,3866787,4078,zaf_cape_town_30_47,-33.99583333,18.49166667,30,47,zaf_cape_town,2012-06-13 23:15:27.403002,104.48097696840328,44.15501712802966,38.02773123362704,2.6424038783802226e-15,7.0,-44.0,1.5732132722552272,-43.83,17.8355,21.4788,25.1561,0.8514,12.784,10.9168,0
