gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,711,3795,16.8422603607178,-34.0781517028809,18.5678577423096,3670176,712,3055,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-01 00:44:28.220095,-87.43320142430491,65.6690374046391,53.701915575265595,1.3471707200523536e-13,21.0,65.54,3.0,65.3,19.0894,31.486,41.1048,0.6214,14.6849,10.4662,10.4662,0
100998,npp,1098,276,28.6850280761719,-34.0722846984863,18.5691909790039,3670144,1098,144,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-01 22:45:15.052752,109.43118412819133,65.97120013451354,53.884049995797625,0.007248998248657616,2.0,-65.69,3.0,-65.84,18.4057,27.8976,41.7981,0.7014,19.8286,20.1184,19.964166089895343,0
101006,npp,2997,3227,29.9295921325684,-34.0726470947266,18.5628414154053,3670176,2998,2567,196611,3866787,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-02 00:25:30.758283,-84.67192295674273,53.006548143720316,44.947525672626426,3.0770894300987934e-06,18.0,52.95,1.9513309067639726,52.615,19.3405,27.372,35.7271,0.7148,20.8769,21.3944,21.3944,0
101131,npp,2238,2652,20.4053039550781,-34.0734405517578,18.5697612762451,3670144,2238,2137,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-03 00:06:35.072094,-81.55602286261811,32.94137910875302,28.74925884577421,0.007064203697738635,15.0,32.92,1.2365102219381485,32.47,13.5919,20.4053,27.029,0.9589,19.5662,19.5662,19.415897886424542,0
101255,npp,1490,2088,21.8206024169922,-34.0714569091797,18.5659332275391,3670144,1490,1653,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-03 23:47:44.723846,-77.91047595818193,3.083865478598865,2.727390164338053,0.034395547206921846,12.0,3.14,1.0,2.5,12.5768,19.5662,25.3709,1.0,21.8206,21.8206,21.088780298306006,0
101380,npp,785,1531,10.6555500030518,-34.0763931274414,18.5689144134521,3670144,786,1148,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-04 23:28:56.155058,103.656306164128,27.758740865512532,24.327593173228667,0.08093519850676457,9.0,-27.66,1.184412938166907,-28.18,13.6336,22.019,29.879,0.8886,9.972,9.4686,7.746575562608729,0
101503,npp,106,979,22.088623046875,-34.0743370056152,18.569953918457,3670144,106,722,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-05 23:10:09.367686,105.52585732516515,49.255175819174084,42.07580906698723,0.15631239243743708,6.0,-49.09,1.7549928774784245,-49.42,19.5602,26.8867,34.1942,0.7277,16.8322,16.0745,12.74870646874841,0
101511,npp,2198,3985,30.1291103363037,-34.0718765258789,18.5698642730713,3670144,2200,3160,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-06 00:50:46.424916,-88.29724541736805,68.8724595838678,55.59479656257519,0.1201903502956921,22.0,68.72,3.5496478698597698,68.48,21.5623,31.5926,43.577,0.6193,19.1539,18.6598,16.102560082555424,0
101633,npp,1403,3417,23.201488494873,-34.0737724304199,18.5685901641846,3670144,1402,2764,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-07 00:31:47.184053,-85.53193530326166,57.87597740756954,48.51204469813258,0.21592869247113208,19.0,57.79,2.2013981571160284,57.5,21.1299,30.229,37.8778,0.6473,16.3739,15.0175,10.423275335954035,0
101878,npp,2966,2276,11.1665925979614,-34.0768928527832,18.5682678222656,3670144,2966,1831,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-08 23:53:59.382667,-79.83859444659302,13.92400888656125,12.288962666824727,0.10889267203892146,13.0,13.94,1.015504800579495,13.32,11.8674,18.7021,23.4815,1.0462,12.1457,11.6825,9.36563606732943,0
102006,npp,2235,1714,15.5289001464844,-34.0773620605469,18.56223487854,3670144,2235,1301,196611,3866755,5768,zaf_cape_town_48_66,-34.075,18.56666667,48,66,zaf_cape_town,2012-04-09 23:35:09.035393,101.49305150776888,18.319108818891884,16.14130513702004,0.06939430466190788,10.0,-18.26,1.0442604737599883,-18.75,13.213,20.1451,24.7711,0.9713,15.1456,15.0826,13.606126343935603,0
