lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.372,0.497,0.38
2,0.157,0.342,0.166
3,0.069,0.221,0.077
4,0.054,0.128,0.058
5,0.034,0.06,0.035
6,0.038,0.012,0.034
7,0.042,-0.018,0.035
8,0.023,-0.035,0.015
9,0.032,-0.041,0.022
10,0.028,-0.039,0.015
11,0.03,-0.031,0.016
12,0.016,-0.019,0.002
13,0.02,-0.004,0.004
14,0.01,0.012,-0.008
15,0.022,0.027,0.005
16,0.035,0.041,0.019
17,0.045,0.054,0.03
18,0.038,0.064,0.025
19,0.04,0.071,0.028
20,0.058,0.076,0.045
21,0.068,0.077,0.057
22,0.063,0.076,0.055
23,0.048,0.072,0.044
24,0.027,0.066,0.026
25,0.026,0.058,0.028
26,-0.003,0.037,0.005
27,0.003,0.029,0.013
28,0.022,0.025,0.035
29,0.01,0.023,0.027
30,0.017,0.02,0.035
31,0.028,0.018,0.043
32,0.031,0.016,0.043
33,0.019,0.014,0.027
34,-0.012,0.014,-0.006
35,0.007,0.014,0.009
36,0.014,0.014,0.013
37,0.029,0.014,0.025
38,0.003,0.015,-0.003
39,0.004,0.016,-0.004
40,-0.014,0.017,-0.023
41,0.013,0.018,0.002
42,0.038,0.018,0.024
43,0.027,0.018,0.011
44,0.033,0.019,0.018
45,0.033,0.019,0.018
46,0.046,0.02,0.034
47,0.0,0.019,-0.01
48,0.004,0.016,-0.005
49,0.033,0.014,0.024
50,0.009,0.012,0.002
51,0.013,0.01,0.007
52,0.037,0.009,0.034
53,0.03,0.008,0.03
54,0.013,0.006,0.016
55,0.002,0.005,0.009
56,-0.027,0.005,-0.017
57,-0.019,0.005,-0.006
58,-0.024,0.005,-0.007
59,-0.018,0.005,0.0
60,-0.002,0.007,0.016
61,0.005,0.008,0.019
62,0.007,0.01,0.018
63,0.018,0.011,0.024
64,0.034,0.013,0.035
65,0.029,0.016,0.025
66,0.025,0.02,0.017
67,0.013,0.023,0.003
68,0.012,0.025,-0.002
69,0.022,0.026,0.007
70,0.029,0.028,0.013
71,0.051,0.029,0.035
72,0.052,0.028,0.034
73,0.018,0.028,-0.002
74,0.045,0.027,0.027
75,0.03,0.026,0.012
76,0.039,0.024,0.024
77,0.032,0.022,0.018
78,0.018,0.018,0.005
79,0.014,0.015,0.002
80,-0.007,0.011,-0.017
81,0.008,0.008,0.001
82,-0.005,0.007,-0.01
83,0.002,0.006,0.002
84,-0.006,0.007,-0.003
85,0.02,0.008,0.027
86,-0.009,0.01,0.002
87,-0.007,0.012,0.008
88,-0.008,0.013,0.011
89,-0.006,0.013,0.013
90,0.014,0.013,0.032
91,0.025,0.014,0.039
92,0.011,0.016,0.021
93,0.018,0.017,0.024
94,0.027,0.018,0.028
95,0.034,0.02,0.032
96,0.045,0.022,0.04
97,0.051,0.022,0.043
98,0.051,0.023,0.042
99,0.036,0.025,0.025
100,0.044,0.024,0.032
101,0.023,0.024,0.01
102,0.033,0.024,0.02
103,0.004,0.024,-0.009
104,0.015,0.024,0.002
105,-0.001,0.024,-0.011
106,-0.014,0.024,-0.02
107,0.0,0.025,-0.006
108,0.001,0.025,-0.006
109,-0.001,0.025,-0.005
110,0.022,0.025,0.02
111,0.051,0.024,0.05
112,0.06,0.023,0.062
113,0.022,0.023,0.029
114,0.021,0.023,0.032
115,-0.003,0.023,0.012
116,0.048,0.022,0.066
117,0.054,0.02,0.073
118,0.038,0.018,0.059
119,0.015,0.018,0.037
120,0.019,0.017,0.037
121,0.027,0.016,0.041
122,0.011,0.014,0.022
123,0.041,0.013,0.047
124,0.011,0.011,0.014
125,-0.005,0.009,-0.006
126,-0.024,0.005,-0.027
127,-0.01,0.003,-0.015
128,-0.008,0.0,-0.015
129,-0.013,-0.001,-0.019
130,-0.012,-0.003,-0.02
131,-0.021,-0.004,-0.03
132,0.011,-0.003,-0.001
133,-0.015,-0.002,-0.025
134,0.004,-0.001,-0.005
135,0.01,0.002,0.002
136,-0.0,0.006,-0.006
137,0.012,0.009,0.007
138,0.01,0.012,0.006
139,0.034,0.015,0.031
140,0.043,0.019,0.043
141,0.038,0.024,0.04
142,0.02,0.028,0.024
143,0.009,0.029,0.016
144,0.023,0.031,0.035
145,0.027,0.033,0.042
146,0.03,0.034,0.046
147,0.008,0.033,0.029
148,0.053,0.033,0.075
149,0.049,0.03,0.07
150,0.035,0.028,0.053
151,0.025,0.025,0.039
152,0.034,0.022,0.043
153,0.026,0.019,0.031
154,0.03,0.016,0.031
155,0.022,0.012,0.02
156,0.008,0.01,0.005
157,0.018,0.008,0.014
158,-0.006,0.004,-0.012
159,-0.023,0.001,-0.029
160,-0.022,-0.001,-0.028
161,-0.025,-0.004,-0.034
162,-0.01,-0.006,-0.02
163,-0.009,-0.008,-0.021
164,-0.015,-0.009,-0.025
165,-0.018,-0.01,-0.025
166,-0.005,-0.013,-0.011
167,-0.004,-0.015,-0.009
168,-0.012,-0.015,-0.016
169,0.003,-0.014,-0.0
170,-0.008,-0.015,-0.01
171,-0.004,-0.015,-0.002
172,-0.011,-0.014,-0.006
173,-0.008,-0.012,0.002
174,-0.009,-0.01,0.004
175,-0.004,-0.009,0.012
176,-0.001,-0.008,0.018
177,-0.031,-0.006,-0.01
178,-0.007,-0.003,0.013
179,-0.012,-0.001,0.006
180,-0.016,-0.0,-0.001
181,0.006,-0.0,0.017
182,0.003,-0.0,0.009
183,0.004,0.0,0.006
184,-0.004,0.001,-0.005
185,-0.002,0.004,-0.005
186,0.019,0.005,0.013
187,-0.009,0.006,-0.015
188,0.01,0.006,0.003
189,0.016,0.007,0.006
190,0.022,0.007,0.011
191,-0.0,0.007,-0.011
192,0.003,0.007,-0.008
193,0.021,0.007,0.009
194,0.038,0.007,0.027
195,-0.006,0.006,-0.015
196,-0.0,0.005,-0.008
197,-0.0,0.005,-0.008
198,-0.001,0.004,-0.007
199,0.017,0.004,0.013
200,-0.018,0.004,-0.019
201,-0.012,0.003,-0.011
202,0.003,0.002,0.008
203,0.017,0.004,0.026
204,0.016,0.005,0.029
205,0.016,0.005,0.033
206,-0.012,0.007,0.007
207,-0.04,0.007,-0.02
208,-0.004,0.008,0.014
209,0.011,0.009,0.026
210,0.029,0.01,0.041
211,0.015,0.01,0.024
212,0.01,0.008,0.016
213,0.014,0.009,0.015
214,0.033,0.009,0.03
215,0.019,0.009,0.014
216,0.007,0.008,0.002
217,0.017,0.008,0.01
218,0.02,0.007,0.012
219,-0.0,0.004,-0.008
220,-0.003,0.002,-0.013
221,-0.004,-0.0,-0.018
222,0.012,-0.002,-0.002
223,-0.008,-0.004,-0.017
224,-0.014,-0.005,-0.022
225,-0.012,-0.007,-0.02
226,-0.021,-0.006,-0.026
227,-0.039,-0.006,-0.044
228,-0.005,-0.007,-0.009
229,-0.006,-0.009,-0.008
230,-0.017,-0.011,-0.015
231,-0.018,-0.013,-0.013
232,-0.008,-0.014,0.0
233,-0.006,-0.013,0.007
234,0.0,-0.012,0.017
235,0.008,-0.012,0.026
236,-0.012,-0.013,0.009
237,-0.037,-0.015,-0.016
238,-0.026,-0.015,-0.008
239,0.006,-0.014,0.02
240,0.007,-0.014,0.019
241,0.006,-0.014,0.015
242,0.005,-0.013,0.011
243,-0.017,-0.013,-0.013
244,-0.03,-0.012,-0.027
245,0.003,-0.011,0.001
246,-0.027,-0.009,-0.029
247,-0.037,-0.009,-0.04
248,-0.034,-0.008,-0.04
249,-0.038,-0.008,-0.045
250,-0.009,-0.007,-0.018
251,0.008,-0.006,-0.002
252,0.02,-0.005,0.007
253,0.012,-0.002,0.001
254,-0.015,0.0,-0.024
255,-0.012,0.003,-0.02
256,0.012,0.005,0.004
257,0.011,0.007,0.006
258,0.019,0.009,0.016
259,0.04,0.011,0.039
260,0.045,0.013,0.048
261,0.007,0.013,0.015
262,-0.008,0.013,0.005
263,-0.001,0.014,0.015
264,0.01,0.014,0.029
265,0.013,0.013,0.033
266,-0.001,0.01,0.02
267,0.003,0.008,0.023
268,0.005,0.005,0.023
269,-0.0,0.003,0.015
270,0.017,0.001,0.028
271,0.019,-0.003,0.028
272,0.0,-0.006,0.005
273,0.004,-0.008,0.006
274,-0.004,-0.009,-0.005
275,-0.008,-0.009,-0.011
276,-0.038,-0.009,-0.043
277,-0.021,-0.008,-0.028
278,-0.016,-0.008,-0.024
279,-0.02,-0.008,-0.032
280,-0.005,-0.007,-0.02
281,-0.002,-0.004,-0.018
282,-0.022,-0.002,-0.036
283,-0.025,-0.001,-0.039
284,0.001,0.0,-0.012
285,0.017,0.001,0.005
286,0.004,0.0,-0.005
287,0.009,0.0,0.003
288,0.028,0.002,0.025
289,0.018,0.003,0.02
290,0.012,0.004,0.017
291,-0.008,0.004,0.001
292,0.007,0.006,0.019
293,0.011,0.005,0.027
294,0.043,0.006,0.062
295,0.012,0.007,0.032
296,-0.007,0.006,0.015
297,-0.011,0.005,0.007
298,-0.0,0.004,0.016
299,-0.021,0.003,-0.008
300,-0.018,0.003,-0.008
301,-0.01,0.003,-0.005
302,0.01,0.003,0.011
303,0.004,0.002,0.002
304,-0.005,0.002,-0.01
305,-0.003,0.002,-0.011
306,0.013,0.003,0.004
307,0.018,0.003,0.007
308,0.01,0.004,-0.003
309,0.008,0.005,-0.007
310,0.008,0.006,-0.01
311,0.003,0.005,-0.015
312,-0.0,0.005,-0.017
313,0.012,0.006,-0.003
314,0.008,0.005,-0.006
315,0.013,0.005,0.002
316,0.007,0.005,0.0
317,0.024,0.006,0.02
318,-0.007,0.006,-0.01
319,0.01,0.005,0.01
320,0.017,0.004,0.021
321,0.002,0.004,0.01
322,-0.014,0.005,-0.002
323,-0.028,0.006,-0.013
324,-0.008,0.007,0.008
325,0.005,0.007,0.021
326,0.03,0.008,0.046
327,0.011,0.008,0.024
328,-0.009,0.006,0.002
329,-0.015,0.005,-0.006
330,0.01,0.005,0.014
331,0.012,0.004,0.013
332,0.02,0.004,0.017
333,0.017,0.003,0.012
334,0.026,0.003,0.019
335,0.027,0.002,0.018
336,0.001,0.002,-0.01
337,-0.0,0.002,-0.012
338,0.007,0.002,-0.008
339,-0.003,0.002,-0.021
340,-0.005,0.001,-0.023
341,-0.001,0.001,-0.017
342,0.007,0.001,-0.007
343,-0.019,0.001,-0.031
344,-0.056,0.001,-0.065
345,-0.023,0.001,-0.031
346,-0.013,-0.001,-0.019
347,-0.001,-0.003,-0.004
348,0.01,-0.004,0.01
349,0.029,-0.003,0.031
350,0.015,-0.002,0.021
351,0.027,-0.001,0.037
352,0.016,-0.001,0.028
353,0.006,0.0,0.02
354,0.005,0.003,0.022
355,-0.007,0.006,0.01
356,-0.004,0.008,0.01
357,0.002,0.01,0.014
358,-0.007,0.011,0.002
359,0.006,0.01,0.013
360,0.005,0.01,0.008
361,0.011,0.008,0.01
362,-0.011,0.007,-0.013
363,0.013,0.005,0.007
364,0.01,0.003,0.001
365,-0.01,0.0,-0.02
366,0.0,-0.001,-0.01
367,-0.001,-0.004,-0.013
368,0.02,-0.007,0.004
369,0.028,-0.009,0.01
370,0.032,-0.009,0.016
371,-0.009,-0.008,-0.024
372,-0.024,-0.007,-0.036
373,-0.021,-0.005,-0.033
374,-0.012,-0.004,-0.023
375,-0.03,-0.003,-0.037
376,-0.024,-0.002,-0.029
377,-0.044,-0.002,-0.047
378,-0.024,-0.001,-0.023
379,-0.009,-0.0,-0.005
380,0.013,0.001,0.018
381,0.008,0.001,0.016
382,0.021,0.002,0.031
383,0.021,0.003,0.033
384,0.002,0.004,0.017
385,0.028,0.004,0.043
386,0.011,0.005,0.024
387,0.011,0.005,0.023
388,0.022,0.005,0.03
389,0.018,0.005,0.021
390,-0.004,0.004,-0.004
391,0.012,0.003,0.009
392,0.011,0.002,0.006
393,-0.017,0.001,-0.024
394,-0.028,-0.001,-0.036
395,-0.024,-0.004,-0.034
396,-0.006,-0.007,-0.018
397,-0.024,-0.01,-0.038
398,0.005,-0.014,-0.01
399,-0.026,-0.019,-0.04
400,-0.009,-0.025,-0.022
