lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.503,0.569,0.713
2,0.251,0.428,0.515
3,0.155,0.314,0.385
4,0.129,0.224,0.269
5,0.168,0.154,0.175
6,0.145,0.102,0.067
7,0.084,0.065,-0.029
8,0.065,0.04,-0.086
9,0.077,0.026,-0.118
10,0.103,0.02,-0.133
11,0.104,0.021,-0.148
12,0.064,0.027,-0.176
13,0.054,0.037,-0.185
14,0.071,0.05,-0.181
15,0.088,0.064,-0.178
16,0.107,0.079,-0.168
17,0.084,0.094,-0.174
18,0.065,0.108,-0.176
19,0.052,0.121,-0.174
20,0.077,0.132,-0.146
21,0.104,0.141,-0.102
22,0.11,0.149,-0.048
23,0.086,0.154,0.001
24,0.112,0.157,0.084
25,0.153,0.158,0.184
26,0.21,0.145,0.319
27,0.224,0.141,0.458
28,0.146,0.141,0.522
29,0.079,0.141,0.533
30,0.097,0.139,0.539
31,0.163,0.134,0.518
32,0.197,0.13,0.43
33,0.151,0.128,0.284
34,0.105,0.125,0.162
35,0.101,0.116,0.078
36,0.106,0.104,0.006
37,0.121,0.093,-0.052
38,0.097,0.085,-0.111
39,0.063,0.08,-0.153
40,0.046,0.074,-0.181
41,0.056,0.067,-0.185
42,0.078,0.06,-0.179
43,0.067,0.056,-0.191
44,0.029,0.055,-0.214
45,0.01,0.056,-0.221
46,0.014,0.057,-0.215
47,0.045,0.058,-0.195
48,0.08,0.061,-0.17
49,0.058,0.067,-0.164
50,0.056,0.075,-0.14
51,0.06,0.081,-0.103
52,0.085,0.083,-0.045
53,0.118,0.084,0.045
54,0.101,0.087,0.131
55,0.074,0.094,0.222
56,0.056,0.099,0.307
57,0.114,0.101,0.42
58,0.206,0.099,0.538
59,0.23,0.099,0.58
60,0.12,0.1,0.497
61,0.048,0.097,0.396
62,0.031,0.091,0.301
63,0.075,0.083,0.223
64,0.112,0.075,0.128
65,0.077,0.07,0.019
66,0.042,0.066,-0.06
67,0.02,0.06,-0.114
68,0.039,0.052,-0.139
69,0.056,0.043,-0.155
70,0.042,0.038,-0.177
71,0.029,0.035,-0.192
72,-0.001,0.032,-0.209
73,0.01,0.029,-0.206
74,0.031,0.027,-0.196
75,0.051,0.028,-0.184
76,0.04,0.032,-0.186
77,0.017,0.038,-0.19
78,0.01,0.045,-0.182
79,0.042,0.051,-0.149
80,0.075,0.057,-0.101
81,0.067,0.067,-0.057
82,0.044,0.077,-0.011
83,0.05,0.085,0.053
84,0.114,0.087,0.164
85,0.158,0.086,0.297
86,0.142,0.087,0.411
87,0.078,0.091,0.465
88,0.036,0.092,0.482
89,0.056,0.091,0.487
90,0.116,0.088,0.46
91,0.147,0.085,0.379
92,0.122,0.083,0.264
93,0.092,0.079,0.155
94,0.06,0.071,0.06
95,0.08,0.061,-0.001
96,0.105,0.052,-0.053
97,0.045,0.046,-0.128
98,-0.002,0.042,-0.175
99,-0.014,0.037,-0.199
100,-0.018,0.032,-0.214
101,0.0,0.027,-0.215
102,0.024,0.024,-0.207
103,0.019,0.025,-0.214
104,0.012,0.027,-0.216
105,0.017,0.029,-0.21
106,0.055,0.032,-0.187
107,0.053,0.036,-0.178
108,0.035,0.043,-0.175
109,0.028,0.051,-0.156
110,0.034,0.058,-0.122
111,0.053,0.061,-0.068
112,0.093,0.064,0.024
113,0.067,0.069,0.102
114,0.053,0.075,0.192
115,0.069,0.081,0.283
116,0.123,0.084,0.395
117,0.183,0.084,0.5
118,0.152,0.084,0.507
119,0.078,0.084,0.445
120,0.034,0.081,0.363
121,0.039,0.074,0.28
122,0.073,0.064,0.198
123,0.118,0.056,0.114
124,0.05,0.051,-0.003
125,0.026,0.046,-0.071
126,-0.004,0.039,-0.126
127,0.01,0.031,-0.158
128,0.044,0.024,-0.168
129,0.022,0.018,-0.194
130,-0.003,0.015,-0.216
131,-0.005,0.013,-0.224
132,-0.012,0.01,-0.232
133,0.008,0.009,-0.223
134,0.033,0.011,-0.207
135,0.024,0.016,-0.208
136,0.002,0.022,-0.216
137,0.004,0.029,-0.204
138,0.037,0.036,-0.171
139,0.042,0.044,-0.138
140,0.027,0.054,-0.1
141,0.037,0.064,-0.042
142,0.044,0.071,0.02
143,0.095,0.074,0.123
144,0.138,0.075,0.256
145,0.115,0.078,0.351
146,0.058,0.082,0.401
147,0.045,0.084,0.436
148,0.08,0.083,0.457
149,0.155,0.079,0.446
150,0.157,0.076,0.358
151,0.11,0.073,0.24
152,0.057,0.067,0.13
153,0.036,0.057,0.044
154,0.045,0.046,-0.025
155,0.05,0.037,-0.084
156,0.02,0.029,-0.138
157,-0.006,0.023,-0.177
158,-0.03,0.016,-0.209
159,-0.018,0.009,-0.217
160,-0.001,0.003,-0.216
161,-0.003,-0.001,-0.221
162,-0.008,-0.001,-0.223
163,-0.018,-0.001,-0.227
164,-0.019,0.0,-0.228
165,0.009,0.002,-0.211
166,0.028,0.007,-0.191
167,0.003,0.014,-0.19
168,-0.003,0.022,-0.172
169,-0.005,0.029,-0.146
170,0.02,0.034,-0.089
171,0.058,0.039,-0.005
172,0.04,0.047,0.064
173,0.046,0.056,0.149
174,0.063,0.063,0.235
175,0.112,0.066,0.347
176,0.168,0.066,0.455
177,0.121,0.066,0.462
178,0.043,0.065,0.405
179,0.037,0.062,0.356
180,0.046,0.055,0.287
181,0.074,0.048,0.201
182,0.076,0.042,0.1
183,0.032,0.038,-0.005
184,-0.006,0.031,-0.081
185,-0.008,0.022,-0.126
186,0.004,0.013,-0.159
187,0.025,0.005,-0.177
188,0.0,-0.002,-0.204
189,-0.022,-0.007,-0.223
190,-0.022,-0.01,-0.225
191,-0.031,-0.013,-0.232
192,-0.011,-0.014,-0.223
193,-0.012,-0.013,-0.222
194,-0.018,-0.008,-0.22
195,-0.031,-0.003,-0.223
196,-0.032,0.004,-0.215
197,-0.008,0.01,-0.185
198,0.015,0.018,-0.143
199,0.032,0.026,-0.099
200,0.023,0.035,-0.057
201,0.04,0.041,0.009
202,0.084,0.044,0.114
203,0.096,0.046,0.225
204,0.054,0.051,0.304
205,0.015,0.054,0.358
206,0.03,0.056,0.408
207,0.098,0.055,0.45
208,0.15,0.052,0.438
209,0.117,0.051,0.343
210,0.048,0.048,0.225
211,0.027,0.043,0.142
212,0.037,0.036,0.07
213,0.007,0.029,-0.025
214,0.011,0.023,-0.089
215,-0.021,0.018,-0.149
216,-0.021,0.013,-0.179
217,-0.024,0.009,-0.202
218,-0.016,0.003,-0.21
219,0.002,-0.001,-0.207
220,-0.004,-0.004,-0.216
221,0.003,-0.004,-0.216
222,0.001,-0.003,-0.215
223,-0.001,-0.0,-0.214
224,0.006,0.003,-0.206
225,0.006,0.009,-0.199
226,0.009,0.017,-0.182
227,0.014,0.025,-0.158
228,0.017,0.031,-0.131
229,0.05,0.037,-0.068
230,0.052,0.044,-0.005
231,0.04,0.054,0.06
232,0.043,0.063,0.138
233,0.063,0.068,0.227
234,0.122,0.069,0.343
235,0.124,0.068,0.427
236,0.062,0.067,0.432
237,0.041,0.066,0.417
238,0.035,0.061,0.376
239,0.059,0.055,0.317
240,0.099,0.05,0.231
241,0.081,0.047,0.113
242,0.062,0.044,0.026
243,0.046,0.038,-0.039
244,0.025,0.031,-0.101
245,0.011,0.022,-0.149
246,0.012,0.015,-0.176
247,-0.002,0.009,-0.201
248,-0.029,0.003,-0.221
249,-0.037,-0.002,-0.229
250,-0.024,-0.006,-0.228
251,-0.007,-0.008,-0.221
252,-0.013,-0.008,-0.222
253,-0.016,-0.006,-0.22
254,-0.023,-0.003,-0.217
255,-0.013,0.001,-0.204
256,0.015,0.005,-0.175
257,0.025,0.011,-0.142
258,0.027,0.017,-0.105
259,0.028,0.024,-0.062
260,0.036,0.028,-0.003
261,0.049,0.031,0.089
262,0.042,0.036,0.188
263,0.012,0.042,0.268
264,-0.006,0.047,0.337
265,0.032,0.05,0.405
266,0.097,0.051,0.457
267,0.137,0.051,0.446
268,0.091,0.052,0.355
269,0.061,0.049,0.265
270,0.03,0.045,0.171
271,0.03,0.038,0.082
272,0.051,0.032,0.003
273,0.035,0.026,-0.069
274,0.013,0.022,-0.12
275,-0.008,0.018,-0.159
276,-0.016,0.014,-0.186
277,-0.009,0.01,-0.194
278,-0.002,0.006,-0.198
279,-0.004,0.005,-0.206
280,0.01,0.004,-0.201
281,0.007,0.004,-0.203
282,-0.0,0.004,-0.202
283,0.001,0.004,-0.196
284,-0.014,0.005,-0.194
285,-0.01,0.007,-0.18
286,-0.003,0.009,-0.159
287,0.016,0.011,-0.123
288,0.033,0.015,-0.072
289,0.014,0.02,-0.019
290,0.008,0.028,0.049
291,0.02,0.034,0.129
292,0.057,0.038,0.233
293,0.101,0.039,0.352
294,0.097,0.039,0.44
295,0.049,0.039,0.462
296,0.009,0.038,0.446
297,0.004,0.035,0.408
298,0.036,0.031,0.342
299,0.043,0.028,0.234
300,0.028,0.026,0.116
301,0.009,0.025,0.029
302,0.015,0.021,-0.028
303,0.007,0.015,-0.085
304,0.021,0.01,-0.119
305,0.033,0.007,-0.137
306,0.011,0.004,-0.164
307,-0.004,0.001,-0.183
308,-0.009,-0.001,-0.191
309,-0.017,-0.003,-0.198
310,-0.012,-0.003,-0.197
311,-0.024,-0.001,-0.202
312,-0.024,0.001,-0.2
313,-0.022,0.004,-0.193
314,-0.005,0.007,-0.178
315,0.025,0.011,-0.147
316,0.018,0.016,-0.124
317,0.025,0.022,-0.084
318,0.045,0.027,-0.032
319,0.039,0.03,0.023
320,0.052,0.031,0.115
321,0.039,0.033,0.209
322,0.006,0.035,0.281
323,-0.005,0.037,0.351
324,0.031,0.036,0.429
325,0.091,0.034,0.482
326,0.109,0.032,0.463
327,0.067,0.031,0.372
328,0.003,0.027,0.26
329,-0.007,0.021,0.168
330,0.017,0.014,0.083
331,0.018,0.007,-0.008
332,0.005,0.003,-0.078
333,0.003,-0.001,-0.12
334,-0.031,-0.007,-0.167
335,-0.033,-0.012,-0.19
336,-0.015,-0.016,-0.193
337,-0.015,-0.019,-0.2
338,-0.019,-0.019,-0.208
339,-0.028,-0.018,-0.216
340,-0.052,-0.017,-0.229
341,-0.035,-0.015,-0.219
342,-0.024,-0.011,-0.209
343,-0.017,-0.007,-0.198
344,-0.009,-0.002,-0.18
345,-0.006,0.002,-0.157
346,0.016,0.006,-0.12
347,0.027,0.01,-0.071
348,0.025,0.017,-0.013
349,0.011,0.026,0.048
350,0.027,0.033,0.127
351,0.066,0.035,0.233
352,0.108,0.035,0.361
353,0.071,0.035,0.436
354,0.012,0.036,0.46
355,-0.018,0.035,0.449
356,0.019,0.032,0.426
357,0.062,0.03,0.348
358,0.07,0.029,0.235
359,0.033,0.028,0.115
360,0.011,0.024,0.029
361,-0.0,0.018,-0.038
362,0.0,0.01,-0.092
363,0.003,0.003,-0.132
364,-0.007,-0.003,-0.161
365,-0.015,-0.008,-0.182
366,-0.02,-0.012,-0.195
367,-0.022,-0.016,-0.201
368,-0.003,-0.017,-0.196
369,-0.009,-0.016,-0.199
370,-0.033,-0.014,-0.21
371,-0.034,-0.011,-0.207
372,-0.028,-0.007,-0.199
373,-0.008,-0.002,-0.179
374,0.026,0.003,-0.148
375,0.028,0.01,-0.123
376,0.013,0.017,-0.095
377,0.007,0.023,-0.056
378,0.023,0.03,0.013
379,0.03,0.036,0.105
380,0.006,0.042,0.188
381,-0.02,0.046,0.265
382,0.009,0.05,0.354
383,0.08,0.053,0.452
384,0.154,0.054,0.519
385,0.129,0.054,0.474
386,0.061,0.053,0.376
387,0.03,0.05,0.284
388,0.039,0.046,0.195
389,0.052,0.04,0.103
390,0.045,0.034,0.016
391,0.003,0.026,-0.063
392,-0.012,0.017,-0.109
393,-0.016,0.008,-0.141
394,-0.01,-0.001,-0.16
395,-0.009,-0.009,-0.173
396,-0.006,-0.017,-0.183
397,-0.02,-0.024,-0.195
398,-0.015,-0.028,-0.195
399,-0.033,-0.03,-0.203
400,-0.027,-0.028,-0.199
