gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,691,3782,50.4395446777344,-33.9433479309082,18.4747581481934,3670176,694,3047,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-01 00:44:26.440821,-87.42263227393425,65.43642908493115,53.55840811985715,1.4877235392304363e-13,21.0,65.31,3.0,65.06,46.8745,54.3311,63.099,0.6388,33.4121,32.2232,32.2232,0
100998,npp,1083,259,33.7675132751465,-33.9420890808105,18.4783267974854,3670144,1082,133,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-01 22:45:13.273471,109.3681895858009,66.28009529219827,54.07214829654646,0.007351553442499352,2.0,-65.99,3.0,-66.16,49.9296,58.1314,65.8643,0.5971,26.588,20.162,20.017491879516125,0
101006,npp,2978,3213,41.1677551269531,-33.940013885498,18.4730033874512,3670176,2980,2555,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-02 00:25:28.979048,-84.65136865404557,52.633476762783395,44.66651411839849,3.4547064007495323e-06,18.0,52.57,1.9513309067639726,52.255,38.9784,47.4298,53.1003,0.7318,31.5001,30.1267,30.1267,0
101131,npp,2220,2637,39.6936912536621,-33.9416046142578,18.4722919464111,3670144,2220,2127,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-03 00:06:33.292821,-81.4792976307814,32.26100247536925,28.172617820477015,0.007185481725484456,15.0,32.25,1.2365102219381485,31.76,32.7402,39.5875,43.7505,0.8768,34.7952,34.8024,34.66115632041002,0
101255,npp,1473,2073,35.1092491149902,-33.9427185058594,18.4769668579102,3670144,1473,1638,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-03 23:47:42.944565,-75.78629532840569,2.2043732219827414,1.9496640108802519,0.034599258080202894,12.0,2.27,1.0,1.59,28.2503,34.7093,41.0026,1.0,35.1092,35.1092,34.42908881065568,0
101380,npp,768,1514,39.6338996887207,-33.9449844360352,18.4781475067139,3670144,767,1135,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-04 23:28:52.596504,101.62733275364987,28.573854962963196,25.02711518810459,0.08121487232494824,9.0,-28.46,1.184412938166907,-28.98,30.9907,37.8343,42.6256,0.9174,36.2287,36.3603,34.763874340197404,0
101503,npp,90,962,42.9479637145996,-33.9424476623535,18.4782905578613,3670144,90,711,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-05 23:10:07.588405,105.46879778063351,49.769529616456516,42.47507683839679,0.1566572404956912,6.0,-49.6,1.7549928774784245,-49.93,39.05,46.6178,55.8087,0.7445,32.6182,31.9769,28.897517722323716,0
101511,npp,2178,3972,68.276725769043,-33.9401702880859,18.4716835021973,3670144,2182,3154,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-06 00:50:44.645680,-88.26853464232873,68.6623639102532,55.475962975132205,0.12058934722536382,22.0,68.51,3.3985290935932855,68.29,43.3036,54.882,62.5226,0.6324,38.6506,43.1806,40.81019760080447,0
101757,npp,617,2830,37.8626251220703,-33.9450531005859,18.4779644012451,3670144,617,2279,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-08 00:12:49.724982,-82.4572553333468,40.190158817455526,34.80594938060013,0.15665035261871724,16.0,40.17,1.4276677814245327,39.68,35.008,41.8316,47.0531,0.8297,31.9292,31.416,28.336753116041987,0
101878,npp,2948,2261,25.603853225708,-33.9424934387207,18.4765605926514,3670144,2948,1817,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-08 23:53:57.603430,-79.75060028881016,13.072385609201392,11.540393616413919,0.1089351469576143,13.0,13.09,1.015504800579495,12.42,30.3833,36.9264,42.08,0.94,23.5595,24.0665,21.925182050724842,0
102006,npp,2217,1699,37.2126235961914,-33.9390068054199,18.4760780334473,3670144,2217,1287,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-09 23:35:07.256157,101.5806894380387,19.149436631715144,16.8667252875952,0.06936436095064574,10.0,-19.08,1.0442604737599883,-19.58,30.7962,36.8839,44.4647,0.941,35.0241,35.0186,33.655117641074916,0
102129,npp,1530,1145,44.1805419921875,-33.941349029541,18.4723567962646,3670144,1530,843,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-10 23:16:20.460635,104.53834622979835,43.811508677911995,37.75798604132392,0.03806345106150394,7.0,-43.66,1.4867838833500562,-44.0,35.3404,41.8719,48.5073,0.8289,36.262,36.623,35.87479381268868,0
102261,npp,2862,3593,55.2063598632812,-33.9433212280273,18.4784297943115,3670144,2868,2915,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-12 00:38:01.820647,-86.02088951460017,61.77240470353923,51.199369618576135,0.029529133040081038,20.0,61.68,2.5331140255951103,61.4,44.5599,53.0082,61.3599,0.6548,35.577,36.1486,35.56815131680446,0
102373,npp,240,89,54.6848182678223,-33.9438552856445,18.474573135376,3670144,245,40,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-12 22:38:55.759115,110.07859166702181,69.18882939403214,55.76841405663534,0.003168970295159304,1.0,-68.85,3.3985290935932855,-69.01,50.7997,58.2344,64.5365,0.596,33.6648,32.5936,32.531308139537515,0
102381,npp,2086,3021,55.8642654418945,-33.9429473876953,18.4713401794434,3670144,2087,2432,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-13 00:19:06.126626,-83.96896200073986,46.91253653524277,40.23855939815598,0.013086515348496967,17.0,46.86,1.646109783506203,46.47,33.1775,41.8974,47.8222,0.8284,43.1941,46.28,46.022760798586845,0
102623,npp,612,1884,38.0464859008789,-33.9440460205078,18.4728393554688,3670176,612,1458,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-14 23:41:21.862637,99.57545821709438,8.759638455763067,7.7412704812762385,7.850150952628215e-05,11.0,-8.7,1.0,-9.34,30.9524,37.4073,42.9732,0.9279,35.3485,35.3024,35.3024,0
102744,npp,2971,1330,33.8625564575195,-33.9451332092285,18.4756927490234,3670176,2970,1004,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-15 23:22:33.288268,103.59240325734405,36.76044257692761,31.961026458753953,5.3298971227431376e-12,8.0,-36.64,1.357151599901897,-37.08,34.5575,40.0169,48.3888,0.8674,30.1745,29.3712,29.3712,0
102864,npp,2301,782,49.6600685119629,-33.9441299438477,18.4759292602539,3670176,2299,566,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-16 23:03:48.276590,106.42165161606738,54.85916625858888,46.32569163969016,9.96353049274483e-19,5.0,-54.66,2.0682789409984763,-54.94,41.7629,49.8006,56.3779,0.697,34.6413,34.6113,34.6113,0
102872,npp,1269,3782,59.2353630065918,-33.942798614502,18.4719161987305,3670176,1271,3047,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-17 00:44:19.995967,-87.18960483624555,65.432413765369,53.556276529519245,3.5375021198093616e-10,21.0,65.31,3.0,65.06,46.8745,54.3311,63.099,0.6388,36.344,37.8424,37.8424,0
102984,npp,1660,259,61.1691207885742,-33.9444999694824,18.4741497039795,3670176,1658,134,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-17 22:45:06.825383,109.1701420628631,66.28450762655089,54.0745052413069,2.697872587502348e-24,2.0,-65.99,3.0,-66.16,49.9296,58.1314,65.8643,0.5971,35.7218,36.523,36.523,0
102993,npp,483,3214,40.5961532592773,-33.9442367553711,18.4775829315186,3670176,485,2556,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-18 00:25:22.531347,-84.77740831974748,52.66573015939989,44.6908675568964,2.6351696464220768e-17,18.0,52.6,1.9513309067639726,52.255,38.9784,47.4298,53.1003,0.7318,31.2072,29.7084,29.7084,0
103112,npp,2795,2638,32.6062202453613,-33.9439888000488,18.4781322479248,3670176,2794,2127,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-19 00:06:26.846535,-81.10420454997696,32.29183434559702,28.198483683332398,1.3181272153821982e-23,15.0,32.29,1.2365102219381485,31.76,32.7402,39.5875,43.7505,0.8768,29.0633,28.5883,28.5883,0
103230,npp,2061,2072,23.9684715270996,-33.9384727478027,18.4754085540771,3670176,2061,1637,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-19 23:47:34.715905,-60.44209611448822,2.2313765409099817,1.973519298465764,8.956488698833105e-29,12.0,2.22,1.0,1.59,28.2503,34.7093,41.0026,1.0,23.9685,23.9685,23.9685,0
103349,npp,1355,1514,29.8006057739258,-33.9424057006836,18.4770755767822,3670176,1355,1135,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-20 23:28:46.146250,102.50002352659185,28.556638661165746,25.01183594444699,4.342945726618517e-33,9.0,-28.46,1.184412938166907,-28.98,30.9907,37.8343,42.6256,0.9174,27.9265,27.3392,27.3392,0
103587,npp,8,431,55.3110122680664,-33.9389457702637,18.4721450805664,3670176,8,249,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-22 22:51:17.910979,108.32843438402966,63.007595263410224,52.01042484972037,3.875685276244215e-32,3.0,-62.74,2.6065528283652384,-62.92,45.5611,54.6113,62.6615,0.6356,34.9777,35.154,35.154,0
103713,npp,1182,2828,41.9617576599121,-33.9417991638184,18.4710102081299,3670176,1181,2279,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-24 00:12:41.498198,-82.23449211019866,40.12535401543029,34.75195839192762,3.6331957094077574e-32,16.0,40.1,1.4276677814245327,39.68,35.008,41.8316,47.0531,0.8297,34.8004,34.8173,34.8173,0
104065,npp,2105,1145,7.73317623138428,-33.9406814575195,18.4774074554443,3670176,2105,843,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-04-26 23:16:12.263992,104.72797749687484,43.8082324573626,37.75361164955425,4.099214863292992e-22,7.0,-43.66,1.4867838833500562,-44.0,35.3404,41.8719,48.5073,0.8289,11.7478,6.4103,6.4103,0
106139,npp,279,2635,38.9571914672852,-33.9400329589844,18.4719276428223,3670144,279,2126,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-05 00:06:17.024113,-82.16978015910175,32.17660481730341,28.099304359676513,0.12285799385105725,15.0,32.16,1.2365102219381485,31.76,32.7402,39.5875,43.7505,0.8768,34.1995,34.1566,31.741603235479477,0
106314,npp,2616,2070,41.8510475158691,-33.9424171447754,18.4736652374268,3670144,2616,1636,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-05 23:47:24.921185,-65.16388667666652,2.060534347007118,1.822346979809629,0.26535186514211684,12.0,2.1,1.0,1.59,28.2503,34.7093,41.0026,1.0,41.851,41.851,36.635027675443084,0
106495,npp,1891,1512,33.307689666748,-33.9395790100098,18.4755268096924,3670144,1892,1134,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-06 23:28:36.374482,103.14964227899412,28.6543035882371,25.09411343955053,0.19276189866125149,9.0,-28.56,1.184412938166907,-28.98,30.9907,37.8343,42.6256,0.9174,30.8875,30.5566,26.76751516312637,0
106672,npp,1210,960,56.3105621337891,-33.9449272155762,18.4756393432617,3670144,1209,709,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-07 23:09:49.609347,105.47405915470227,49.83207628251778,42.519090888691736,0.12100226185914927,6.0,-49.66,1.7549928774784245,-49.93,39.05,46.6178,55.8087,0.7445,40.2322,41.926,39.547481014546165,0
106684,npp,223,3968,49.6472206115723,-33.9382438659668,18.4726867675781,3670144,229,3152,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-08 00:50:24.888889,-87.78496634416365,68.59421181731388,55.43178206149472,0.1259497480426412,22.0,68.45,3.3166247903554,68.29,43.3036,54.882,62.5226,0.6324,33.1309,31.3986,28.922829197622242,0
106792,npp,556,430,47.8876724243164,-33.9411277770996,18.4757595062256,3670144,555,248,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-08 22:51:06.398721,108.36594388386239,63.03082788626919,52.020977757571906,0.0713792948924312,3.0,-62.76,2.6065528283652384,-62.92,45.5611,54.6113,62.6615,0.6356,32.1297,30.4359,29.03281045885091,0
106906,npp,1727,2825,36.490795135498,-33.940486907959,18.4728202819824,3670144,1726,2276,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-10 00:12:30.001943,-82.498903556881,40.0237222233892,34.66661751907977,0.05412010175576113,16.0,39.98,1.4276677814245327,39.68,35.008,41.8316,47.0531,0.8297,30.9683,30.2778,29.213971212480207,0
107074,npp,983,2257,40.3646812438965,-33.9430160522461,18.4738388061523,3670144,983,1813,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-10 23:53:37.895094,-78.46390325982719,12.837873328422688,11.333418367560553,0.028422269756896046,13.0,12.87,1.015504800579495,12.42,30.3833,36.9264,42.08,0.94,38.095,37.9411,37.38240872276454,0
107417,npp,2645,1142,36.269229888916,-33.9391403198242,18.473030090332,3670144,2646,841,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-12 23:16:00.796319,104.67780212203881,43.92455000760329,37.84558485916611,0.001557008168725391,7.0,-43.77,1.5732132722552272,-44.0,35.3404,41.8719,48.5073,0.8289,31.1479,30.065,30.034394179638305,0
107590,npp,1965,603,23.2294158935547,-33.9386253356934,18.4743614196777,3670176,1964,389,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-13 22:57:15.806626,107.23823611164345,59.30456965064474,49.50797665590594,7.086922675011099e-08,4.0,-59.06,2.253202848596432,-59.22,46.8301,52.7924,59.346,0.6575,21.5888,15.2726,15.2726,0
107603,npp,900,3588,50.9361534118652,-33.9409713745117,18.4775714874268,3670144,902,2911,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-14 00:37:42.189711,-86.5968288890088,61.68184516612351,51.132712236800735,0.0020302499381211706,20.0,61.57,2.5331140255951103,61.4,44.5599,53.0082,61.3599,0.6548,33.8913,33.3525,33.312591754080934,0
107774,npp,103,3016,29.4380531311035,-33.9389190673828,18.4745693206787,3670176,104,2428,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-15 00:18:44.745339,-83.54797560095858,46.74165674169465,40.09881420463908,1.0976842946223453e-05,17.0,46.7,1.646109783506203,46.47,33.1775,41.8974,47.8222,0.8284,27.1403,24.3875,24.3875,0
107949,npp,2421,2443,27.8072605133057,-33.9394760131836,18.4786548614502,3670176,2422,1978,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-15 23:59:50.858786,-80.55471231362226,22.973191876754406,20.193415233795342,5.216944392211312e-13,14.0,22.98,1.0837787002826917,22.61,30.9076,37.385,44.1854,0.9284,25.8719,25.817,25.817,0
108121,npp,1694,1879,33.853099822998,-33.9449806213379,18.4749851226807,3670176,1694,1453,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-16 23:40:58.755052,96.37385124024003,9.06829501645968,8.012744303968649,1.0368861468464542e-19,11.0,-8.99,1.0,-9.34,30.9524,37.4073,42.9732,0.9279,31.1551,31.4114,31.4114,0
108474,npp,319,778,35.4324531555176,-33.9412498474121,18.4784889221191,3670176,317,561,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-18 23:03:25.225803,106.39272986275729,54.9685834045197,46.39990786585126,9.212500216450428e-30,5.0,-54.77,2.0682789409984763,-54.94,41.7629,49.8006,56.3779,0.697,27.7624,24.6952,24.6952,0
108486,npp,2357,3775,50.1202239990234,-33.9394035339355,18.4763107299805,3670176,2359,3042,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-19 00:43:56.947686,-87.19103308194894,65.32002766340719,53.47900785694645,3.7913126089536135e-24,21.0,65.19,2.898275349237888,65.06,46.8745,54.3311,63.099,0.6388,33.2564,32.0192,32.0192,0
108650,npp,2731,256,40.2470321655273,-33.9452018737793,18.4751796722412,3670176,2730,132,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-19 22:44:43.797389,109.27411888936041,66.35338868506797,54.107932613260196,6.240405698955383e-33,2.0,-66.04,3.0,-66.16,49.9296,58.1314,65.8643,0.5971,28.7478,24.0308,24.0308,0
108662,npp,1567,3206,19.5462951660156,-33.943904876709,18.4745845794678,3670176,1565,2551,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-20 00:24:57.726015,-84.06856887780106,52.44809576002926,44.52107591470558,1.541533449241285e-29,18.0,52.38,1.847645286154319,52.255,38.9784,47.4298,53.1003,0.7318,19.6179,14.304,14.304,0
108833,npp,804,2631,35.6803016662598,-33.9420013427734,18.4726123809814,3670176,805,2123,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-21 00:06:03.839182,-81.81371259415774,31.986485862836002,27.936656402329227,1.5488057584409835e-36,15.0,31.98,1.2365102219381485,31.76,32.7402,39.5875,43.7505,0.8768,31.5494,31.2835,31.2835,0
109001,npp,51,2066,32.6096725463867,-33.9411430358887,18.4734592437744,3670176,51,1632,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-21 23:47:11.733905,-76.11764749810357,1.8117969576377648,1.6023108994634367,1.0647788710552849e-33,12.0,1.87,1.0,1.59,28.2503,34.7093,41.0026,1.0,32.6097,32.6097,32.6097,0
109174,npp,2413,1508,37.3677673339844,-33.945728302002,18.4774608612061,3670176,2412,1131,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-22 23:28:21.403707,102.28999316361023,28.848234944550832,25.259246257292133,2.1582048599274236e-32,9.0,-28.74,1.184412938166907,-28.98,30.9907,37.8343,42.6256,0.9174,34.3154,34.2813,34.2813,0
109350,npp,1730,957,17.9546089172363,-33.9429969787598,18.4780445098877,3670176,1732,707,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-23 23:09:36.387560,106.03099672090424,49.929004356594554,42.592002021856494,9.747830639531556e-30,6.0,-49.75,1.7549928774784245,-49.93,39.05,46.6178,55.8087,0.7445,18.3769,13.3681,13.3681,0
109884,npp,1496,2252,26.2528018951416,-33.9384574890137,18.4741382598877,3670176,1496,1809,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-26 23:53:22.878309,-77.96465165715091,12.560249499278536,11.088402311778214,1.5285716305787188e-21,13.0,12.59,1.015504800579495,12.42,30.3833,36.9264,42.08,0.94,24.1986,24.6765,24.6765,0
110059,npp,761,1691,48.2647514343262,-33.9439010620117,18.4721641540527,3670176,761,1280,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-27 23:34:32.554674,101.20665951218908,19.605080063907725,17.261874416510924,6.262523565885203e-15,10.0,-19.52,1.0442604737599883,-19.58,30.7962,36.8839,44.4647,0.941,45.6077,45.4191,45.4191,0
110231,npp,68,1138,39.6141586303711,-33.9431838989258,18.476318359375,3670176,69,837,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-28 23:15:45.789359,104.79902523053357,44.0578525212113,37.95013423663911,2.3487813044631023e-07,7.0,-43.9,1.5732132722552272,-44.0,35.3404,41.8719,48.5073,0.8289,33.2741,32.8377,32.8377,0
110577,npp,1839,84,49.8372993469238,-33.9454307556152,18.4766864776611,3670144,1845,37,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-30 22:38:19.375530,110.26733459919487,69.28828753641811,55.810539432328156,0.01901785136741589,1.0,-68.93,3.3985290935932855,-69.01,50.7997,58.2344,64.5365,0.596,32.2385,29.7044,29.330569628195942,0
110590,npp,609,3011,32.9390640258789,-33.9390411376953,18.4786529541016,3670144,611,2424,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-31 00:18:29.746036,-83.88462974389216,46.58141950435205,39.96899365266712,0.0024998771735544384,17.0,46.54,1.646109783506203,46.47,33.1775,41.8974,47.8222,0.8284,29.2672,27.2879,27.23876037874628,0
110760,npp,2925,2437,28.7044830322266,-33.9397315979004,18.4767150878906,3670144,2925,1973,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-05-31 23:59:34.087710,-80.32266181846478,22.673669218672938,19.932318507255793,0.023199465682396003,14.0,22.66,1.0837787002826917,22.61,30.9076,37.385,44.1854,0.9284,26.6997,26.65,26.193972412332293,0
112094,npp,2196,1874,39.8458137512207,-33.9386138916016,18.4751434326172,3670144,2197,1448,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-06-01 23:40:43.767162,100.31021667483101,9.338144038431661,8.2502981183863,0.06196345508222326,11.0,-9.28,1.0,-9.34,30.9524,37.4073,42.9732,0.9279,37.1478,36.9719,35.75389587302805,0
112264,npp,1494,1320,37.5388565063477,-33.9412155151367,18.47434425354,3670144,1494,995,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-06-02 23:21:55.227702,104.01715536496354,37.1606585964219,32.28934543025835,0.12268176496111875,8.0,-37.04,1.357151599901897,-37.08,34.5575,40.0169,48.3888,0.8674,32.8833,32.5599,30.14836733403486,0
112443,npp,2855,3769,71.4523315429688,-33.9396057128906,18.4793739318848,3670144,2856,3038,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-06-04 00:43:40.187977,-87.31074645271215,65.21528913962429,53.40961475489497,0.1960628023594674,21.0,65.08,2.898275349237888,65.06,46.8745,54.3311,63.099,0.6388,40.6167,45.6471,41.793129912266345,0
112600,npp,157,251,64.3435974121094,-33.9424781799316,18.472677230835,3670144,155,129,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-06-04 22:44:27.047064,109.44126620327044,66.44108794948458,54.15698608427887,0.2317662721011681,2.0,-66.13,3.0,-66.16,49.9296,58.1314,65.8643,0.5971,36.78,38.4184,33.86261343939691,0
112612,npp,2047,3200,38.4340705871582,-33.9390182495117,18.4764862060547,3670144,2045,2548,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-06-05 00:24:40.976384,-83.92581976724496,52.27293402869872,44.385803715677646,0.21516437887395415,18.0,52.21,1.847645286154319,52.255,38.9784,47.4298,53.1003,0.7318,29.8405,28.1261,23.89665377079808,0
112781,npp,1283,2625,27.4194755554199,-33.9408912658691,18.4747638702393,3670144,1284,2118,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-06-06 00:05:47.103434,-82.48437912688571,31.736535324415023,27.722684820096244,0.1431128240925325,15.0,31.71,1.2365102219381485,31.76,32.7402,39.5875,43.7505,0.8768,24.8687,24.0407,21.227557799714216,0
113302,npp,1231,3956,47.57373046875,-33.944091796875,18.4779567718506,3670144,1237,3146,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-06-09 00:49:53.218954,-87.91136961659818,68.42117444489008,55.32567693872794,0.04200744922018154,22.0,68.25,3.3166247903554,68.29,43.3036,54.882,62.5226,0.6324,32.5057,30.0873,29.26156737347278,0
113458,npp,1563,422,38.9201164245605,-33.9415893554688,18.4788856506348,3670144,1562,242,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-06-09 22:50:34.743631,108.34069403569224,63.209050091535644,52.130918544464585,0.008333871384579576,3.0,-62.92,2.6065528283652384,-62.92,45.5611,54.6113,62.6615,0.6356,28.6894,24.7364,24.572582638192113,0
113635,npp,2728,2814,35.8865127563477,-33.9417915344238,18.4779968261719,3670144,2728,2266,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-06-11 00:11:58.356369,-82.73815454095255,39.60471847408162,34.317562902084,0.008042521224870645,16.0,39.57,1.4276677814245327,39.68,35.008,41.8316,47.0531,0.8297,30.5451,29.7764,29.61830965416384,0
113806,npp,1964,2245,37.4810562133789,-33.9411315917969,18.4724769592285,3670144,1964,1802,196611,3866755,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-06-11 23:53:04.478927,-78.03545972229107,12.17820545190679,10.752114652604941,0.000988464765288544,13.0,12.19,1.015504800579495,12.42,30.3833,36.9264,42.08,0.94,35.2554,35.2306,35.2306,0
113976,npp,1243,1685,44.4023780822754,-33.943473815918,18.4777126312256,3670176,1243,1274,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-06-12 23:34:14.160195,101.55577252392237,19.914988670654544,17.531918636534154,2.4655540726535706e-08,10.0,-19.84,1.0837787002826917,-19.58,30.7962,36.8839,44.4647,0.941,41.6465,41.7845,41.7845,0
114147,npp,549,1131,67.7237091064453,-33.944580078125,18.4728183746338,3670176,549,832,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-06-13 23:15:27.403002,104.93018594126177,44.29028313059031,38.13664130299068,2.6058912496606533e-15,7.0,-44.14,1.5732132722552272,-44.0,35.3404,41.8719,48.5073,0.8289,51.1417,56.1388,56.1388,0
114402,npp,1085,3003,41.2873153686523,-33.9435119628906,18.4778003692627,3670176,1084,2418,196611,3866787,2930,zaf_cape_town_26_34,-33.94166667,18.475,26,34,zaf_cape_town,2012-06-16 00:18:09.604221,-83.18057434323065,46.32771770050846,39.7669498284599,1.2878699650398919e-19,17.0,46.28,1.646109783506203,46.47,33.1775,41.8974,47.8222,0.8284,34.3387,34.2039,34.2039,0
