lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.572,0.636,0.576
2,0.385,0.517,0.389
3,0.296,0.422,0.299
4,0.268,0.348,0.267
5,0.272,0.291,0.266
6,0.263,0.249,0.253
7,0.259,0.22,0.247
8,0.257,0.201,0.242
9,0.233,0.19,0.215
10,0.263,0.186,0.242
11,0.239,0.187,0.219
12,0.218,0.192,0.199
13,0.207,0.199,0.189
14,0.206,0.208,0.188
15,0.23,0.217,0.213
16,0.24,0.227,0.223
17,0.235,0.235,0.218
18,0.23,0.243,0.212
19,0.226,0.249,0.208
20,0.225,0.254,0.207
21,0.221,0.256,0.206
22,0.205,0.257,0.193
23,0.206,0.256,0.197
24,0.214,0.254,0.209
25,0.235,0.25,0.233
26,0.254,0.235,0.256
27,0.252,0.229,0.258
28,0.235,0.226,0.246
29,0.223,0.224,0.236
30,0.22,0.222,0.232
31,0.226,0.22,0.235
32,0.224,0.217,0.229
33,0.218,0.215,0.218
34,0.217,0.211,0.214
35,0.215,0.207,0.209
36,0.2,0.201,0.191
37,0.181,0.195,0.169
38,0.183,0.191,0.168
39,0.179,0.188,0.163
40,0.184,0.185,0.167
41,0.175,0.181,0.158
42,0.172,0.177,0.156
43,0.175,0.174,0.159
44,0.167,0.173,0.151
45,0.186,0.171,0.169
46,0.179,0.169,0.163
47,0.159,0.167,0.143
48,0.16,0.167,0.143
49,0.167,0.168,0.149
50,0.169,0.17,0.153
51,0.156,0.172,0.143
52,0.165,0.174,0.155
53,0.185,0.175,0.179
54,0.186,0.176,0.184
55,0.164,0.178,0.166
56,0.176,0.18,0.182
57,0.179,0.181,0.189
58,0.209,0.181,0.22
59,0.199,0.181,0.21
60,0.184,0.181,0.194
61,0.172,0.18,0.18
62,0.171,0.178,0.176
63,0.181,0.178,0.183
64,0.191,0.177,0.188
65,0.185,0.176,0.178
66,0.161,0.174,0.152
67,0.149,0.172,0.138
68,0.164,0.17,0.15
69,0.188,0.167,0.172
70,0.182,0.164,0.167
71,0.161,0.16,0.148
72,0.149,0.156,0.136
73,0.131,0.152,0.119
74,0.141,0.149,0.129
75,0.131,0.145,0.121
76,0.132,0.142,0.121
77,0.15,0.139,0.139
78,0.134,0.137,0.123
79,0.145,0.134,0.135
80,0.151,0.13,0.142
81,0.145,0.127,0.139
82,0.118,0.124,0.117
83,0.121,0.123,0.124
84,0.122,0.12,0.127
85,0.126,0.118,0.136
86,0.104,0.116,0.119
87,0.091,0.114,0.11
88,0.101,0.113,0.119
89,0.103,0.111,0.121
90,0.126,0.109,0.14
91,0.116,0.107,0.126
92,0.116,0.107,0.122
93,0.103,0.108,0.105
94,0.106,0.107,0.106
95,0.089,0.106,0.086
96,0.118,0.105,0.111
97,0.103,0.103,0.093
98,0.098,0.101,0.087
99,0.103,0.1,0.091
100,0.1,0.099,0.09
101,0.099,0.099,0.089
102,0.099,0.099,0.089
103,0.114,0.1,0.103
104,0.119,0.1,0.108
105,0.097,0.101,0.088
106,0.082,0.101,0.072
107,0.083,0.099,0.072
108,0.084,0.099,0.073
109,0.107,0.098,0.098
110,0.111,0.097,0.105
111,0.112,0.095,0.108
112,0.09,0.094,0.091
113,0.084,0.093,0.088
114,0.081,0.094,0.089
115,0.07,0.093,0.082
116,0.08,0.091,0.094
117,0.098,0.088,0.114
118,0.103,0.084,0.119
119,0.093,0.082,0.108
120,0.107,0.08,0.119
121,0.107,0.079,0.116
122,0.087,0.077,0.093
123,0.068,0.076,0.07
124,0.062,0.075,0.061
125,0.059,0.075,0.054
126,0.056,0.074,0.048
127,0.048,0.073,0.039
128,0.065,0.073,0.055
129,0.068,0.072,0.059
130,0.087,0.071,0.079
131,0.076,0.07,0.068
132,0.061,0.07,0.054
133,0.069,0.071,0.063
134,0.077,0.071,0.071
135,0.062,0.072,0.055
136,0.057,0.071,0.049
137,0.064,0.07,0.057
138,0.076,0.07,0.068
139,0.109,0.07,0.101
140,0.106,0.07,0.101
141,0.096,0.071,0.095
142,0.068,0.072,0.071
143,0.044,0.072,0.052
144,0.057,0.072,0.068
145,0.054,0.071,0.069
146,0.058,0.07,0.075
147,0.064,0.067,0.082
148,0.073,0.065,0.09
149,0.06,0.063,0.076
150,0.069,0.061,0.081
151,0.06,0.059,0.068
152,0.057,0.056,0.062
153,0.059,0.055,0.062
154,0.049,0.053,0.049
155,0.054,0.052,0.051
156,0.048,0.05,0.043
157,0.061,0.048,0.055
158,0.051,0.048,0.045
159,0.048,0.048,0.042
160,0.055,0.048,0.05
161,0.054,0.05,0.049
162,0.041,0.052,0.036
163,0.051,0.054,0.045
164,0.037,0.055,0.031
165,0.045,0.054,0.039
166,0.041,0.053,0.035
167,0.045,0.051,0.04
168,0.057,0.05,0.053
169,0.048,0.051,0.045
170,0.048,0.052,0.047
171,0.068,0.053,0.071
172,0.053,0.053,0.06
173,0.066,0.053,0.075
174,0.063,0.053,0.076
175,0.078,0.053,0.094
176,0.076,0.053,0.093
177,0.037,0.052,0.056
178,0.057,0.052,0.075
179,0.045,0.05,0.062
180,0.029,0.049,0.042
181,0.035,0.047,0.044
182,0.023,0.045,0.029
183,0.028,0.043,0.032
184,0.04,0.042,0.04
185,0.036,0.041,0.032
186,0.043,0.039,0.037
187,0.057,0.036,0.049
188,0.061,0.035,0.054
189,0.057,0.034,0.051
190,0.044,0.033,0.039
191,0.024,0.034,0.021
192,0.01,0.035,0.008
193,0.027,0.037,0.024
194,0.029,0.038,0.025
195,0.046,0.039,0.041
196,0.043,0.041,0.038
197,0.028,0.042,0.023
198,0.022,0.044,0.018
199,0.042,0.046,0.04
200,0.049,0.048,0.051
201,0.053,0.05,0.058
202,0.067,0.051,0.075
203,0.066,0.053,0.077
204,0.06,0.054,0.074
205,0.058,0.055,0.075
206,0.05,0.056,0.068
207,0.051,0.056,0.069
208,0.05,0.057,0.066
209,0.071,0.057,0.085
210,0.08,0.057,0.09
211,0.068,0.056,0.076
212,0.045,0.056,0.05
213,0.041,0.056,0.042
214,0.043,0.055,0.042
215,0.042,0.053,0.039
216,0.055,0.051,0.05
217,0.065,0.05,0.058
218,0.065,0.05,0.058
219,0.063,0.049,0.057
220,0.047,0.049,0.042
221,0.045,0.048,0.039
222,0.024,0.047,0.017
223,0.026,0.047,0.02
224,0.042,0.048,0.035
225,0.036,0.049,0.03
226,0.044,0.05,0.037
227,0.041,0.051,0.037
228,0.05,0.052,0.047
229,0.068,0.052,0.066
230,0.073,0.053,0.075
231,0.075,0.053,0.079
232,0.059,0.055,0.065
233,0.067,0.056,0.076
234,0.057,0.058,0.069
235,0.043,0.058,0.058
236,0.04,0.057,0.058
237,0.052,0.055,0.069
238,0.055,0.054,0.071
239,0.054,0.053,0.067
240,0.058,0.05,0.067
241,0.047,0.048,0.052
242,0.049,0.046,0.051
243,0.054,0.043,0.052
244,0.041,0.04,0.036
245,0.043,0.037,0.036
246,0.043,0.034,0.035
247,0.026,0.031,0.019
248,0.03,0.029,0.023
249,0.02,0.027,0.013
250,0.024,0.025,0.018
251,0.028,0.024,0.023
252,0.027,0.025,0.021
253,0.024,0.026,0.018
254,0.018,0.028,0.011
255,0.005,0.029,-0.003
256,0.01,0.031,0.002
257,0.023,0.032,0.016
258,0.033,0.035,0.029
259,0.047,0.037,0.046
260,0.054,0.04,0.057
261,0.062,0.043,0.068
262,0.048,0.048,0.057
263,0.062,0.052,0.073
264,0.07,0.056,0.084
265,0.044,0.06,0.06
266,0.048,0.063,0.064
267,0.065,0.066,0.081
268,0.057,0.068,0.071
269,0.077,0.07,0.087
270,0.079,0.071,0.087
271,0.083,0.072,0.088
272,0.095,0.072,0.095
273,0.072,0.072,0.068
274,0.078,0.072,0.071
275,0.054,0.071,0.046
276,0.052,0.07,0.043
277,0.079,0.069,0.07
278,0.073,0.068,0.063
279,0.081,0.068,0.071
280,0.069,0.067,0.058
281,0.064,0.068,0.053
282,0.056,0.069,0.046
283,0.069,0.07,0.059
284,0.07,0.072,0.059
285,0.055,0.073,0.044
286,0.05,0.073,0.041
287,0.066,0.073,0.058
288,0.069,0.074,0.064
289,0.087,0.076,0.085
290,0.079,0.076,0.079
291,0.076,0.077,0.078
292,0.082,0.078,0.087
293,0.095,0.078,0.104
294,0.093,0.08,0.105
295,0.091,0.081,0.105
296,0.087,0.082,0.102
297,0.09,0.083,0.103
298,0.1,0.083,0.11
299,0.094,0.082,0.099
300,0.072,0.082,0.074
301,0.06,0.082,0.058
302,0.065,0.083,0.059
303,0.073,0.082,0.063
304,0.076,0.081,0.064
305,0.069,0.079,0.056
306,0.066,0.076,0.053
307,0.071,0.074,0.059
308,0.082,0.073,0.07
309,0.084,0.072,0.072
310,0.091,0.071,0.078
311,0.059,0.07,0.046
312,0.065,0.07,0.051
313,0.079,0.07,0.066
314,0.089,0.07,0.075
315,0.091,0.071,0.077
316,0.068,0.071,0.057
317,0.065,0.071,0.056
318,0.053,0.073,0.048
319,0.059,0.074,0.056
320,0.065,0.074,0.066
321,0.066,0.075,0.07
322,0.072,0.076,0.078
323,0.081,0.077,0.09
324,0.069,0.077,0.08
325,0.069,0.077,0.081
326,0.08,0.077,0.092
327,0.088,0.077,0.098
328,0.099,0.078,0.106
329,0.105,0.078,0.108
330,0.086,0.077,0.085
331,0.061,0.076,0.056
332,0.066,0.077,0.057
333,0.073,0.076,0.061
334,0.086,0.076,0.072
335,0.09,0.077,0.074
336,0.07,0.076,0.055
337,0.077,0.078,0.064
338,0.075,0.08,0.061
339,0.076,0.081,0.062
340,0.088,0.081,0.075
341,0.068,0.08,0.056
342,0.067,0.081,0.055
343,0.076,0.082,0.063
344,0.089,0.084,0.076
345,0.06,0.085,0.049
346,0.068,0.086,0.06
347,0.078,0.086,0.073
348,0.094,0.087,0.091
349,0.102,0.086,0.101
350,0.093,0.085,0.095
351,0.093,0.083,0.098
352,0.105,0.082,0.114
353,0.096,0.081,0.109
354,0.103,0.079,0.119
355,0.088,0.076,0.104
356,0.075,0.073,0.089
357,0.074,0.071,0.085
358,0.053,0.069,0.059
359,0.055,0.067,0.057
360,0.058,0.064,0.056
361,0.042,0.061,0.035
362,0.06,0.059,0.05
363,0.064,0.056,0.052
364,0.044,0.054,0.031
365,0.029,0.052,0.017
366,0.029,0.05,0.018
367,0.038,0.049,0.028
368,0.055,0.048,0.045
369,0.055,0.048,0.044
370,0.058,0.049,0.046
371,0.059,0.05,0.049
372,0.065,0.053,0.054
373,0.079,0.056,0.066
374,0.072,0.058,0.06
375,0.047,0.058,0.037
376,0.037,0.06,0.031
377,0.051,0.061,0.047
378,0.055,0.062,0.055
379,0.064,0.063,0.067
380,0.069,0.063,0.076
381,0.059,0.063,0.069
382,0.058,0.062,0.071
383,0.065,0.061,0.079
384,0.058,0.059,0.073
385,0.062,0.057,0.075
386,0.056,0.054,0.067
387,0.053,0.052,0.06
388,0.048,0.048,0.051
389,0.044,0.045,0.043
390,0.048,0.042,0.044
391,0.039,0.039,0.032
392,0.034,0.036,0.024
393,0.016,0.034,0.004
394,0.028,0.033,0.015
395,0.03,0.033,0.018
396,0.034,0.034,0.024
397,0.047,0.037,0.038
398,0.068,0.043,0.058
399,0.062,0.051,0.053
400,0.036,0.062,0.028
