lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.335,0.518,0.373
2,0.22,0.392,0.259
3,0.179,0.292,0.213
4,0.144,0.215,0.175
5,0.154,0.158,0.175
6,0.136,0.117,0.153
7,0.126,0.089,0.141
8,0.125,0.072,0.137
9,0.092,0.063,0.101
10,0.147,0.061,0.145
11,0.13,0.065,0.123
12,0.112,0.071,0.1
13,0.098,0.08,0.082
14,0.108,0.089,0.086
15,0.111,0.099,0.088
16,0.142,0.108,0.119
17,0.104,0.116,0.088
18,0.084,0.122,0.071
19,0.077,0.126,0.067
20,0.084,0.128,0.077
21,0.081,0.128,0.077
22,0.073,0.125,0.071
23,0.073,0.121,0.075
24,0.099,0.115,0.102
25,0.099,0.108,0.105
26,0.095,0.088,0.108
27,0.096,0.082,0.116
28,0.07,0.079,0.1
29,0.094,0.076,0.125
30,0.087,0.074,0.118
31,0.065,0.072,0.091
32,0.061,0.069,0.079
33,0.049,0.067,0.06
34,0.074,0.065,0.074
35,0.072,0.065,0.066
36,0.049,0.063,0.041
37,0.068,0.063,0.055
38,0.055,0.062,0.038
39,0.057,0.062,0.036
40,0.077,0.062,0.051
41,0.05,0.062,0.021
42,0.037,0.06,0.006
43,0.058,0.059,0.023
44,0.063,0.059,0.025
45,0.073,0.059,0.037
46,0.084,0.06,0.051
47,0.07,0.06,0.042
48,0.038,0.06,0.019
49,0.029,0.062,0.015
50,0.066,0.064,0.052
51,0.088,0.064,0.077
52,0.071,0.064,0.064
53,0.072,0.065,0.071
54,0.063,0.067,0.068
55,0.081,0.067,0.093
56,0.089,0.068,0.108
57,0.062,0.068,0.091
58,0.055,0.069,0.091
59,0.053,0.07,0.092
60,0.04,0.071,0.077
61,0.06,0.07,0.089
62,0.091,0.071,0.11
63,0.066,0.071,0.081
64,0.067,0.071,0.073
65,0.078,0.07,0.077
66,0.071,0.069,0.068
67,0.073,0.067,0.067
68,0.074,0.067,0.065
69,0.076,0.066,0.063
70,0.076,0.067,0.059
71,0.079,0.066,0.058
72,0.07,0.065,0.046
73,0.043,0.064,0.017
74,0.073,0.064,0.045
75,0.074,0.065,0.046
76,0.049,0.066,0.026
77,0.05,0.065,0.03
78,0.053,0.064,0.036
79,0.058,0.063,0.047
80,0.06,0.063,0.053
81,0.065,0.063,0.059
82,0.049,0.062,0.049
83,0.059,0.06,0.062
84,0.057,0.059,0.066
85,0.086,0.059,0.101
86,0.054,0.06,0.081
87,0.063,0.06,0.096
88,0.072,0.06,0.109
89,0.078,0.061,0.114
90,0.069,0.061,0.102
91,0.086,0.061,0.11
92,0.037,0.062,0.057
93,0.049,0.063,0.062
94,0.04,0.063,0.047
95,0.057,0.063,0.057
96,0.057,0.063,0.053
97,0.067,0.062,0.058
98,0.06,0.062,0.05
99,0.069,0.063,0.055
100,0.062,0.063,0.044
101,0.082,0.063,0.059
102,0.061,0.063,0.035
103,0.047,0.063,0.02
104,0.038,0.063,0.012
105,0.073,0.063,0.049
106,0.097,0.063,0.076
107,0.082,0.062,0.065
108,0.056,0.063,0.045
109,0.048,0.063,0.042
110,0.066,0.064,0.063
111,0.06,0.064,0.06
112,0.066,0.064,0.069
113,0.07,0.065,0.081
114,0.064,0.065,0.082
115,0.045,0.064,0.07
116,0.059,0.064,0.09
117,0.059,0.061,0.096
118,0.079,0.06,0.117
119,0.051,0.059,0.089
120,0.07,0.059,0.101
121,0.042,0.059,0.067
122,0.051,0.058,0.068
123,0.051,0.057,0.06
124,0.062,0.055,0.064
125,0.056,0.053,0.056
126,0.071,0.051,0.066
127,0.059,0.048,0.05
128,0.053,0.047,0.042
129,0.039,0.046,0.023
130,0.059,0.047,0.037
131,0.051,0.047,0.027
132,0.03,0.045,0.006
133,0.029,0.044,0.004
134,0.042,0.043,0.018
135,0.037,0.043,0.016
136,0.046,0.042,0.027
137,0.018,0.042,0.005
138,0.038,0.042,0.031
139,0.048,0.042,0.045
140,0.053,0.041,0.051
141,0.046,0.042,0.047
142,0.037,0.042,0.042
143,0.028,0.043,0.04
144,0.041,0.044,0.058
145,0.057,0.046,0.082
146,0.066,0.046,0.095
147,0.066,0.048,0.099
148,0.062,0.049,0.095
149,0.044,0.05,0.075
150,0.043,0.05,0.067
151,0.031,0.05,0.047
152,0.043,0.048,0.052
153,0.042,0.046,0.047
154,0.019,0.044,0.023
155,0.054,0.043,0.051
156,0.059,0.04,0.053
157,0.048,0.039,0.038
158,0.052,0.038,0.036
159,0.041,0.037,0.023
160,0.049,0.037,0.026
161,0.035,0.036,0.009
162,0.034,0.035,0.006
163,0.044,0.036,0.016
164,0.034,0.036,0.008
165,0.021,0.036,0.0
166,0.018,0.036,0.003
167,0.009,0.037,-0.002
168,0.006,0.039,-0.001
169,0.04,0.04,0.034
170,0.039,0.041,0.035
171,0.033,0.042,0.034
172,0.049,0.042,0.052
173,0.061,0.042,0.072
174,0.067,0.041,0.082
175,0.06,0.04,0.082
176,0.069,0.039,0.096
177,0.049,0.039,0.08
178,0.05,0.04,0.077
179,0.03,0.039,0.055
180,0.037,0.04,0.056
181,0.02,0.04,0.034
182,0.037,0.039,0.043
183,0.036,0.038,0.039
184,0.027,0.038,0.027
185,0.046,0.038,0.041
186,0.029,0.037,0.022
187,0.02,0.036,0.009
188,0.04,0.036,0.023
189,0.012,0.035,-0.007
190,0.021,0.035,-0.002
191,0.038,0.035,0.011
192,0.05,0.037,0.022
193,0.051,0.039,0.024
194,0.04,0.042,0.015
195,0.047,0.045,0.026
196,0.049,0.048,0.032
197,0.072,0.05,0.06
198,0.063,0.053,0.055
199,0.05,0.055,0.047
200,0.041,0.056,0.044
201,0.038,0.058,0.044
202,0.064,0.058,0.072
203,0.079,0.059,0.092
204,0.065,0.06,0.086
205,0.061,0.061,0.088
206,0.067,0.062,0.098
207,0.071,0.063,0.102
208,0.041,0.064,0.071
209,0.07,0.064,0.091
210,0.083,0.066,0.099
211,0.062,0.066,0.076
212,0.045,0.066,0.055
213,0.065,0.066,0.069
214,0.045,0.064,0.045
215,0.055,0.064,0.05
216,0.052,0.064,0.043
217,0.07,0.063,0.055
218,0.072,0.062,0.054
219,0.065,0.062,0.042
220,0.079,0.062,0.052
221,0.082,0.062,0.053
222,0.07,0.062,0.041
223,0.071,0.061,0.043
224,0.055,0.06,0.033
225,0.067,0.06,0.048
226,0.052,0.059,0.038
227,0.057,0.06,0.048
228,0.045,0.06,0.041
229,0.05,0.06,0.048
230,0.051,0.06,0.054
231,0.052,0.06,0.058
232,0.042,0.06,0.053
233,0.053,0.06,0.069
234,0.041,0.06,0.063
235,0.071,0.061,0.099
236,0.099,0.061,0.126
237,0.071,0.06,0.099
238,0.065,0.06,0.09
239,0.069,0.06,0.089
240,0.07,0.061,0.082
241,0.055,0.061,0.063
242,0.04,0.061,0.045
243,0.053,0.061,0.054
244,0.08,0.06,0.074
245,0.048,0.06,0.039
246,0.064,0.059,0.051
247,0.07,0.058,0.051
248,0.055,0.058,0.034
249,0.063,0.057,0.037
250,0.067,0.057,0.038
251,0.041,0.057,0.012
252,0.045,0.056,0.016
253,0.035,0.056,0.008
254,0.077,0.055,0.049
255,0.044,0.055,0.021
256,0.053,0.054,0.036
257,0.05,0.053,0.038
258,0.041,0.053,0.035
259,0.031,0.054,0.028
260,0.073,0.055,0.07
261,0.073,0.056,0.075
262,0.052,0.054,0.063
263,0.043,0.054,0.062
264,0.069,0.053,0.093
265,0.07,0.052,0.099
266,0.067,0.05,0.097
267,0.062,0.048,0.09
268,0.044,0.047,0.067
269,0.037,0.047,0.055
270,0.044,0.044,0.056
271,0.013,0.043,0.019
272,0.045,0.041,0.044
273,0.039,0.04,0.035
274,0.029,0.039,0.024
275,0.032,0.038,0.022
276,0.053,0.037,0.038
277,0.033,0.037,0.015
278,0.045,0.036,0.022
279,0.049,0.038,0.022
280,0.035,0.038,0.006
281,0.021,0.039,-0.009
282,0.025,0.039,-0.004
283,0.023,0.041,-0.003
284,0.042,0.042,0.02
285,0.048,0.045,0.03
286,0.053,0.048,0.041
287,0.041,0.049,0.034
288,0.072,0.05,0.067
289,0.046,0.051,0.047
290,0.064,0.051,0.067
291,0.058,0.051,0.066
292,0.052,0.051,0.066
293,0.064,0.051,0.084
294,0.066,0.05,0.094
295,0.049,0.049,0.082
296,0.035,0.048,0.068
297,0.036,0.047,0.065
298,0.046,0.044,0.067
299,0.036,0.042,0.049
300,0.048,0.04,0.053
301,0.055,0.038,0.055
302,0.028,0.036,0.026
303,0.01,0.035,0.005
304,0.039,0.033,0.029
305,0.038,0.031,0.024
306,0.03,0.03,0.012
307,0.013,0.03,-0.008
308,0.033,0.03,0.008
309,0.004,0.031,-0.022
310,0.033,0.031,0.004
311,0.053,0.031,0.023
312,0.045,0.031,0.015
313,0.03,0.032,0.004
314,0.025,0.032,0.006
315,0.017,0.034,0.004
316,0.026,0.035,0.019
317,0.042,0.037,0.039
318,0.042,0.038,0.04
319,0.053,0.039,0.054
320,0.047,0.04,0.052
321,0.064,0.04,0.075
322,0.042,0.041,0.059
323,0.044,0.042,0.067
324,0.032,0.042,0.06
325,0.024,0.043,0.056
326,0.027,0.042,0.056
327,0.035,0.039,0.056
328,0.033,0.036,0.049
329,0.03,0.034,0.04
330,0.027,0.031,0.031
331,0.028,0.028,0.027
332,0.037,0.024,0.033
333,0.043,0.022,0.038
334,0.049,0.019,0.042
335,0.036,0.018,0.024
336,0.002,0.017,-0.012
337,0.012,0.015,-0.009
338,0.017,0.013,-0.007
339,0.0,0.011,-0.025
340,-0.007,0.009,-0.034
341,0.001,0.009,-0.026
342,0.004,0.01,-0.02
343,-0.015,0.01,-0.035
344,-0.013,0.008,-0.029
345,0.012,0.007,0.001
346,-0.018,0.006,-0.023
347,0.006,0.005,0.003
348,0.016,0.004,0.016
349,0.012,0.003,0.017
350,0.046,0.003,0.051
351,0.028,0.004,0.038
352,0.018,0.003,0.037
353,0.003,0.004,0.031
354,0.001,0.005,0.032
355,0.02,0.006,0.049
356,0.007,0.008,0.033
357,-0.009,0.008,0.01
358,0.002,0.007,0.012
359,-0.027,0.006,-0.02
360,-0.018,0.006,-0.016
361,0.019,0.005,0.015
362,0.002,0.005,-0.003
363,0.007,0.004,-0.003
364,-0.002,0.003,-0.016
365,-0.022,0.003,-0.039
366,0.025,0.004,0.001
367,0.035,0.004,0.009
368,0.028,0.003,-0.001
369,0.0,0.003,-0.03
370,-0.007,0.005,-0.036
371,-0.001,0.005,-0.03
372,0.007,0.006,-0.018
373,0.015,0.007,-0.005
374,-0.004,0.007,-0.017
375,0.001,0.008,-0.007
376,0.013,0.008,0.009
377,-0.014,0.007,-0.014
378,-0.004,0.007,-0.001
379,0.029,0.007,0.034
380,0.029,0.007,0.043
381,0.04,0.007,0.058
382,0.02,0.008,0.044
383,-0.014,0.009,0.017
384,-0.011,0.01,0.023
385,0.023,0.011,0.052
386,0.014,0.013,0.038
387,0.01,0.015,0.029
388,-0.004,0.018,0.011
389,0.006,0.02,0.013
390,0.021,0.023,0.025
391,0.051,0.026,0.051
392,0.045,0.028,0.041
393,0.014,0.031,0.01
394,0.02,0.033,0.012
395,0.051,0.034,0.036
396,0.045,0.034,0.027
397,0.029,0.033,0.009
398,0.031,0.031,0.009
399,0.013,0.027,-0.011
400,0.027,0.02,0.005
