lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.443,0.551,0.628
2,0.265,0.426,0.459
3,0.189,0.326,0.341
4,0.15,0.247,0.241
5,0.149,0.187,0.167
6,0.147,0.143,0.102
7,0.149,0.111,0.055
8,0.144,0.091,0.022
9,0.144,0.079,0.004
10,0.157,0.075,-0.001
11,0.141,0.075,-0.022
12,0.126,0.08,-0.039
13,0.125,0.088,-0.049
14,0.104,0.097,-0.068
15,0.117,0.107,-0.061
16,0.146,0.117,-0.04
17,0.143,0.126,-0.039
18,0.127,0.135,-0.041
19,0.098,0.141,-0.05
20,0.1,0.147,-0.037
21,0.108,0.15,-0.012
22,0.1,0.152,0.014
23,0.084,0.152,0.039
24,0.092,0.151,0.092
25,0.123,0.148,0.171
26,0.139,0.131,0.253
27,0.148,0.126,0.341
28,0.121,0.123,0.386
29,0.114,0.122,0.419
30,0.117,0.122,0.418
31,0.121,0.122,0.378
32,0.162,0.124,0.336
33,0.14,0.125,0.238
34,0.129,0.126,0.157
35,0.129,0.124,0.102
36,0.14,0.12,0.063
37,0.142,0.117,0.028
38,0.123,0.116,-0.012
39,0.099,0.115,-0.044
40,0.081,0.114,-0.066
41,0.098,0.113,-0.066
42,0.121,0.11,-0.062
43,0.11,0.108,-0.076
44,0.084,0.107,-0.094
45,0.092,0.107,-0.086
46,0.075,0.106,-0.089
47,0.089,0.105,-0.074
48,0.127,0.106,-0.04
49,0.129,0.107,-0.024
50,0.121,0.11,-0.014
51,0.129,0.112,0.009
52,0.123,0.114,0.035
53,0.104,0.115,0.07
54,0.08,0.117,0.116
55,0.096,0.12,0.188
56,0.108,0.122,0.262
57,0.142,0.123,0.344
58,0.158,0.123,0.401
59,0.179,0.124,0.421
60,0.145,0.125,0.379
61,0.091,0.123,0.296
62,0.102,0.121,0.233
63,0.118,0.118,0.17
64,0.133,0.115,0.113
65,0.114,0.114,0.043
66,0.102,0.112,-0.001
67,0.088,0.109,-0.036
68,0.103,0.105,-0.045
69,0.115,0.1,-0.053
70,0.118,0.098,-0.057
71,0.083,0.095,-0.086
72,0.086,0.093,-0.092
73,0.08,0.092,-0.101
74,0.076,0.089,-0.103
75,0.092,0.087,-0.087
76,0.07,0.085,-0.092
77,0.088,0.082,-0.069
78,0.09,0.08,-0.056
79,0.072,0.08,-0.054
80,0.103,0.081,-0.019
81,0.094,0.083,0.001
82,0.067,0.085,0.018
83,0.072,0.087,0.066
84,0.092,0.088,0.134
85,0.111,0.087,0.214
86,0.074,0.086,0.259
87,0.064,0.087,0.307
88,0.073,0.087,0.342
89,0.08,0.086,0.343
90,0.103,0.084,0.318
91,0.113,0.082,0.261
92,0.092,0.082,0.175
93,0.066,0.08,0.094
94,0.066,0.078,0.041
95,0.089,0.075,0.015
96,0.091,0.071,-0.015
97,0.069,0.069,-0.055
98,0.079,0.066,-0.065
99,0.064,0.064,-0.091
100,0.062,0.061,-0.102
101,0.072,0.059,-0.108
102,0.035,0.057,-0.135
103,0.028,0.054,-0.139
104,0.046,0.052,-0.122
105,0.035,0.05,-0.125
106,0.028,0.049,-0.126
107,0.039,0.049,-0.112
108,0.06,0.049,-0.088
109,0.056,0.05,-0.076
110,0.059,0.05,-0.056
111,0.059,0.048,-0.027
112,0.073,0.049,0.023
113,0.045,0.051,0.059
114,0.038,0.053,0.111
115,0.044,0.055,0.169
116,0.052,0.056,0.229
117,0.09,0.055,0.291
118,0.056,0.055,0.285
119,0.047,0.056,0.264
120,0.049,0.057,0.223
121,0.044,0.056,0.158
122,0.069,0.055,0.108
123,0.064,0.055,0.042
124,0.061,0.054,-0.009
125,0.061,0.053,-0.04
126,0.06,0.051,-0.065
127,0.052,0.048,-0.093
128,0.042,0.047,-0.113
129,0.03,0.046,-0.134
130,0.011,0.044,-0.15
131,0.041,0.043,-0.137
132,0.051,0.042,-0.134
133,0.055,0.042,-0.13
134,0.06,0.041,-0.12
135,0.04,0.042,-0.125
136,0.015,0.043,-0.135
137,0.026,0.043,-0.12
138,0.047,0.042,-0.099
139,0.052,0.042,-0.081
140,0.048,0.043,-0.061
141,0.048,0.044,-0.031
142,0.034,0.044,-0.0
143,0.042,0.042,0.056
144,0.056,0.042,0.13
145,0.04,0.042,0.181
146,0.035,0.042,0.229
147,0.036,0.042,0.261
148,0.028,0.039,0.258
149,0.053,0.038,0.239
150,0.057,0.037,0.189
151,0.044,0.035,0.118
152,0.029,0.03,0.053
153,0.035,0.026,0.009
154,0.039,0.023,-0.028
155,0.039,0.021,-0.063
156,0.012,0.022,-0.108
157,-0.006,0.021,-0.136
158,-0.0,0.021,-0.146
159,-0.001,0.019,-0.153
160,0.019,0.017,-0.146
161,0.025,0.017,-0.146
162,0.013,0.017,-0.155
163,0.014,0.018,-0.155
164,0.004,0.018,-0.157
165,0.034,0.018,-0.134
166,0.024,0.018,-0.131
167,0.007,0.019,-0.136
168,0.012,0.021,-0.123
169,0.024,0.023,-0.099
170,0.045,0.026,-0.057
171,0.048,0.029,-0.014
172,0.039,0.034,0.027
173,0.021,0.038,0.063
174,0.048,0.042,0.132
175,0.075,0.046,0.202
176,0.079,0.048,0.249
177,0.026,0.051,0.237
178,0.004,0.053,0.217
179,0.016,0.054,0.188
180,0.039,0.053,0.148
181,0.059,0.051,0.103
182,0.071,0.051,0.054
183,0.068,0.052,0.004
184,0.053,0.052,-0.042
185,0.058,0.052,-0.064
186,0.082,0.052,-0.071
187,0.065,0.05,-0.098
188,0.07,0.05,-0.103
189,0.051,0.048,-0.119
190,0.05,0.048,-0.128
191,0.043,0.046,-0.142
192,0.039,0.045,-0.145
193,0.013,0.045,-0.156
194,0.014,0.045,-0.145
195,0.023,0.044,-0.134
196,0.03,0.043,-0.125
197,0.048,0.041,-0.104
198,0.045,0.041,-0.093
199,0.036,0.042,-0.077
200,0.045,0.041,-0.045
201,0.045,0.039,-0.009
202,0.06,0.036,0.05
203,0.076,0.035,0.118
204,0.049,0.035,0.164
205,0.017,0.037,0.194
206,0.016,0.039,0.224
207,0.039,0.04,0.245
208,0.049,0.04,0.228
209,0.044,0.041,0.185
210,0.036,0.042,0.125
211,0.037,0.043,0.072
212,0.034,0.041,0.024
213,0.037,0.038,-0.019
214,0.033,0.036,-0.057
215,0.024,0.035,-0.087
216,0.03,0.033,-0.103
217,0.035,0.031,-0.11
218,0.035,0.028,-0.117
219,0.041,0.026,-0.12
220,0.035,0.026,-0.128
221,0.026,0.025,-0.138
222,0.002,0.024,-0.152
223,0.036,0.022,-0.132
224,0.057,0.022,-0.114
225,0.035,0.023,-0.117
226,0.016,0.024,-0.12
227,0.015,0.024,-0.109
228,-0.006,0.024,-0.105
229,-0.006,0.024,-0.075
230,0.022,0.024,-0.022
231,0.021,0.025,0.014
232,0.013,0.027,0.053
233,0.012,0.028,0.102
234,0.057,0.029,0.186
235,0.055,0.031,0.238
236,0.045,0.032,0.26
237,0.029,0.033,0.248
238,0.008,0.032,0.21
239,0.037,0.032,0.175
240,0.044,0.032,0.123
241,0.059,0.035,0.075
242,0.039,0.037,0.014
243,0.041,0.038,-0.024
244,0.037,0.038,-0.056
245,0.062,0.038,-0.062
246,0.033,0.038,-0.09
247,0.025,0.039,-0.103
248,0.018,0.04,-0.118
249,0.023,0.04,-0.122
250,0.046,0.039,-0.113
251,0.04,0.038,-0.12
252,0.029,0.037,-0.127
253,0.026,0.036,-0.122
254,0.032,0.036,-0.11
255,0.044,0.036,-0.097
256,0.047,0.037,-0.084
257,0.033,0.037,-0.075
258,0.03,0.039,-0.059
259,0.047,0.042,-0.022
260,0.07,0.043,0.029
261,0.072,0.044,0.077
262,0.057,0.044,0.122
263,0.026,0.045,0.16
264,0.003,0.047,0.199
265,0.015,0.048,0.247
266,0.063,0.048,0.294
267,0.076,0.049,0.288
268,0.057,0.05,0.237
269,0.04,0.05,0.174
270,0.042,0.05,0.121
271,0.032,0.049,0.063
272,0.07,0.048,0.038
273,0.056,0.048,-0.014
274,0.043,0.048,-0.049
275,0.066,0.048,-0.05
276,0.058,0.047,-0.067
277,0.045,0.046,-0.084
278,0.047,0.045,-0.093
279,0.045,0.045,-0.099
280,0.033,0.045,-0.113
281,0.032,0.045,-0.114
282,0.031,0.045,-0.115
283,0.046,0.047,-0.101
284,0.053,0.048,-0.086
285,0.046,0.049,-0.075
286,0.061,0.049,-0.052
287,0.054,0.048,-0.045
288,0.041,0.046,-0.029
289,0.05,0.047,0.01
290,0.04,0.05,0.045
291,0.036,0.053,0.085
292,0.046,0.054,0.144
293,0.069,0.055,0.223
294,0.073,0.055,0.282
295,0.054,0.056,0.302
296,0.054,0.057,0.304
297,0.049,0.058,0.273
298,0.065,0.058,0.232
299,0.08,0.058,0.175
300,0.065,0.061,0.098
301,0.069,0.061,0.049
302,0.056,0.061,0.005
303,0.056,0.061,-0.023
304,0.05,0.06,-0.046
305,0.055,0.059,-0.058
306,0.036,0.06,-0.078
307,0.063,0.061,-0.067
308,0.075,0.063,-0.067
309,0.074,0.064,-0.074
310,0.076,0.065,-0.079
311,0.072,0.066,-0.084
312,0.052,0.065,-0.091
313,0.03,0.067,-0.095
314,0.052,0.068,-0.07
315,0.087,0.07,-0.035
316,0.08,0.072,-0.02
317,0.089,0.075,0.003
318,0.09,0.077,0.03
319,0.072,0.079,0.054
320,0.09,0.08,0.116
321,0.076,0.081,0.168
322,0.059,0.081,0.219
323,0.062,0.082,0.279
324,0.077,0.082,0.329
325,0.108,0.081,0.36
326,0.098,0.08,0.339
327,0.091,0.078,0.293
328,0.087,0.076,0.235
329,0.065,0.072,0.164
330,0.062,0.07,0.103
331,0.077,0.068,0.061
332,0.07,0.068,0.017
333,0.082,0.066,-0.001
334,0.065,0.065,-0.026
335,0.072,0.064,-0.035
336,0.062,0.063,-0.051
337,0.032,0.062,-0.08
338,0.05,0.063,-0.073
339,0.038,0.065,-0.084
340,0.045,0.067,-0.088
341,0.071,0.068,-0.073
342,0.073,0.07,-0.066
343,0.057,0.07,-0.064
344,0.075,0.07,-0.041
345,0.081,0.071,-0.021
346,0.076,0.072,-0.004
347,0.084,0.073,0.021
348,0.08,0.076,0.05
349,0.082,0.08,0.09
350,0.103,0.082,0.155
351,0.117,0.084,0.225
352,0.115,0.086,0.292
353,0.092,0.088,0.332
354,0.071,0.09,0.355
355,0.069,0.091,0.356
356,0.066,0.091,0.318
357,0.105,0.092,0.283
358,0.071,0.093,0.191
359,0.076,0.093,0.125
360,0.078,0.092,0.074
361,0.07,0.089,0.03
362,0.084,0.086,0.009
363,0.092,0.084,-0.007
364,0.096,0.082,-0.019
365,0.103,0.082,-0.027
366,0.112,0.082,-0.027
367,0.118,0.082,-0.031
368,0.088,0.082,-0.059
369,0.076,0.082,-0.074
370,0.08,0.083,-0.07
371,0.07,0.084,-0.071
372,0.069,0.085,-0.065
373,0.082,0.087,-0.046
374,0.085,0.089,-0.03
375,0.066,0.091,-0.03
376,0.064,0.092,-0.013
377,0.082,0.092,0.02
378,0.104,0.093,0.07
379,0.093,0.093,0.119
380,0.082,0.093,0.169
381,0.061,0.093,0.22
382,0.104,0.092,0.3
383,0.114,0.091,0.342
384,0.136,0.09,0.373
385,0.116,0.088,0.345
386,0.1,0.086,0.291
387,0.085,0.084,0.218
388,0.066,0.082,0.144
389,0.068,0.079,0.086
390,0.082,0.076,0.047
391,0.074,0.073,0.009
392,0.066,0.07,-0.015
393,0.066,0.067,-0.03
394,0.058,0.064,-0.041
395,0.059,0.061,-0.05
396,0.042,0.059,-0.068
397,0.045,0.056,-0.079
398,0.056,0.054,-0.077
399,0.056,0.053,-0.083
400,0.067,0.052,-0.078
