lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.463,0.563,0.528
2,0.258,0.43,0.326
3,0.192,0.325,0.24
4,0.176,0.243,0.19
5,0.165,0.18,0.144
6,0.141,0.135,0.097
7,0.143,0.103,0.083
8,0.136,0.084,0.07
9,0.123,0.073,0.048
10,0.131,0.07,0.045
11,0.131,0.072,0.042
12,0.142,0.078,0.052
13,0.108,0.086,0.022
14,0.105,0.096,0.018
15,0.129,0.106,0.04
16,0.132,0.116,0.048
17,0.103,0.126,0.022
18,0.09,0.133,0.011
19,0.088,0.139,0.014
20,0.1,0.143,0.031
21,0.123,0.145,0.054
22,0.131,0.145,0.072
23,0.112,0.143,0.069
24,0.113,0.139,0.091
25,0.11,0.134,0.112
26,0.137,0.117,0.168
27,0.112,0.111,0.187
28,0.084,0.11,0.195
29,0.084,0.108,0.21
30,0.078,0.107,0.205
31,0.114,0.104,0.215
32,0.124,0.102,0.188
33,0.117,0.1,0.142
34,0.106,0.097,0.101
35,0.106,0.095,0.079
36,0.098,0.092,0.053
37,0.081,0.088,0.025
38,0.098,0.084,0.03
39,0.072,0.082,0.003
40,0.06,0.081,-0.014
41,0.07,0.08,-0.012
42,0.094,0.078,0.008
43,0.101,0.076,0.013
44,0.081,0.075,-0.003
45,0.052,0.075,-0.026
46,0.053,0.075,-0.02
47,0.062,0.075,-0.007
48,0.083,0.075,0.01
49,0.066,0.077,-0.009
50,0.047,0.077,-0.017
51,0.073,0.078,0.014
52,0.081,0.078,0.033
53,0.097,0.078,0.063
54,0.095,0.079,0.089
55,0.094,0.082,0.122
56,0.097,0.084,0.156
57,0.095,0.086,0.182
58,0.105,0.087,0.209
59,0.084,0.089,0.199
60,0.092,0.09,0.195
61,0.09,0.09,0.17
62,0.07,0.087,0.125
63,0.049,0.086,0.074
64,0.066,0.083,0.058
65,0.089,0.081,0.052
66,0.106,0.08,0.053
67,0.095,0.078,0.037
68,0.082,0.074,0.02
69,0.077,0.069,0.01
70,0.066,0.066,0.0
71,0.053,0.064,-0.012
72,0.056,0.064,-0.015
73,0.07,0.063,-0.006
74,0.085,0.063,0.01
75,0.064,0.063,-0.003
76,0.049,0.064,-0.015
77,0.062,0.065,-0.003
78,0.048,0.066,-0.013
79,0.042,0.066,-0.013
80,0.048,0.066,-0.001
81,0.048,0.067,0.009
82,0.043,0.068,0.019
83,0.065,0.069,0.059
84,0.1,0.068,0.112
85,0.097,0.068,0.144
86,0.109,0.068,0.189
87,0.068,0.068,0.18
88,0.074,0.068,0.197
89,0.074,0.069,0.195
90,0.079,0.07,0.177
91,0.102,0.07,0.165
92,0.094,0.07,0.126
93,0.049,0.07,0.064
94,0.024,0.069,0.018
95,0.048,0.067,0.019
96,0.041,0.066,0.003
97,0.056,0.065,0.008
98,0.052,0.064,-0.002
99,0.061,0.062,0.004
100,0.067,0.059,0.008
101,0.074,0.057,0.016
102,0.059,0.056,0.005
103,0.062,0.054,0.004
104,0.052,0.052,-0.002
105,0.047,0.051,-0.002
106,0.059,0.05,0.007
107,0.082,0.051,0.023
108,0.056,0.053,0.004
109,0.046,0.055,0.002
110,0.035,0.054,-0.001
111,0.046,0.053,0.019
112,0.058,0.051,0.045
113,0.051,0.05,0.065
114,0.041,0.05,0.086
115,0.035,0.049,0.11
116,0.033,0.047,0.133
117,0.049,0.044,0.165
118,0.057,0.04,0.179
119,0.053,0.038,0.165
120,0.038,0.037,0.132
121,0.04,0.035,0.112
122,0.034,0.033,0.076
123,0.034,0.031,0.046
124,0.041,0.03,0.031
125,0.022,0.029,0.002
126,0.018,0.027,-0.014
127,0.034,0.025,-0.01
128,0.031,0.024,-0.013
129,0.017,0.023,-0.024
130,-0.008,0.022,-0.046
131,-0.0,0.022,-0.04
132,0.015,0.021,-0.022
133,0.043,0.02,0.005
134,0.041,0.019,0.004
135,0.022,0.018,-0.017
136,0.011,0.017,-0.026
137,-0.003,0.017,-0.038
138,0.017,0.016,-0.022
139,0.033,0.017,-0.003
140,0.034,0.018,0.005
141,0.017,0.02,0.003
142,0.019,0.022,0.02
143,0.022,0.024,0.044
144,0.023,0.026,0.077
145,0.025,0.027,0.114
146,0.032,0.029,0.144
147,0.016,0.029,0.14
148,0.024,0.029,0.149
149,0.02,0.027,0.133
150,0.02,0.026,0.106
151,0.01,0.024,0.069
152,0.024,0.022,0.059
153,0.026,0.018,0.039
154,0.033,0.013,0.025
155,0.025,0.01,0.007
156,0.026,0.009,-0.0
157,0.025,0.008,-0.006
158,0.041,0.008,-0.0
159,0.028,0.007,-0.012
160,0.002,0.005,-0.031
161,-0.008,0.004,-0.038
162,-0.013,0.004,-0.044
163,-0.032,0.005,-0.063
164,-0.022,0.007,-0.051
165,-0.006,0.007,-0.041
166,-0.016,0.008,-0.055
167,-0.02,0.008,-0.057
168,-0.02,0.01,-0.051
169,0.01,0.011,-0.019
170,0.028,0.012,0.006
171,0.036,0.015,0.026
172,0.047,0.016,0.055
173,0.031,0.018,0.068
174,0.024,0.018,0.091
175,0.053,0.02,0.141
176,0.059,0.021,0.166
177,0.052,0.022,0.172
178,0.014,0.022,0.136
179,-0.016,0.022,0.095
180,0.004,0.02,0.093
181,0.008,0.019,0.066
182,0.009,0.017,0.038
183,0.006,0.015,0.013
184,0.009,0.01,0.002
185,-0.003,0.004,-0.019
186,-0.015,-0.002,-0.037
187,-0.011,-0.008,-0.038
188,-0.002,-0.014,-0.028
189,0.0,-0.019,-0.027
190,-0.006,-0.024,-0.034
191,-0.017,-0.028,-0.04
192,-0.028,-0.031,-0.05
193,-0.033,-0.031,-0.058
194,-0.045,-0.03,-0.073
195,-0.039,-0.029,-0.067
196,-0.02,-0.029,-0.046
197,-0.02,-0.028,-0.046
198,-0.031,-0.026,-0.049
199,-0.05,-0.023,-0.058
200,-0.033,-0.019,-0.032
201,-0.019,-0.015,-0.007
202,-0.017,-0.014,0.018
203,-0.026,-0.013,0.041
204,-0.017,-0.01,0.079
205,-0.024,-0.007,0.097
206,-0.02,-0.004,0.113
207,0.025,-0.001,0.152
208,0.034,0.001,0.148
209,0.033,0.003,0.122
210,0.028,0.005,0.095
211,0.032,0.007,0.074
212,0.016,0.009,0.032
213,0.018,0.012,0.012
214,0.007,0.013,-0.012
215,-0.011,0.014,-0.037
216,-0.0,0.013,-0.036
217,-0.004,0.013,-0.043
218,0.016,0.013,-0.025
219,0.024,0.013,-0.015
220,0.0,0.013,-0.034
221,-0.02,0.013,-0.055
222,-0.007,0.011,-0.044
223,0.001,0.009,-0.037
224,0.004,0.008,-0.039
225,0.015,0.008,-0.033
226,0.043,0.008,-0.004
227,0.019,0.007,-0.016
228,0.012,0.006,-0.016
229,0.017,0.006,-0.005
230,0.003,0.006,-0.002
231,0.026,0.008,0.035
232,0.004,0.01,0.037
233,0.012,0.011,0.068
234,0.002,0.012,0.087
235,0.01,0.014,0.12
236,0.006,0.014,0.132
237,-0.003,0.014,0.122
238,0.008,0.013,0.116
239,0.02,0.012,0.103
240,0.015,0.011,0.068
241,0.004,0.011,0.028
242,0.007,0.011,0.01
243,0.01,0.011,-0.005
244,0.021,0.01,-0.009
245,0.026,0.01,-0.014
246,0.029,0.011,-0.014
247,-0.001,0.012,-0.04
248,0.002,0.014,-0.039
249,0.019,0.017,-0.026
250,0.044,0.021,-0.003
251,0.039,0.024,-0.008
252,0.017,0.026,-0.029
253,0.01,0.028,-0.037
254,0.004,0.029,-0.04
255,0.019,0.031,-0.024
256,0.028,0.033,-0.012
257,0.024,0.035,-0.008
258,0.022,0.038,-0.003
259,0.035,0.039,0.016
260,0.063,0.041,0.053
261,0.058,0.043,0.072
262,0.065,0.044,0.102
263,0.054,0.044,0.123
264,0.05,0.044,0.143
265,0.04,0.043,0.152
266,0.064,0.044,0.178
267,0.065,0.044,0.167
268,0.04,0.045,0.127
269,0.022,0.044,0.088
270,0.034,0.043,0.07
271,0.037,0.041,0.045
272,0.016,0.039,0.004
273,0.024,0.038,-0.004
274,0.037,0.037,-0.006
275,0.05,0.035,-0.006
276,0.045,0.032,-0.015
277,0.041,0.03,-0.016
278,0.03,0.028,-0.022
279,0.025,0.027,-0.026
280,0.009,0.028,-0.045
281,0.014,0.029,-0.04
282,0.039,0.03,-0.017
283,0.032,0.032,-0.023
284,0.039,0.036,-0.016
285,0.035,0.039,-0.017
286,0.058,0.041,0.008
287,0.044,0.042,0.005
288,0.042,0.042,0.012
289,0.009,0.044,-0.002
290,0.019,0.044,0.024
291,0.045,0.045,0.067
292,0.051,0.044,0.096
293,0.062,0.043,0.134
294,0.056,0.042,0.155
295,0.053,0.042,0.166
296,0.057,0.041,0.17
297,0.07,0.041,0.166
298,0.066,0.041,0.133
299,0.054,0.041,0.088
300,0.028,0.041,0.036
301,0.025,0.041,0.011
302,0.035,0.04,-0.0
303,0.01,0.038,-0.033
304,0.026,0.038,-0.027
305,0.021,0.038,-0.034
306,0.012,0.039,-0.045
307,0.02,0.041,-0.04
308,0.033,0.042,-0.028
309,0.051,0.044,-0.01
310,0.067,0.045,0.002
311,0.067,0.047,-0.001
312,0.047,0.047,-0.019
313,0.041,0.047,-0.019
314,0.07,0.047,0.009
315,0.065,0.05,0.009
316,0.055,0.053,0.006
317,0.063,0.055,0.021
318,0.056,0.057,0.024
319,0.065,0.058,0.044
320,0.053,0.06,0.053
321,0.049,0.062,0.075
322,0.071,0.063,0.125
323,0.061,0.063,0.139
324,0.06,0.062,0.159
325,0.054,0.062,0.161
326,0.074,0.062,0.17
327,0.056,0.062,0.133
328,0.041,0.061,0.095
329,0.041,0.06,0.064
330,0.059,0.06,0.051
331,0.055,0.06,0.021
332,0.063,0.06,0.012
333,0.069,0.062,0.005
334,0.078,0.064,0.005
335,0.075,0.065,-0.003
336,0.088,0.066,0.01
337,0.08,0.067,0.009
338,0.058,0.068,-0.009
339,0.055,0.069,-0.013
340,0.069,0.071,0.001
341,0.072,0.072,0.002
342,0.072,0.074,0.0
343,0.066,0.075,-0.004
344,0.071,0.076,0.008
345,0.067,0.076,0.013
346,0.087,0.077,0.036
347,0.078,0.078,0.035
348,0.065,0.079,0.035
349,0.06,0.079,0.05
350,0.086,0.079,0.087
351,0.1,0.079,0.124
352,0.11,0.079,0.167
353,0.09,0.079,0.181
354,0.067,0.08,0.177
355,0.085,0.079,0.19
356,0.072,0.079,0.163
357,0.066,0.079,0.127
358,0.073,0.08,0.097
359,0.08,0.082,0.073
360,0.076,0.081,0.05
361,0.08,0.079,0.034
362,0.096,0.077,0.035
363,0.073,0.075,0.007
364,0.045,0.074,-0.02
365,0.072,0.074,-0.002
366,0.078,0.072,0.0
367,0.092,0.071,0.016
368,0.084,0.071,0.009
369,0.074,0.071,0.0
370,0.068,0.071,-0.006
371,0.067,0.072,-0.004
372,0.071,0.071,0.002
373,0.072,0.071,0.005
374,0.07,0.073,0.005
375,0.064,0.074,0.009
376,0.057,0.075,0.009
377,0.07,0.075,0.028
378,0.09,0.075,0.057
379,0.082,0.075,0.073
380,0.053,0.075,0.079
381,0.055,0.075,0.109
382,0.06,0.075,0.139
383,0.092,0.074,0.189
384,0.12,0.074,0.219
385,0.092,0.073,0.183
386,0.064,0.072,0.138
387,0.063,0.071,0.11
388,0.079,0.071,0.091
389,0.067,0.07,0.048
390,0.074,0.069,0.031
391,0.055,0.068,0.002
392,0.051,0.067,-0.011
393,0.071,0.066,-0.002
394,0.063,0.066,-0.014
395,0.073,0.066,-0.006
396,0.069,0.067,-0.009
397,0.061,0.068,-0.017
398,0.065,0.07,-0.016
399,0.078,0.073,-0.002
400,0.079,0.076,0.002
