lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.362,0.507,0.39
2,0.173,0.373,0.2
3,0.15,0.267,0.165
4,0.111,0.184,0.115
5,0.089,0.122,0.084
6,0.091,0.077,0.077
7,0.09,0.046,0.07
8,0.073,0.026,0.049
9,0.063,0.016,0.033
10,0.078,0.014,0.044
11,0.087,0.016,0.051
12,0.07,0.023,0.035
13,0.073,0.033,0.038
14,0.073,0.044,0.04
15,0.071,0.056,0.041
16,0.092,0.067,0.061
17,0.082,0.077,0.051
18,0.055,0.086,0.028
19,0.031,0.093,0.006
20,0.057,0.098,0.033
21,0.085,0.1,0.063
22,0.065,0.101,0.048
23,0.056,0.1,0.044
24,0.025,0.096,0.025
25,0.055,0.091,0.064
26,0.075,0.071,0.097
27,0.085,0.064,0.122
28,0.057,0.062,0.103
29,0.052,0.059,0.103
30,0.034,0.057,0.085
31,0.061,0.056,0.105
32,0.067,0.055,0.1
33,0.082,0.054,0.101
34,0.068,0.055,0.074
35,0.067,0.054,0.062
36,0.048,0.053,0.037
37,0.051,0.052,0.035
38,0.049,0.051,0.029
39,0.051,0.05,0.027
40,0.018,0.048,-0.007
41,0.049,0.046,0.023
42,0.042,0.042,0.016
43,0.045,0.04,0.022
44,0.015,0.037,-0.006
45,0.01,0.035,-0.011
46,0.028,0.032,0.005
47,0.041,0.028,0.016
48,0.033,0.025,0.009
49,0.065,0.024,0.042
50,0.068,0.024,0.048
51,0.031,0.025,0.017
52,0.022,0.026,0.012
53,0.023,0.026,0.02
54,0.019,0.028,0.025
55,-0.005,0.03,0.015
56,0.013,0.033,0.043
57,0.016,0.035,0.055
58,0.019,0.037,0.066
59,0.042,0.039,0.089
60,0.029,0.042,0.073
61,0.027,0.043,0.062
62,0.05,0.043,0.073
63,0.055,0.044,0.064
64,0.064,0.045,0.061
65,0.061,0.045,0.052
66,0.054,0.046,0.04
67,0.055,0.046,0.034
68,0.084,0.046,0.056
69,0.068,0.045,0.039
70,0.067,0.045,0.037
71,0.046,0.046,0.017
72,0.028,0.046,-0.002
73,0.016,0.045,-0.01
74,0.033,0.043,0.009
75,0.004,0.039,-0.017
76,0.021,0.035,0.0
77,0.023,0.032,0.003
78,0.035,0.029,0.015
79,0.045,0.026,0.025
80,0.02,0.024,0.002
81,0.019,0.023,0.005
82,0.025,0.022,0.016
83,0.012,0.022,0.01
84,0.038,0.023,0.046
85,0.06,0.023,0.08
86,0.036,0.026,0.068
87,0.003,0.03,0.045
88,0.022,0.033,0.067
89,0.024,0.034,0.069
90,0.034,0.036,0.074
91,0.033,0.038,0.066
92,0.017,0.039,0.038
93,0.031,0.041,0.038
94,0.038,0.041,0.035
95,0.061,0.042,0.049
96,0.056,0.042,0.039
97,0.064,0.043,0.042
98,0.068,0.044,0.043
99,0.073,0.044,0.043
100,0.023,0.043,-0.007
101,0.04,0.045,0.01
102,0.057,0.047,0.029
103,0.048,0.049,0.022
104,0.023,0.051,0.001
105,0.052,0.052,0.028
106,0.058,0.053,0.035
107,0.034,0.054,0.012
108,0.02,0.053,-0.001
109,0.029,0.053,0.008
110,0.016,0.052,-0.003
111,0.066,0.049,0.047
112,0.094,0.047,0.08
113,0.075,0.047,0.073
114,0.059,0.046,0.068
115,0.063,0.046,0.083
116,0.067,0.046,0.098
117,0.042,0.046,0.082
118,0.037,0.047,0.078
119,0.052,0.048,0.086
120,0.037,0.049,0.066
121,0.048,0.049,0.068
122,0.06,0.048,0.064
123,0.048,0.047,0.043
124,0.031,0.046,0.019
125,-0.005,0.043,-0.021
126,0.018,0.043,-0.003
127,0.022,0.042,-0.004
128,0.038,0.042,0.011
129,0.062,0.041,0.035
130,0.067,0.043,0.039
131,0.058,0.042,0.032
132,0.075,0.041,0.052
133,0.059,0.04,0.039
134,0.057,0.041,0.038
135,0.05,0.044,0.032
136,0.022,0.046,0.003
137,0.011,0.047,-0.009
138,0.038,0.046,0.016
139,0.031,0.044,0.009
140,0.028,0.043,0.007
141,0.044,0.041,0.03
142,0.031,0.039,0.027
143,0.039,0.037,0.045
144,0.066,0.035,0.084
145,0.05,0.032,0.078
146,0.041,0.03,0.078
147,0.035,0.028,0.078
148,0.033,0.025,0.078
149,0.034,0.022,0.072
150,0.005,0.02,0.036
151,0.016,0.02,0.033
152,-0.004,0.02,0.005
153,0.006,0.02,0.003
154,0.02,0.02,0.01
155,0.034,0.021,0.02
156,0.009,0.021,-0.008
157,0.005,0.021,-0.016
158,-0.01,0.021,-0.031
159,0.005,0.019,-0.018
160,0.038,0.017,0.016
161,0.026,0.016,0.003
162,0.048,0.016,0.027
163,0.03,0.018,0.011
164,0.015,0.018,-0.002
165,0.027,0.019,0.009
166,0.021,0.021,0.004
167,0.041,0.022,0.021
168,0.018,0.023,0.0
169,0.012,0.023,-0.005
170,0.028,0.023,0.013
171,0.013,0.023,0.003
172,0.018,0.023,0.015
173,0.013,0.023,0.019
174,0.017,0.022,0.034
175,0.02,0.021,0.049
176,0.019,0.021,0.056
177,0.024,0.02,0.064
178,0.001,0.019,0.039
179,0.014,0.018,0.045
180,0.017,0.017,0.038
181,0.03,0.015,0.038
182,0.042,0.015,0.04
183,0.045,0.016,0.035
184,0.013,0.018,-0.001
185,0.001,0.02,-0.015
186,0.003,0.021,-0.016
187,0.006,0.022,-0.014
188,0.027,0.021,0.005
189,0.018,0.021,-0.002
190,0.028,0.021,0.008
191,0.019,0.019,0.004
192,0.026,0.019,0.015
193,0.027,0.017,0.016
194,0.003,0.016,-0.011
195,-0.002,0.016,-0.02
196,0.011,0.014,-0.01
197,0.031,0.015,0.012
198,0.023,0.015,0.004
199,0.023,0.016,0.007
200,0.032,0.017,0.021
201,0.041,0.018,0.036
202,0.025,0.018,0.028
203,0.014,0.019,0.029
204,0.01,0.021,0.038
205,-0.001,0.023,0.035
206,-0.022,0.025,0.022
207,-0.001,0.026,0.043
208,0.029,0.026,0.068
209,0.021,0.026,0.053
210,0.027,0.026,0.045
211,0.033,0.026,0.042
212,0.042,0.026,0.04
213,0.056,0.026,0.05
214,0.063,0.026,0.053
215,0.044,0.026,0.031
216,0.014,0.026,-0.0
217,0.045,0.026,0.028
218,0.03,0.026,0.016
219,0.023,0.025,0.01
220,0.014,0.025,0.006
221,0.005,0.026,-0.003
222,0.013,0.028,0.003
223,0.022,0.028,0.009
224,0.018,0.03,0.005
225,0.026,0.031,0.012
226,0.028,0.031,0.013
227,0.012,0.03,-0.002
228,0.023,0.029,0.008
229,0.014,0.028,0.003
230,0.035,0.027,0.025
231,0.039,0.026,0.035
232,0.034,0.027,0.04
233,0.043,0.028,0.059
234,0.065,0.03,0.093
235,0.042,0.032,0.079
236,0.044,0.034,0.082
237,0.041,0.036,0.076
238,0.031,0.037,0.062
239,0.021,0.037,0.044
240,0.032,0.036,0.043
241,0.029,0.036,0.031
242,0.038,0.037,0.033
243,0.044,0.036,0.033
244,0.023,0.036,0.009
245,0.01,0.036,-0.006
246,0.017,0.035,-0.001
247,0.032,0.036,0.013
248,0.018,0.036,0.001
249,0.046,0.037,0.031
250,0.066,0.038,0.051
251,0.05,0.039,0.036
252,0.052,0.039,0.037
253,0.055,0.04,0.037
254,0.057,0.04,0.036
255,0.036,0.041,0.015
256,0.014,0.042,-0.006
257,0.033,0.041,0.013
258,0.022,0.041,0.009
259,0.035,0.041,0.025
260,0.053,0.04,0.047
261,0.047,0.038,0.049
262,0.05,0.036,0.06
263,0.04,0.034,0.064
264,0.04,0.032,0.071
265,0.029,0.03,0.068
266,0.027,0.028,0.067
267,0.025,0.026,0.062
268,0.018,0.024,0.046
269,0.026,0.022,0.042
270,0.026,0.02,0.032
271,0.007,0.02,0.005
272,-0.005,0.019,-0.015
273,0.011,0.018,-0.002
274,0.012,0.018,-0.001
275,0.021,0.018,0.005
276,0.029,0.017,0.012
277,0.017,0.015,-0.002
278,0.014,0.014,-0.004
279,0.014,0.013,-0.001
280,0.026,0.013,0.012
281,0.017,0.012,0.002
282,0.002,0.013,-0.016
283,0.014,0.013,-0.006
284,0.032,0.015,0.01
285,0.017,0.016,-0.003
286,0.018,0.017,0.001
287,0.017,0.019,0.003
288,0.022,0.019,0.013
289,0.016,0.02,0.012
290,0.02,0.02,0.023
291,-0.003,0.02,0.011
292,-0.0,0.021,0.024
293,0.017,0.021,0.049
294,0.015,0.022,0.056
295,0.034,0.023,0.078
296,0.045,0.022,0.086
297,0.02,0.022,0.058
298,0.029,0.023,0.055
299,0.025,0.022,0.04
300,0.044,0.023,0.046
301,0.032,0.023,0.025
302,0.011,0.023,0.001
303,0.017,0.023,0.001
304,0.024,0.024,0.007
305,0.027,0.025,0.008
306,0.031,0.025,0.011
307,0.006,0.024,-0.012
308,0.009,0.025,-0.005
309,0.025,0.024,0.012
310,0.019,0.022,0.007
311,0.006,0.022,-0.008
312,0.043,0.02,0.021
313,0.03,0.018,0.01
314,0.015,0.017,-0.003
315,0.006,0.015,-0.01
316,0.014,0.014,-0.001
317,0.013,0.014,0.004
318,0.016,0.015,0.012
319,0.028,0.015,0.028
320,0.039,0.016,0.044
321,0.02,0.017,0.036
322,0.02,0.017,0.048
323,0.015,0.016,0.053
324,-0.003,0.015,0.043
325,-0.006,0.014,0.044
326,0.001,0.013,0.05
327,-0.003,0.011,0.037
328,-0.007,0.012,0.021
329,0.029,0.012,0.044
330,0.021,0.012,0.026
331,0.024,0.011,0.023
332,0.024,0.01,0.015
333,0.035,0.011,0.022
334,0.009,0.012,-0.007
335,0.012,0.013,-0.008
336,0.029,0.014,0.008
337,0.024,0.016,0.003
338,-0.013,0.016,-0.032
339,0.002,0.016,-0.015
340,0.006,0.016,-0.011
341,0.002,0.017,-0.015
342,0.008,0.017,-0.009
343,0.013,0.017,-0.001
344,0.013,0.019,0.001
345,0.02,0.019,0.01
346,0.047,0.018,0.037
347,0.052,0.019,0.045
348,0.026,0.019,0.023
349,0.017,0.019,0.021
350,0.026,0.019,0.038
351,0.011,0.021,0.035
352,0.013,0.023,0.045
353,0.04,0.025,0.078
354,0.014,0.027,0.059
355,0.028,0.027,0.071
356,0.025,0.029,0.066
357,-0.002,0.03,0.031
358,0.017,0.031,0.037
359,0.02,0.032,0.027
360,0.025,0.032,0.025
361,0.04,0.033,0.03
362,0.062,0.032,0.047
363,0.056,0.029,0.037
364,0.03,0.029,0.01
365,0.04,0.028,0.017
366,0.047,0.029,0.023
367,0.019,0.03,-0.002
368,0.014,0.032,-0.004
369,0.053,0.034,0.031
370,0.032,0.035,0.008
371,0.017,0.036,-0.008
372,0.036,0.036,0.011
373,0.022,0.035,-0.001
374,0.031,0.035,0.008
375,0.013,0.034,-0.005
376,0.031,0.034,0.018
377,0.034,0.033,0.026
378,0.033,0.032,0.03
379,0.019,0.03,0.024
380,0.017,0.029,0.032
381,0.021,0.027,0.044
382,0.035,0.025,0.067
383,0.037,0.022,0.076
384,0.045,0.019,0.086
385,0.032,0.017,0.072
386,0.041,0.014,0.072
387,0.033,0.011,0.053
388,-0.001,0.008,0.012
389,-0.028,0.005,-0.023
390,-0.023,0.003,-0.027
391,-0.011,0.001,-0.019
392,-0.009,0.0,-0.021
393,0.018,0.0,0.001
394,0.016,0.001,-0.003
395,-0.007,0.004,-0.027
396,0.015,0.008,-0.005
397,0.004,0.014,-0.015
398,0.017,0.022,-0.001
399,0.042,0.034,0.024
400,0.05,0.048,0.031
