lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.443,0.545,0.465
2,0.24,0.404,0.264
3,0.13,0.293,0.15
4,0.131,0.207,0.141
5,0.145,0.143,0.144
6,0.136,0.097,0.126
7,0.096,0.066,0.082
8,0.096,0.047,0.077
9,0.077,0.038,0.055
10,0.082,0.036,0.054
11,0.088,0.04,0.058
12,0.101,0.048,0.071
13,0.087,0.058,0.057
14,0.089,0.07,0.059
15,0.115,0.082,0.084
16,0.11,0.093,0.08
17,0.104,0.103,0.073
18,0.094,0.111,0.063
19,0.093,0.117,0.062
20,0.092,0.121,0.062
21,0.081,0.123,0.054
22,0.071,0.122,0.048
23,0.056,0.12,0.038
24,0.046,0.115,0.034
25,0.085,0.109,0.08
26,0.099,0.09,0.105
27,0.101,0.084,0.12
28,0.065,0.081,0.093
29,0.06,0.081,0.091
30,0.089,0.08,0.118
31,0.083,0.078,0.109
32,0.103,0.074,0.119
33,0.097,0.073,0.101
34,0.071,0.072,0.066
35,0.078,0.072,0.067
36,0.067,0.071,0.05
37,0.059,0.07,0.039
38,0.062,0.069,0.036
39,0.047,0.068,0.02
40,0.052,0.068,0.023
41,0.046,0.066,0.015
42,0.08,0.064,0.046
43,0.091,0.063,0.059
44,0.085,0.062,0.052
45,0.059,0.06,0.027
46,0.039,0.057,0.009
47,0.057,0.055,0.026
48,0.075,0.055,0.041
49,0.048,0.058,0.017
50,0.042,0.06,0.015
51,0.032,0.059,0.012
52,0.063,0.057,0.045
53,0.058,0.056,0.048
54,0.073,0.058,0.073
55,0.073,0.06,0.083
56,0.066,0.061,0.087
57,0.02,0.061,0.053
58,0.046,0.06,0.084
59,0.079,0.059,0.115
60,0.083,0.059,0.118
61,0.055,0.057,0.087
62,0.063,0.055,0.086
63,0.058,0.053,0.072
64,0.05,0.051,0.054
65,0.063,0.05,0.059
66,0.048,0.049,0.042
67,0.035,0.049,0.025
68,0.066,0.049,0.051
69,0.078,0.048,0.058
70,0.033,0.046,0.016
71,0.002,0.044,-0.013
72,-0.004,0.043,-0.018
73,0.047,0.042,0.028
74,0.086,0.04,0.066
75,0.065,0.038,0.046
76,0.022,0.036,0.005
77,-0.001,0.035,-0.017
78,0.009,0.032,-0.007
79,0.025,0.031,0.011
80,0.045,0.029,0.032
81,0.052,0.027,0.042
82,0.035,0.027,0.031
83,0.032,0.028,0.036
84,0.039,0.029,0.053
85,0.056,0.028,0.081
86,0.054,0.028,0.091
87,0.034,0.029,0.08
88,0.012,0.028,0.062
89,0.008,0.029,0.057
90,-0.0,0.03,0.044
91,0.0,0.031,0.04
92,0.013,0.033,0.043
93,0.032,0.036,0.052
94,0.033,0.036,0.046
95,0.048,0.034,0.054
96,0.034,0.035,0.035
97,0.04,0.037,0.036
98,0.046,0.04,0.037
99,0.067,0.042,0.056
100,0.071,0.041,0.059
101,0.03,0.039,0.019
102,0.061,0.039,0.048
103,0.028,0.04,0.014
104,0.025,0.041,0.012
105,0.031,0.041,0.019
106,0.035,0.039,0.021
107,0.057,0.037,0.041
108,0.034,0.035,0.02
109,0.033,0.033,0.022
110,0.026,0.029,0.018
111,0.03,0.025,0.025
112,0.037,0.02,0.039
113,-0.004,0.016,0.009
114,-0.002,0.012,0.019
115,0.002,0.009,0.032
116,0.004,0.006,0.043
117,0.028,0.004,0.069
118,0.027,0.002,0.068
119,0.0,0.001,0.041
120,-0.026,0.0,0.012
121,-0.007,-0.001,0.024
122,-0.021,-0.0,0.002
123,-0.0,0.001,0.013
124,0.006,0.001,0.009
125,0.002,0.0,-0.001
126,-0.024,-0.001,-0.033
127,-0.014,-0.001,-0.027
128,0.016,-0.002,-0.002
129,0.023,-0.001,0.005
130,0.003,0.0,-0.013
131,0.002,0.001,-0.014
132,0.018,0.001,0.002
133,0.011,0.001,-0.005
134,0.016,0.002,0.001
135,-0.02,0.003,-0.035
136,-0.009,0.003,-0.025
137,0.01,0.004,-0.008
138,-0.002,0.002,-0.017
139,0.01,0.001,-0.001
140,0.016,0.0,0.009
141,-0.01,-0.001,-0.01
142,-0.022,-0.001,-0.015
143,-0.016,-0.003,-0.002
144,0.0,-0.004,0.026
145,-0.008,-0.005,0.027
146,-0.013,-0.005,0.03
147,0.007,-0.004,0.052
148,0.013,-0.003,0.056
149,0.019,-0.002,0.056
150,-0.002,-0.001,0.032
151,-0.02,-0.001,0.008
152,-0.008,0.001,0.012
153,-0.003,0.002,0.013
154,0.016,0.003,0.022
155,0.001,0.003,0.001
156,-0.013,0.003,-0.018
157,-0.021,0.003,-0.03
158,-0.012,0.003,-0.024
159,0.008,0.002,-0.006
160,0.019,0.002,0.006
161,0.025,0.002,0.012
162,0.049,0.003,0.034
163,0.021,0.003,0.007
164,0.004,0.003,-0.008
165,0.003,0.003,-0.01
166,-0.016,0.003,-0.026
167,-0.003,0.003,-0.012
168,-0.014,0.004,-0.018
169,-0.011,0.005,-0.014
170,-0.008,0.003,-0.006
171,-0.016,0.003,-0.006
172,-0.015,0.003,0.003
173,0.015,0.002,0.037
174,-0.0,0.002,0.03
175,0.006,-0.0,0.044
176,0.014,-0.001,0.058
177,0.007,-0.001,0.052
178,-0.003,-0.002,0.043
179,0.019,-0.003,0.063
180,0.013,-0.005,0.05
181,0.005,-0.007,0.035
182,-0.01,-0.008,0.011
183,-0.014,-0.009,-0.001
184,-0.009,-0.008,-0.003
185,-0.008,-0.008,-0.009
186,-0.021,-0.009,-0.026
187,-0.013,-0.009,-0.021
188,-0.02,-0.01,-0.029
189,-0.025,-0.01,-0.033
190,-0.025,-0.011,-0.033
191,-0.017,-0.012,-0.024
192,-0.006,-0.011,-0.014
193,0.012,-0.01,-0.0
194,0.003,-0.01,-0.01
195,-0.025,-0.009,-0.037
196,-0.018,-0.008,-0.03
197,-0.003,-0.006,-0.013
198,-0.021,-0.003,-0.026
199,0.0,-0.002,-0.001
200,-0.012,-0.001,-0.007
201,0.015,0.0,0.025
202,0.011,0.001,0.03
203,0.021,0.002,0.047
204,0.022,0.004,0.059
205,0.016,0.005,0.058
206,0.001,0.004,0.045
207,-0.003,0.004,0.038
208,0.001,0.004,0.04
209,0.012,0.003,0.047
210,-0.014,0.003,0.014
211,-0.02,0.002,-0.0
212,-0.019,0.0,-0.004
213,0.013,-0.002,0.018
214,0.015,-0.003,0.013
215,-0.019,-0.004,-0.023
216,-0.027,-0.006,-0.034
217,0.006,-0.007,-0.007
218,0.005,-0.008,-0.009
219,-0.011,-0.01,-0.024
220,-0.013,-0.012,-0.025
221,-0.006,-0.013,-0.021
222,-0.01,-0.014,-0.026
223,-0.002,-0.015,-0.018
224,-0.011,-0.016,-0.027
225,-0.014,-0.017,-0.03
226,-0.031,-0.018,-0.043
227,-0.04,-0.018,-0.047
228,-0.02,-0.019,-0.024
229,-0.001,-0.019,-0.002
230,-0.022,-0.019,-0.014
231,-0.031,-0.019,-0.016
232,-0.022,-0.019,-0.002
233,-0.023,-0.019,0.003
234,-0.022,-0.019,0.012
235,-0.004,-0.02,0.033
236,-0.01,-0.019,0.032
237,-0.023,-0.018,0.021
238,-0.03,-0.017,0.011
239,-0.01,-0.019,0.023
240,-0.014,-0.021,0.011
241,-0.03,-0.021,-0.014
242,-0.036,-0.02,-0.028
243,-0.013,-0.019,-0.014
244,0.001,-0.018,-0.007
245,-0.005,-0.016,-0.016
246,-0.011,-0.014,-0.022
247,-0.004,-0.012,-0.016
248,0.01,-0.01,-0.003
249,-0.009,-0.009,-0.023
250,-0.024,-0.008,-0.035
251,-0.028,-0.007,-0.039
252,-0.011,-0.004,-0.025
253,-0.028,-0.001,-0.043
254,-0.034,0.002,-0.048
255,-0.0,0.003,-0.015
256,0.011,0.004,-0.003
257,0.014,0.005,0.002
258,0.009,0.007,0.002
259,0.005,0.007,0.005
260,0.015,0.007,0.023
261,0.029,0.006,0.045
262,0.054,0.005,0.08
263,0.036,0.005,0.068
264,0.005,0.004,0.044
265,-0.012,0.001,0.028
266,-0.015,-0.002,0.026
267,-0.01,-0.004,0.03
268,-0.025,-0.005,0.01
269,-0.005,-0.007,0.021
270,-0.012,-0.01,0.004
271,-0.014,-0.012,-0.004
272,-0.008,-0.014,-0.007
273,-0.006,-0.014,-0.013
274,-0.034,-0.016,-0.044
275,-0.037,-0.018,-0.051
276,-0.038,-0.019,-0.053
277,-0.027,-0.02,-0.044
278,-0.011,-0.02,-0.027
279,-0.013,-0.019,-0.029
280,-0.014,-0.017,-0.032
281,-0.014,-0.015,-0.034
282,-0.012,-0.013,-0.034
283,0.009,-0.009,-0.015
284,-0.012,-0.006,-0.035
285,-0.014,-0.002,-0.034
286,-0.009,0.002,-0.024
287,0.017,0.005,0.005
288,0.033,0.006,0.025
289,0.023,0.007,0.02
290,0.0,0.007,0.003
291,-0.0,0.007,0.008
292,0.009,0.008,0.025
293,0.013,0.008,0.038
294,0.01,0.008,0.041
295,-0.013,0.008,0.022
296,-0.011,0.009,0.024
297,-0.013,0.009,0.018
298,0.04,0.008,0.062
299,0.044,0.007,0.057
300,0.021,0.007,0.023
301,0.011,0.008,0.003
302,-0.006,0.008,-0.019
303,0.001,0.009,-0.016
304,0.007,0.01,-0.013
305,-0.012,0.011,-0.035
306,-0.009,0.012,-0.032
307,-0.014,0.012,-0.038
308,0.023,0.013,-0.002
309,0.014,0.013,-0.01
310,0.008,0.013,-0.018
311,0.024,0.013,-0.004
312,0.021,0.013,-0.007
313,0.03,0.012,0.004
314,0.048,0.012,0.022
315,0.017,0.011,-0.006
316,0.022,0.013,0.002
317,0.034,0.014,0.018
318,0.003,0.015,-0.007
319,-0.001,0.016,-0.006
320,0.001,0.017,0.004
321,0.03,0.019,0.041
322,0.009,0.022,0.028
323,0.005,0.024,0.031
324,-0.001,0.024,0.028
325,0.023,0.022,0.053
326,0.005,0.021,0.034
327,-0.008,0.02,0.017
328,0.017,0.019,0.033
329,0.023,0.017,0.032
330,0.032,0.015,0.031
331,0.038,0.014,0.028
332,0.042,0.014,0.027
333,0.05,0.014,0.03
334,0.038,0.011,0.013
335,0.028,0.01,0.001
336,0.013,0.01,-0.013
337,-0.001,0.009,-0.024
338,-0.01,0.008,-0.032
339,-0.007,0.007,-0.031
340,-0.024,0.005,-0.048
341,-0.005,0.004,-0.029
342,-0.005,0.003,-0.031
343,-0.021,0.003,-0.044
344,-0.019,0.004,-0.038
345,-0.009,0.005,-0.023
346,0.023,0.007,0.012
347,0.035,0.008,0.027
348,0.018,0.01,0.016
349,0.014,0.012,0.016
350,0.007,0.016,0.013
351,0.014,0.018,0.031
352,0.028,0.021,0.053
353,0.029,0.024,0.061
354,0.023,0.027,0.057
355,0.021,0.03,0.056
356,0.034,0.033,0.066
357,0.063,0.035,0.086
358,0.049,0.036,0.062
359,0.027,0.036,0.029
360,0.028,0.035,0.025
361,0.046,0.032,0.037
362,0.044,0.03,0.031
363,0.028,0.027,0.011
364,0.024,0.024,0.004
365,0.019,0.022,-0.002
366,0.017,0.019,-0.004
367,-0.001,0.017,-0.021
368,0.002,0.014,-0.019
369,0.017,0.012,-0.007
370,-0.004,0.01,-0.028
371,0.001,0.009,-0.021
372,0.005,0.006,-0.018
373,0.003,0.003,-0.02
374,0.003,-0.001,-0.019
375,0.008,-0.003,-0.011
376,0.006,-0.005,-0.008
377,-0.002,-0.006,-0.012
378,-0.016,-0.006,-0.023
379,-0.019,-0.007,-0.018
380,-0.005,-0.007,0.004
381,-0.001,-0.007,0.015
382,0.001,-0.006,0.024
383,0.001,-0.006,0.029
384,0.015,-0.005,0.044
385,-0.007,-0.004,0.022
386,-0.011,-0.003,0.014
387,0.004,-0.002,0.02
388,-0.016,-0.001,-0.008
389,-0.016,0.0,-0.017
390,-0.007,0.001,-0.016
391,-0.005,0.002,-0.018
392,0.007,0.003,-0.01
393,-0.009,0.004,-0.031
394,0.007,0.005,-0.018
395,0.016,0.006,-0.01
396,0.028,0.006,0.003
397,0.017,0.006,-0.008
398,0.01,0.006,-0.015
399,-0.004,0.005,-0.028
400,-0.005,0.005,-0.028
