lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.589,0.607,0.635
2,0.316,0.447,0.377
3,0.183,0.32,0.239
4,0.137,0.221,0.172
5,0.111,0.146,0.119
6,0.085,0.091,0.069
7,0.098,0.053,0.061
8,0.09,0.028,0.043
9,0.071,0.014,0.018
10,0.065,0.009,0.007
11,0.051,0.01,-0.013
12,0.051,0.016,-0.019
13,0.055,0.024,-0.019
14,0.062,0.034,-0.015
15,0.052,0.045,-0.026
16,0.049,0.054,-0.026
17,0.04,0.063,-0.029
18,0.062,0.07,-0.006
19,0.06,0.075,-0.005
20,0.049,0.078,-0.008
21,0.04,0.078,-0.002
22,0.046,0.076,0.02
23,0.043,0.072,0.037
24,0.047,0.066,0.063
25,0.039,0.058,0.085
26,0.037,0.043,0.114
27,0.024,0.033,0.138
28,0.004,0.028,0.148
29,-0.002,0.026,0.15
30,0.013,0.026,0.157
31,0.057,0.025,0.179
32,0.048,0.025,0.141
33,0.004,0.024,0.069
34,-0.001,0.024,0.038
35,0.012,0.023,0.025
36,0.019,0.023,0.011
37,0.025,0.023,-0.002
38,0.012,0.025,-0.026
39,0.018,0.026,-0.03
40,0.036,0.027,-0.019
41,0.044,0.029,-0.016
42,0.047,0.031,-0.017
43,0.043,0.033,-0.021
44,0.056,0.035,-0.012
45,0.043,0.037,-0.021
46,0.029,0.038,-0.03
47,0.031,0.039,-0.025
48,0.041,0.04,-0.012
49,0.038,0.04,-0.01
50,0.028,0.038,-0.01
51,0.027,0.036,-0.004
52,0.023,0.034,0.009
53,0.009,0.031,0.018
54,0.033,0.029,0.069
55,0.05,0.027,0.115
56,0.037,0.026,0.127
57,0.036,0.023,0.146
58,0.036,0.02,0.162
59,0.034,0.019,0.164
60,0.016,0.019,0.134
61,0.002,0.018,0.099
62,0.008,0.017,0.081
63,0.017,0.014,0.061
64,0.001,0.011,0.019
65,-0.005,0.009,-0.012
66,-0.008,0.007,-0.032
67,-0.002,0.006,-0.039
68,0.002,0.006,-0.044
69,0.005,0.006,-0.048
70,0.009,0.006,-0.051
71,0.016,0.007,-0.052
72,0.033,0.009,-0.042
73,0.043,0.012,-0.037
74,0.02,0.014,-0.058
75,0.014,0.017,-0.064
76,0.02,0.019,-0.056
77,0.019,0.021,-0.049
78,0.016,0.024,-0.044
79,0.003,0.028,-0.046
80,0.001,0.03,-0.037
81,0.0,0.032,-0.02
82,0.006,0.034,0.005
83,0.022,0.037,0.039
84,0.047,0.038,0.085
85,0.072,0.038,0.134
86,0.09,0.037,0.174
87,0.084,0.036,0.182
88,0.064,0.035,0.167
89,0.041,0.034,0.143
90,0.025,0.032,0.115
91,0.01,0.03,0.078
92,0.009,0.029,0.05
93,0.018,0.028,0.033
94,0.018,0.025,0.015
95,0.013,0.023,-0.008
96,0.003,0.021,-0.031
97,0.009,0.018,-0.036
98,0.019,0.016,-0.033
99,0.029,0.013,-0.029
100,0.023,0.011,-0.039
101,0.008,0.01,-0.056
102,0.008,0.008,-0.059
103,0.012,0.008,-0.057
104,-0.005,0.007,-0.071
105,-0.016,0.007,-0.08
106,-0.011,0.008,-0.072
107,0.001,0.008,-0.056
108,0.026,0.01,-0.026
109,0.041,0.012,-0.003
110,0.026,0.014,-0.002
111,0.005,0.016,-0.004
112,-0.005,0.016,0.006
113,0.009,0.014,0.041
114,0.021,0.013,0.07
115,0.02,0.011,0.08
116,0.016,0.009,0.093
117,0.031,0.007,0.116
118,0.027,0.007,0.115
119,0.015,0.005,0.097
120,0.005,0.004,0.076
121,-0.005,0.001,0.052
122,-0.016,0.0,0.021
123,-0.021,-0.001,-0.004
124,-0.015,-0.002,-0.018
125,-0.02,-0.004,-0.036
126,-0.015,-0.006,-0.043
127,-0.014,-0.007,-0.053
128,0.001,-0.008,-0.048
129,0.001,-0.009,-0.056
130,0.006,-0.01,-0.058
131,-0.001,-0.011,-0.068
132,-0.021,-0.01,-0.09
133,-0.032,-0.01,-0.1
134,-0.026,-0.01,-0.09
135,-0.004,-0.011,-0.069
136,0.002,-0.011,-0.058
137,0.0,-0.01,-0.052
138,0.001,-0.01,-0.041
139,0.005,-0.009,-0.027
140,-0.003,-0.009,-0.021
141,-0.016,-0.008,-0.016
142,-0.017,-0.006,0.001
143,-0.001,-0.006,0.037
144,0.005,-0.006,0.068
145,-0.004,-0.008,0.079
146,-0.021,-0.008,0.071
147,-0.023,-0.009,0.072
148,-0.026,-0.009,0.066
149,-0.013,-0.009,0.067
150,-0.015,-0.011,0.045
151,-0.014,-0.012,0.031
152,-0.005,-0.012,0.028
153,-0.001,-0.013,0.017
154,0.003,-0.014,0.004
155,-0.009,-0.015,-0.023
156,-0.02,-0.016,-0.048
157,-0.007,-0.017,-0.047
158,-0.013,-0.017,-0.062
159,-0.013,-0.015,-0.069
160,-0.014,-0.013,-0.075
161,-0.002,-0.011,-0.068
162,-0.0,-0.009,-0.066
163,-0.024,-0.007,-0.088
164,-0.032,-0.005,-0.096
165,-0.041,-0.005,-0.1
166,-0.01,-0.003,-0.068
167,0.0,-0.002,-0.05
168,0.016,0.001,-0.027
169,-0.0,0.003,-0.028
170,-0.01,0.005,-0.022
171,0.004,0.006,0.009
172,0.017,0.008,0.036
173,0.041,0.01,0.07
174,0.029,0.012,0.071
175,0.02,0.013,0.077
176,0.019,0.013,0.088
177,0.014,0.013,0.087
178,0.012,0.012,0.086
179,0.005,0.01,0.073
180,0.015,0.008,0.07
181,0.003,0.006,0.043
182,-0.007,0.004,0.014
183,-0.012,0.004,-0.008
184,-0.006,0.003,-0.017
185,-0.004,0.0,-0.028
186,0.001,-0.003,-0.036
187,0.008,-0.008,-0.04
188,0.004,-0.012,-0.053
189,-0.007,-0.015,-0.067
190,-0.027,-0.018,-0.087
191,-0.034,-0.02,-0.096
192,-0.038,-0.022,-0.101
193,-0.041,-0.024,-0.102
194,-0.033,-0.026,-0.091
195,-0.019,-0.028,-0.072
196,-0.022,-0.028,-0.064
197,-0.025,-0.028,-0.057
198,-0.013,-0.028,-0.038
199,-0.007,-0.029,-0.023
200,-0.016,-0.03,-0.017
201,-0.023,-0.03,-0.009
202,-0.029,-0.031,0.004
203,-0.035,-0.03,0.016
204,-0.048,-0.029,0.021
205,-0.05,-0.026,0.029
206,-0.059,-0.025,0.026
207,-0.053,-0.023,0.036
208,0.012,-0.021,0.088
209,0.006,-0.019,0.07
210,-0.008,-0.017,0.039
211,-0.021,-0.015,0.014
212,-0.023,-0.014,-0.004
213,-0.012,-0.012,-0.015
214,-0.001,-0.01,-0.023
215,-0.015,-0.009,-0.049
216,-0.011,-0.009,-0.058
217,-0.001,-0.009,-0.059
218,0.002,-0.009,-0.065
219,-0.009,-0.008,-0.077
220,-0.012,-0.007,-0.081
221,0.004,-0.007,-0.067
222,0.006,-0.007,-0.066
223,0.005,-0.007,-0.067
224,-0.005,-0.008,-0.071
225,-0.008,-0.008,-0.067
226,-0.018,-0.009,-0.067
227,-0.034,-0.009,-0.073
228,-0.032,-0.01,-0.061
229,-0.014,-0.01,-0.033
230,0.003,-0.009,-0.003
231,0.001,-0.008,0.011
232,-0.006,-0.006,0.019
233,-0.013,-0.004,0.028
234,-0.015,-0.004,0.043
235,-0.018,-0.004,0.056
236,-0.017,-0.004,0.068
237,-0.02,-0.003,0.069
238,-0.009,-0.002,0.08
239,0.029,-0.002,0.102
240,0.036,-0.003,0.085
241,0.023,-0.004,0.051
242,-0.006,-0.005,0.007
243,-0.001,-0.006,-0.005
244,-0.001,-0.006,-0.019
245,0.011,-0.006,-0.021
246,0.003,-0.004,-0.037
247,-0.014,-0.003,-0.06
248,-0.012,-0.003,-0.064
249,-0.014,-0.003,-0.072
250,-0.017,-0.002,-0.079
251,-0.017,-0.002,-0.081
252,-0.012,-0.001,-0.076
253,-0.011,0.001,-0.073
254,-0.006,0.002,-0.064
255,-0.006,0.005,-0.057
256,-0.001,0.007,-0.043
257,0.008,0.009,-0.029
258,0.006,0.01,-0.022
259,0.013,0.011,-0.005
260,0.023,0.013,0.017
261,0.025,0.014,0.034
262,0.047,0.017,0.072
263,0.055,0.02,0.099
264,0.047,0.023,0.111
265,0.04,0.024,0.117
266,0.025,0.023,0.113
267,0.009,0.022,0.099
268,-0.001,0.023,0.08
269,0.005,0.025,0.069
270,0.011,0.027,0.059
271,0.027,0.028,0.049
272,0.03,0.029,0.028
273,0.031,0.03,0.008
274,0.022,0.027,-0.014
275,0.024,0.024,-0.023
276,0.022,0.023,-0.032
277,0.036,0.025,-0.026
278,0.01,0.028,-0.052
279,0.011,0.032,-0.054
280,0.033,0.035,-0.036
281,0.059,0.04,-0.014
282,0.072,0.045,-0.003
283,0.054,0.05,-0.014
284,0.046,0.053,-0.018
285,0.044,0.056,-0.016
286,0.045,0.06,-0.009
287,0.066,0.063,0.018
288,0.082,0.065,0.043
289,0.087,0.065,0.062
290,0.063,0.065,0.061
291,0.038,0.065,0.057
292,0.021,0.064,0.064
293,0.039,0.063,0.105
294,0.072,0.063,0.156
295,0.098,0.062,0.192
296,0.109,0.061,0.206
297,0.128,0.059,0.217
298,0.12,0.056,0.197
299,0.045,0.054,0.108
300,-0.019,0.051,0.025
301,-0.018,0.047,0.004
302,0.003,0.044,0.004
303,0.013,0.039,-0.003
304,0.034,0.036,0.002
305,0.017,0.032,-0.022
306,0.043,0.026,-0.008
307,0.039,0.02,-0.017
308,0.058,0.015,-0.005
309,0.029,0.01,-0.032
310,0.003,0.007,-0.055
311,0.014,0.004,-0.044
312,0.017,0.002,-0.038
313,0.008,0.001,-0.042
314,-0.009,-0.0,-0.051
315,-0.005,-0.002,-0.04
316,-0.0,-0.003,-0.03
317,-0.017,-0.003,-0.037
318,-0.015,0.0,-0.025
319,-0.009,0.004,-0.003
320,-0.015,0.007,0.012
321,-0.017,0.009,0.036
322,-0.023,0.009,0.056
323,-0.014,0.008,0.083
324,0.008,0.004,0.118
325,0.017,0.001,0.135
326,0.014,-0.001,0.129
327,0.02,-0.001,0.115
328,0.04,-0.002,0.112
329,0.05,-0.002,0.102
330,0.031,-0.004,0.062
331,-0.005,-0.006,0.009
332,-0.017,-0.008,-0.02
333,-0.013,-0.011,-0.028
334,-0.005,-0.015,-0.031
335,-0.02,-0.017,-0.051
336,-0.037,-0.017,-0.07
337,-0.038,-0.017,-0.074
338,-0.025,-0.017,-0.066
339,-0.01,-0.016,-0.055
340,-0.031,-0.013,-0.074
341,-0.049,-0.011,-0.089
342,-0.044,-0.008,-0.083
343,-0.025,-0.006,-0.064
344,-0.02,-0.003,-0.056
345,-0.011,0.001,-0.043
346,0.006,0.005,-0.022
347,0.026,0.01,0.007
348,0.043,0.014,0.037
349,0.047,0.019,0.056
350,0.032,0.024,0.061
351,0.026,0.028,0.08
352,0.046,0.032,0.125
353,0.071,0.036,0.17
354,0.065,0.038,0.174
355,0.072,0.039,0.178
356,0.048,0.038,0.153
357,0.04,0.038,0.124
358,0.028,0.038,0.083
359,-0.001,0.037,0.033
360,-0.002,0.034,0.009
361,0.013,0.03,0.002
362,0.009,0.025,-0.019
363,0.001,0.021,-0.039
364,0.003,0.018,-0.047
365,0.017,0.014,-0.04
366,0.026,0.011,-0.035
367,0.028,0.009,-0.036
368,0.012,0.008,-0.053
369,0.005,0.006,-0.058
370,0.013,0.006,-0.049
371,0.031,0.006,-0.031
372,0.017,0.007,-0.039
373,0.0,0.008,-0.049
374,0.0,0.009,-0.043
375,0.0,0.01,-0.035
376,0.003,0.011,-0.023
377,-0.003,0.012,-0.017
378,-0.007,0.013,-0.0
379,0.007,0.014,0.038
380,0.009,0.014,0.065
381,0.007,0.014,0.085
382,0.014,0.014,0.11
383,0.03,0.013,0.141
384,0.05,0.011,0.166
385,0.031,0.01,0.143
386,0.008,0.007,0.102
387,-0.021,0.005,0.056
388,-0.022,0.002,0.032
389,-0.011,-0.001,0.016
390,-0.002,-0.003,0.004
391,0.0,-0.006,-0.009
392,0.004,-0.008,-0.015
393,0.005,-0.009,-0.023
394,-0.009,-0.009,-0.04
395,-0.02,-0.008,-0.056
396,-0.019,-0.005,-0.061
397,0.002,0.0,-0.048
398,0.02,0.008,-0.035
399,0.024,0.02,-0.033
400,0.029,0.035,-0.03
