lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.459,0.557,0.462
2,0.24,0.425,0.242
3,0.194,0.321,0.192
4,0.167,0.241,0.16
5,0.157,0.181,0.144
6,0.154,0.138,0.136
7,0.165,0.109,0.145
8,0.145,0.092,0.122
9,0.153,0.085,0.13
10,0.135,0.084,0.113
11,0.12,0.089,0.097
12,0.126,0.097,0.103
13,0.141,0.107,0.118
14,0.146,0.119,0.123
15,0.157,0.13,0.133
16,0.16,0.141,0.137
17,0.153,0.151,0.132
18,0.136,0.159,0.117
19,0.13,0.165,0.113
20,0.122,0.168,0.106
21,0.125,0.17,0.109
22,0.124,0.169,0.11
23,0.122,0.166,0.109
24,0.128,0.161,0.118
25,0.135,0.154,0.132
26,0.123,0.135,0.127
27,0.131,0.127,0.142
28,0.118,0.125,0.134
29,0.124,0.122,0.142
30,0.132,0.12,0.151
31,0.141,0.119,0.157
32,0.139,0.118,0.151
33,0.101,0.117,0.108
34,0.099,0.115,0.099
35,0.115,0.113,0.109
36,0.102,0.112,0.093
37,0.119,0.113,0.108
38,0.107,0.113,0.094
39,0.109,0.113,0.094
40,0.095,0.112,0.08
41,0.112,0.112,0.096
42,0.105,0.11,0.089
43,0.125,0.11,0.108
44,0.113,0.11,0.097
45,0.105,0.11,0.092
46,0.105,0.11,0.094
47,0.113,0.109,0.101
48,0.144,0.11,0.133
49,0.11,0.111,0.099
50,0.112,0.111,0.103
51,0.096,0.11,0.087
52,0.104,0.111,0.096
53,0.116,0.11,0.11
54,0.098,0.11,0.097
55,0.091,0.108,0.095
56,0.112,0.106,0.121
57,0.112,0.103,0.126
58,0.126,0.101,0.143
59,0.094,0.101,0.112
60,0.091,0.101,0.108
61,0.097,0.099,0.11
62,0.113,0.097,0.122
63,0.107,0.096,0.109
64,0.113,0.095,0.107
65,0.076,0.093,0.066
66,0.08,0.093,0.067
67,0.076,0.092,0.062
68,0.082,0.093,0.068
69,0.099,0.092,0.084
70,0.095,0.091,0.082
71,0.073,0.091,0.06
72,0.065,0.09,0.051
73,0.097,0.088,0.082
74,0.093,0.086,0.078
75,0.099,0.085,0.086
76,0.083,0.084,0.072
77,0.104,0.083,0.096
78,0.111,0.081,0.103
79,0.101,0.08,0.093
80,0.079,0.079,0.072
81,0.055,0.078,0.049
82,0.037,0.077,0.033
83,0.078,0.077,0.077
84,0.083,0.075,0.088
85,0.104,0.075,0.115
86,0.074,0.073,0.09
87,0.048,0.073,0.068
88,0.065,0.071,0.087
89,0.066,0.07,0.087
90,0.039,0.067,0.057
91,0.056,0.065,0.069
92,0.067,0.063,0.074
93,0.081,0.061,0.083
94,0.066,0.06,0.063
95,0.066,0.058,0.06
96,0.081,0.055,0.074
97,0.062,0.054,0.054
98,0.039,0.054,0.031
99,0.055,0.054,0.048
100,0.074,0.054,0.068
101,0.074,0.056,0.067
102,0.053,0.057,0.044
103,0.029,0.057,0.022
104,0.048,0.056,0.042
105,0.042,0.055,0.037
106,0.029,0.054,0.024
107,0.044,0.054,0.038
108,0.053,0.055,0.049
109,0.054,0.054,0.05
110,0.054,0.053,0.049
111,0.037,0.051,0.033
112,0.062,0.05,0.061
113,0.058,0.049,0.062
114,0.079,0.049,0.088
115,0.074,0.048,0.088
116,0.054,0.049,0.072
117,0.065,0.05,0.086
118,0.057,0.051,0.08
119,0.06,0.05,0.08
120,0.047,0.048,0.064
121,0.021,0.047,0.035
122,0.011,0.045,0.02
123,0.02,0.042,0.024
124,0.015,0.041,0.014
125,0.021,0.037,0.017
126,0.054,0.033,0.047
127,0.052,0.029,0.045
128,0.044,0.027,0.039
129,0.033,0.027,0.03
130,0.036,0.025,0.034
131,0.038,0.025,0.035
132,0.043,0.026,0.04
133,0.033,0.026,0.03
134,0.024,0.026,0.022
135,0.012,0.026,0.011
136,0.01,0.026,0.01
137,0.015,0.028,0.015
138,0.002,0.029,0.002
139,0.01,0.03,0.01
140,0.014,0.03,0.015
141,0.026,0.03,0.027
142,0.039,0.029,0.044
143,0.048,0.029,0.056
144,0.049,0.029,0.062
145,0.016,0.029,0.037
146,0.052,0.028,0.076
147,0.066,0.027,0.092
148,0.049,0.027,0.075
149,0.05,0.025,0.073
150,0.008,0.024,0.028
151,-0.009,0.024,0.007
152,-0.006,0.023,0.004
153,0.008,0.022,0.014
154,0.016,0.02,0.018
155,0.009,0.018,0.009
156,0.028,0.016,0.026
157,0.02,0.013,0.018
158,0.017,0.01,0.017
159,0.0,0.009,0.001
160,0.013,0.007,0.014
161,-0.001,0.005,-0.0
162,0.023,0.005,0.023
163,0.014,0.003,0.015
164,-0.015,0.002,-0.014
165,-0.001,0.001,-0.001
166,-0.003,0.001,-0.001
167,-0.028,0.001,-0.026
168,-0.011,-0.001,-0.009
169,-0.001,-0.003,0.0
170,0.008,-0.005,0.009
171,0.023,-0.005,0.026
172,0.014,-0.006,0.021
173,0.014,-0.008,0.027
174,-0.012,-0.009,0.008
175,-0.023,-0.01,0.001
176,-0.005,-0.009,0.022
177,-0.023,-0.008,0.005
178,0.002,-0.006,0.029
179,0.005,-0.005,0.029
180,-0.019,-0.004,0.002
181,-0.009,-0.003,0.007
182,-0.047,-0.003,-0.036
183,-0.038,-0.003,-0.031
184,-0.004,-0.004,-0.001
185,-0.005,-0.003,-0.003
186,-0.011,-0.003,-0.01
187,0.031,-0.003,0.033
188,0.016,-0.004,0.019
189,0.003,-0.004,0.007
190,0.013,-0.003,0.017
191,0.027,-0.003,0.03
192,0.048,-0.002,0.05
193,0.007,-0.0,0.009
194,-0.016,0.002,-0.014
195,-0.013,0.002,-0.011
196,-0.019,0.002,-0.017
197,-0.014,0.001,-0.01
198,-0.031,0.0,-0.027
199,-0.039,-0.001,-0.036
200,-0.018,-0.001,-0.016
201,0.002,-0.001,0.008
202,0.011,-0.002,0.022
203,-0.001,-0.003,0.016
204,0.012,-0.004,0.033
205,0.009,-0.008,0.034
206,0.007,-0.009,0.034
207,0.007,-0.011,0.034
208,0.006,-0.011,0.031
209,-0.005,-0.01,0.016
210,-0.009,-0.009,0.008
211,-0.01,-0.008,0.003
212,-0.022,-0.006,-0.014
213,-0.011,-0.006,-0.006
214,-0.015,-0.005,-0.012
215,-0.025,-0.003,-0.023
216,-0.009,-0.003,-0.008
217,-0.009,-0.002,-0.008
218,0.008,-0.003,0.008
219,0.024,-0.002,0.022
220,-0.01,-0.001,-0.011
221,-0.022,-0.001,-0.023
222,-0.017,0.0,-0.019
223,0.002,0.002,0.0
224,0.003,0.004,0.001
225,0.005,0.007,0.004
226,0.03,0.009,0.028
227,0.039,0.01,0.035
228,0.02,0.011,0.016
229,0.028,0.014,0.025
230,0.003,0.015,0.002
231,0.001,0.016,0.004
232,0.015,0.017,0.022
233,0.021,0.019,0.034
234,0.019,0.019,0.037
235,0.014,0.019,0.036
236,0.016,0.019,0.039
237,0.024,0.02,0.047
238,0.017,0.02,0.038
239,0.019,0.021,0.036
240,0.023,0.021,0.033
241,0.0,0.02,0.005
242,0.014,0.019,0.016
243,0.023,0.019,0.022
244,0.019,0.018,0.016
245,0.032,0.017,0.028
246,0.003,0.017,-0.001
247,0.02,0.018,0.016
248,0.039,0.019,0.035
249,0.028,0.018,0.023
250,0.038,0.018,0.032
251,0.012,0.019,0.005
252,0.002,0.018,-0.005
253,0.015,0.017,0.008
254,0.02,0.017,0.014
255,0.002,0.016,-0.003
256,0.009,0.016,0.003
257,0.014,0.017,0.007
258,0.03,0.019,0.023
259,0.015,0.019,0.009
260,0.012,0.02,0.009
261,0.014,0.021,0.016
262,0.021,0.022,0.028
263,0.018,0.024,0.03
264,0.069,0.026,0.082
265,0.048,0.027,0.063
266,0.007,0.028,0.023
267,0.006,0.031,0.021
268,0.02,0.033,0.031
269,0.026,0.034,0.035
270,0.034,0.037,0.039
271,0.046,0.04,0.046
272,0.071,0.043,0.068
273,0.056,0.044,0.049
274,0.051,0.045,0.043
275,0.051,0.046,0.042
276,0.048,0.046,0.038
277,0.032,0.047,0.022
278,0.041,0.048,0.031
279,0.05,0.049,0.04
280,0.05,0.05,0.038
281,0.041,0.051,0.027
282,0.047,0.052,0.032
283,0.07,0.053,0.056
284,0.05,0.052,0.036
285,0.051,0.053,0.038
286,0.042,0.053,0.03
287,0.047,0.054,0.036
288,0.073,0.055,0.064
289,0.074,0.057,0.065
290,0.042,0.056,0.036
291,0.045,0.055,0.044
292,0.058,0.055,0.063
293,0.053,0.055,0.062
294,0.029,0.055,0.043
295,0.058,0.055,0.073
296,0.088,0.055,0.102
297,0.069,0.055,0.082
298,0.052,0.053,0.06
299,0.044,0.051,0.045
300,0.053,0.05,0.05
301,0.055,0.049,0.049
302,0.043,0.048,0.034
303,0.03,0.048,0.019
304,0.054,0.047,0.041
305,0.061,0.046,0.048
306,0.059,0.047,0.046
307,0.054,0.048,0.042
308,0.048,0.05,0.035
309,0.025,0.05,0.011
310,0.035,0.051,0.02
311,0.036,0.052,0.021
312,0.042,0.053,0.027
313,0.042,0.054,0.027
314,0.056,0.055,0.041
315,0.064,0.055,0.049
316,0.061,0.057,0.046
317,0.067,0.057,0.052
318,0.069,0.058,0.056
319,0.068,0.059,0.057
320,0.071,0.06,0.065
321,0.072,0.061,0.072
322,0.083,0.061,0.088
323,0.07,0.061,0.079
324,0.051,0.063,0.062
325,0.056,0.065,0.068
326,0.074,0.065,0.085
327,0.065,0.065,0.073
328,0.06,0.065,0.064
329,0.037,0.067,0.037
330,0.045,0.068,0.038
331,0.052,0.069,0.042
332,0.054,0.069,0.04
333,0.081,0.069,0.065
334,0.082,0.068,0.066
335,0.067,0.068,0.051
336,0.079,0.068,0.062
337,0.066,0.068,0.049
338,0.072,0.07,0.056
339,0.09,0.072,0.075
340,0.084,0.074,0.067
341,0.09,0.075,0.072
342,0.078,0.075,0.061
343,0.09,0.076,0.074
344,0.083,0.077,0.068
345,0.058,0.078,0.045
346,0.055,0.079,0.043
347,0.06,0.081,0.048
348,0.072,0.081,0.062
349,0.102,0.081,0.094
350,0.086,0.08,0.083
351,0.064,0.079,0.067
352,0.058,0.076,0.065
353,0.071,0.075,0.082
354,0.062,0.073,0.075
355,0.084,0.073,0.095
356,0.099,0.073,0.107
357,0.098,0.073,0.102
358,0.094,0.074,0.094
359,0.079,0.074,0.074
360,0.075,0.074,0.065
361,0.054,0.073,0.041
362,0.057,0.073,0.041
363,0.067,0.073,0.051
364,0.083,0.075,0.067
365,0.093,0.076,0.076
366,0.07,0.077,0.052
367,0.046,0.078,0.029
368,0.063,0.078,0.044
369,0.059,0.078,0.04
370,0.064,0.078,0.044
371,0.076,0.079,0.057
372,0.098,0.08,0.08
373,0.115,0.08,0.097
374,0.105,0.08,0.088
375,0.079,0.078,0.064
376,0.084,0.078,0.069
377,0.066,0.078,0.052
378,0.077,0.078,0.065
379,0.081,0.078,0.071
380,0.07,0.077,0.065
381,0.077,0.077,0.078
382,0.082,0.076,0.087
383,0.089,0.076,0.096
384,0.091,0.075,0.101
385,0.084,0.075,0.092
386,0.056,0.074,0.062
387,0.055,0.073,0.056
388,0.042,0.073,0.037
389,0.058,0.072,0.047
390,0.065,0.072,0.049
391,0.084,0.072,0.064
392,0.073,0.072,0.053
393,0.064,0.073,0.045
394,0.074,0.074,0.055
395,0.084,0.076,0.063
396,0.107,0.078,0.088
397,0.109,0.081,0.09
398,0.079,0.085,0.059
399,0.074,0.089,0.053
400,0.084,0.095,0.065
