lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.313,0.468,0.324
2,0.113,0.325,0.123
3,0.062,0.212,0.068
4,0.056,0.126,0.054
5,0.055,0.062,0.049
6,0.036,0.017,0.028
7,0.023,-0.012,0.013
8,0.013,-0.029,0.001
9,0.024,-0.035,0.009
10,0.04,-0.034,0.025
11,0.015,-0.027,-0.0
12,0.039,-0.017,0.023
13,0.047,-0.004,0.029
14,0.06,0.01,0.044
15,0.038,0.024,0.022
16,0.051,0.037,0.036
17,0.053,0.048,0.037
18,0.04,0.058,0.023
19,0.003,0.065,-0.013
20,-0.012,0.07,-0.026
21,0.038,0.072,0.023
22,0.043,0.072,0.029
23,0.06,0.069,0.048
24,0.032,0.065,0.022
25,-0.005,0.058,-0.011
26,0.001,0.038,-0.001
27,0.042,0.033,0.048
28,0.065,0.032,0.078
29,0.033,0.031,0.053
30,0.024,0.03,0.045
31,-0.004,0.029,0.014
32,0.022,0.029,0.03
33,0.035,0.028,0.035
34,0.015,0.027,0.009
35,0.009,0.026,0.001
36,0.018,0.025,0.008
37,0.047,0.026,0.037
38,0.041,0.025,0.029
39,0.042,0.024,0.03
40,0.032,0.022,0.019
41,0.039,0.02,0.026
42,0.041,0.018,0.028
43,0.032,0.016,0.02
44,0.024,0.015,0.012
45,-0.013,0.015,-0.026
46,-0.013,0.015,-0.024
47,-0.009,0.014,-0.018
48,-0.022,0.012,-0.031
49,-0.0,0.01,-0.012
50,0.008,0.008,-0.004
51,0.004,0.007,-0.006
52,0.028,0.007,0.018
53,0.009,0.005,-0.0
54,0.001,0.003,-0.005
55,-0.01,0.002,-0.01
56,0.017,0.001,0.024
57,0.04,0.0,0.054
58,0.022,0.0,0.041
59,-0.01,0.001,0.013
60,-0.01,0.004,0.013
61,0.006,0.005,0.024
62,0.027,0.007,0.039
63,0.014,0.008,0.02
64,-0.007,0.01,-0.008
65,0.003,0.012,-0.001
66,-0.015,0.013,-0.022
67,-0.02,0.013,-0.029
68,0.003,0.012,-0.008
69,0.005,0.01,-0.006
70,0.042,0.009,0.032
71,0.02,0.009,0.012
72,0.021,0.011,0.012
73,0.003,0.013,-0.006
74,0.03,0.015,0.022
75,0.044,0.014,0.037
76,0.023,0.015,0.015
77,0.009,0.016,0.001
78,0.014,0.016,0.007
79,0.005,0.016,-0.001
80,0.03,0.016,0.022
81,0.02,0.018,0.012
82,-0.016,0.019,-0.021
83,-0.011,0.018,-0.016
84,0.019,0.018,0.019
85,0.044,0.018,0.049
86,0.006,0.018,0.019
87,0.004,0.019,0.023
88,0.003,0.017,0.028
89,0.027,0.016,0.055
90,0.057,0.015,0.081
91,0.038,0.013,0.056
92,0.02,0.012,0.031
93,0.007,0.012,0.011
94,-0.01,0.012,-0.01
95,-0.022,0.012,-0.025
96,-0.022,0.011,-0.027
97,0.027,0.008,0.02
98,0.063,0.005,0.054
99,0.026,0.004,0.018
100,-0.028,0.002,-0.032
101,-0.007,-0.001,-0.013
102,0.005,-0.004,-0.004
103,-0.001,-0.006,-0.009
104,-0.009,-0.008,-0.017
105,-0.039,-0.01,-0.044
106,-0.014,-0.014,-0.02
107,-0.002,-0.016,-0.006
108,-0.028,-0.017,-0.034
109,-0.005,-0.018,-0.01
110,-0.035,-0.019,-0.037
111,-0.023,-0.021,-0.025
112,-0.01,-0.021,-0.012
113,-0.03,-0.022,-0.029
114,-0.009,-0.022,-0.003
115,-0.029,-0.023,-0.017
116,-0.04,-0.025,-0.021
117,-0.034,-0.026,-0.01
118,-0.025,-0.027,0.002
119,-0.012,-0.028,0.017
120,-0.006,-0.027,0.016
121,0.016,-0.025,0.031
122,-0.03,-0.021,-0.02
123,-0.051,-0.02,-0.046
124,-0.032,-0.019,-0.033
125,-0.019,-0.018,-0.021
126,-0.03,-0.016,-0.035
127,-0.032,-0.014,-0.04
128,-0.005,-0.012,-0.012
129,0.002,-0.012,-0.004
130,-0.008,-0.012,-0.014
131,-0.036,-0.011,-0.042
132,-0.019,-0.011,-0.025
133,0.002,-0.012,-0.003
134,-0.008,-0.011,-0.013
135,-0.004,-0.01,-0.007
136,0.005,-0.009,0.003
137,0.017,-0.008,0.016
138,-0.002,-0.009,-0.004
139,-0.003,-0.01,-0.007
140,-0.004,-0.011,-0.008
141,-0.016,-0.012,-0.02
142,0.0,-0.011,-0.003
143,-0.019,-0.01,-0.017
144,-0.032,-0.009,-0.024
145,-0.033,-0.01,-0.017
146,-0.027,-0.011,-0.003
147,-0.024,-0.014,0.006
148,-0.028,-0.015,0.003
149,-0.012,-0.014,0.015
150,-0.019,-0.014,0.003
151,-0.002,-0.015,0.012
152,-0.011,-0.015,-0.001
153,0.037,-0.014,0.04
154,0.002,-0.014,0.003
155,-0.006,-0.014,-0.007
156,-0.022,-0.013,-0.025
157,-0.029,-0.011,-0.031
158,-0.035,-0.009,-0.037
159,-0.026,-0.007,-0.029
160,0.021,-0.006,0.017
161,0.008,-0.003,0.003
162,0.003,-0.001,-0.002
163,0.004,-0.001,0.0
164,-0.032,-0.001,-0.035
165,-0.006,-0.001,-0.009
166,-0.024,-0.001,-0.025
167,-0.007,-0.001,-0.008
168,0.013,-0.002,0.013
169,0.023,-0.003,0.024
170,0.009,-0.003,0.009
171,-0.013,-0.004,-0.013
172,0.002,-0.005,0.006
173,-0.016,-0.006,-0.007
174,0.019,-0.007,0.034
175,0.01,-0.009,0.032
176,-0.013,-0.01,0.016
177,-0.007,-0.011,0.024
178,-0.029,-0.011,0.001
179,-0.018,-0.013,0.006
180,-0.017,-0.014,0.0
181,-0.024,-0.015,-0.013
182,-0.014,-0.015,-0.009
183,-0.018,-0.015,-0.015
184,-0.014,-0.014,-0.013
185,-0.039,-0.012,-0.04
186,-0.013,-0.012,-0.016
187,0.003,-0.013,0.0
188,-0.01,-0.014,-0.012
189,-0.035,-0.013,-0.037
190,-0.019,-0.011,-0.022
191,-0.013,-0.011,-0.015
192,-0.004,-0.009,-0.006
193,0.003,-0.008,0.002
194,-0.005,-0.007,-0.005
195,0.01,-0.007,0.011
196,0.014,-0.008,0.014
197,0.013,-0.009,0.012
198,0.004,-0.009,0.001
199,-0.012,-0.008,-0.013
200,-0.015,-0.01,-0.015
201,-0.036,-0.012,-0.035
202,-0.024,-0.014,-0.02
203,-0.022,-0.016,-0.013
204,-0.028,-0.018,-0.011
205,-0.025,-0.018,-0.003
206,-0.019,-0.019,0.008
207,-0.01,-0.019,0.019
208,-0.025,-0.021,-0.001
209,-0.022,-0.023,-0.003
210,-0.006,-0.024,0.007
211,-0.018,-0.025,-0.01
212,-0.048,-0.026,-0.044
213,-0.05,-0.025,-0.049
214,-0.011,-0.025,-0.012
215,-0.007,-0.024,-0.009
216,-0.027,-0.022,-0.031
217,-0.028,-0.02,-0.033
218,-0.005,-0.018,-0.011
219,-0.002,-0.015,-0.01
220,-0.013,-0.012,-0.022
221,-0.01,-0.01,-0.018
222,-0.037,-0.009,-0.043
223,-0.018,-0.009,-0.021
224,0.006,-0.009,0.007
225,0.003,-0.009,0.003
226,-0.007,-0.01,-0.008
227,-0.03,-0.009,-0.031
228,-0.011,-0.008,-0.012
229,-0.035,-0.008,-0.036
230,0.013,-0.008,0.014
231,0.019,-0.007,0.023
232,0.024,-0.008,0.03
233,-0.007,-0.008,0.005
234,-0.003,-0.008,0.016
235,-0.009,-0.009,0.016
236,-0.036,-0.011,-0.009
237,-0.031,-0.013,-0.006
238,-0.0,-0.013,0.019
239,-0.021,-0.014,-0.007
240,-0.024,-0.015,-0.016
241,-0.025,-0.017,-0.023
242,-0.027,-0.018,-0.028
243,-0.026,-0.019,-0.027
244,-0.017,-0.02,-0.021
245,-0.006,-0.021,-0.012
246,-0.005,-0.022,-0.01
247,-0.014,-0.022,-0.019
248,-0.01,-0.021,-0.017
249,-0.016,-0.02,-0.025
250,-0.027,-0.021,-0.035
251,-0.036,-0.021,-0.041
252,-0.021,-0.021,-0.025
253,-0.021,-0.019,-0.023
254,-0.024,-0.018,-0.026
255,-0.022,-0.015,-0.024
256,-0.024,-0.012,-0.027
257,-0.022,-0.01,-0.026
258,0.002,-0.01,0.001
259,-0.009,-0.009,-0.008
260,-0.01,-0.009,-0.008
261,-0.008,-0.009,-0.003
262,0.004,-0.008,0.013
263,-0.002,-0.006,0.013
264,-0.0,-0.005,0.02
265,0.011,-0.005,0.035
266,-0.011,-0.006,0.015
267,0.015,-0.005,0.037
268,-0.024,-0.004,-0.006
269,-0.009,-0.003,0.002
270,-0.007,-0.001,-0.002
271,0.002,0.001,0.002
272,0.015,0.002,0.013
273,0.01,0.002,0.007
274,0.004,0.003,0.0
275,0.001,0.003,-0.005
276,-0.021,0.004,-0.028
277,-0.007,0.004,-0.016
278,-0.007,0.004,-0.019
279,-0.014,0.005,-0.028
280,-0.015,0.007,-0.028
281,0.03,0.007,0.017
282,0.026,0.007,0.016
283,0.023,0.008,0.015
284,0.023,0.008,0.015
285,0.011,0.008,0.004
286,-0.006,0.008,-0.011
287,0.006,0.008,0.002
288,0.04,0.008,0.034
289,0.033,0.008,0.028
290,0.008,0.008,0.005
291,-0.006,0.007,-0.005
292,-0.009,0.006,-0.002
293,-0.016,0.004,-0.003
294,-0.012,0.004,0.007
295,0.01,0.005,0.032
296,0.016,0.007,0.035
297,0.006,0.009,0.02
298,-0.01,0.009,-0.002
299,0.013,0.008,0.013
300,0.013,0.008,0.006
301,0.014,0.008,0.004
302,-0.001,0.009,-0.01
303,-0.023,0.01,-0.032
304,0.02,0.009,0.009
305,0.049,0.011,0.037
306,0.027,0.013,0.013
307,-0.001,0.014,-0.013
308,0.013,0.015,-0.0
309,0.031,0.016,0.018
310,0.016,0.017,0.004
311,0.004,0.017,-0.009
312,0.026,0.019,0.012
313,0.033,0.02,0.02
314,0.032,0.019,0.022
315,0.024,0.017,0.015
316,0.021,0.015,0.01
317,0.001,0.015,-0.007
318,-0.014,0.015,-0.021
319,-0.03,0.015,-0.034
320,-0.003,0.015,-0.007
321,0.029,0.014,0.03
322,0.038,0.014,0.046
323,0.035,0.012,0.048
324,-0.001,0.011,0.016
325,0.009,0.009,0.027
326,0.028,0.008,0.044
327,0.032,0.006,0.042
328,0.021,0.006,0.024
329,-0.016,0.007,-0.017
330,-0.004,0.008,-0.01
331,-0.014,0.006,-0.022
332,0.001,0.005,-0.008
333,-0.0,0.004,-0.012
334,0.019,0.004,0.004
335,0.008,0.004,-0.008
336,-0.001,0.004,-0.016
337,0.017,0.005,0.0
338,0.003,0.006,-0.013
339,0.009,0.005,-0.007
340,-0.015,0.005,-0.029
341,-0.014,0.004,-0.028
342,-0.007,0.003,-0.018
343,0.012,0.003,0.0
344,0.028,0.005,0.019
345,-0.001,0.008,-0.01
346,0.022,0.01,0.014
347,0.037,0.012,0.029
348,0.011,0.013,0.005
349,0.002,0.013,-0.003
350,0.006,0.014,0.006
351,0.007,0.016,0.012
352,0.002,0.017,0.013
353,0.013,0.017,0.03
354,0.016,0.017,0.035
355,0.043,0.017,0.06
356,0.031,0.017,0.044
357,0.018,0.016,0.026
358,-0.007,0.017,-0.007
359,0.007,0.016,0.001
360,0.014,0.015,0.006
361,0.017,0.014,0.006
362,0.026,0.013,0.014
363,0.023,0.01,0.01
364,0.023,0.009,0.01
365,0.018,0.008,0.002
366,-0.005,0.009,-0.021
367,0.004,0.009,-0.01
368,0.001,0.011,-0.012
369,0.006,0.011,-0.008
370,0.004,0.009,-0.01
371,-0.001,0.009,-0.014
372,0.014,0.008,0.004
373,0.012,0.007,0.002
374,-0.001,0.007,-0.012
375,-0.021,0.007,-0.031
376,0.005,0.007,-0.005
377,0.022,0.008,0.013
378,0.014,0.009,0.009
379,0.029,0.009,0.027
380,0.022,0.01,0.025
381,0.011,0.01,0.018
382,-0.003,0.01,0.011
383,0.026,0.011,0.043
384,0.016,0.011,0.035
385,0.012,0.01,0.028
386,0.024,0.01,0.035
387,-0.003,0.009,0.002
388,-0.028,0.008,-0.027
389,-0.01,0.007,-0.016
390,-0.021,0.006,-0.031
391,0.02,0.004,0.008
392,0.007,0.002,-0.005
393,0.032,-0.0,0.017
394,0.015,-0.003,-0.0
395,-0.013,-0.005,-0.026
396,-0.017,-0.008,-0.03
397,-0.02,-0.011,-0.033
398,-0.008,-0.014,-0.022
399,-0.01,-0.017,-0.024
400,-0.028,-0.019,-0.039
