gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,694,3779,2.00963485240936,-33.9623680114746,18.4283351898193,3670176,695,3044,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-01 00:44:26.440821,-87.29870397803661,65.33754143840643,53.49712459395493,1.5440319747810752e-13,21.0,65.26,3.0,65.0,1.8431,2.4419,4.0907,0.5492,1.1969,1.1036,1.1036,0
100998,npp,1090,253,2.83544397354126,-33.9702415466309,18.4256553649902,3670144,1093,130,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-01 22:45:15.052752,109.76921023428272,66.34460065115285,54.11115707173707,0.0073717302013556986,2.0,-66.09,3.0,-66.27,2.7753,3.2665,4.2644,0.4105,1.1973,1.1641,1.055575478092492,0
101006,npp,2982,3209,1.19071710109711,-33.9637413024902,18.4258594512939,3670176,2983,2553,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-02 00:25:28.979048,-84.4311352354052,52.48360922734607,44.55331180841851,3.5818926413725914e-06,18.0,52.47,1.9513309067639726,52.12,1.4131,1.6964,2.6492,0.7905,1.0819,0.9413,0.9413,0
101131,npp,2225,2633,1.1676207780838,-33.9664039611816,18.422887802124,3670144,2226,2124,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-03 00:06:35.072094,-82.69796591805151,32.061504925454436,28.00326356978111,0.007215704631158795,15.0,32.07,1.2365102219381485,31.62,1.1275,1.4678,2.4125,0.9137,1.0983,1.0668,0.9605724422987854,0
101380,npp,773,1509,2.55149173736572,-33.9672164916992,18.4278259277344,3670144,773,1131,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-04 23:28:54.375784,103.0741153898459,28.77173065643234,25.196675321199653,0.0812532220613939,9.0,-28.7,1.184412938166907,-29.26,1.3746,1.8189,2.5215,0.7373,1.9595,1.8811,0.6849131026504907,0
101511,npp,2182,3970,13.0215692520142,-33.9663276672363,18.4289150238037,3670144,2183,3152,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-06 00:50:44.645680,-88.12923232739809,68.5818968118608,55.43021213497012,0.12065236526193951,22.0,68.48,3.3985290935932855,68.24,2.2528,3.5842,5.3774,0.3742,4.1179,4.8721,3.0958900873455737,0
101878,npp,2952,2256,11.1498947143555,-33.9636993408203,18.4281158447266,3670144,2953,1812,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-08 23:53:57.603430,-78.66335128072873,12.77614916033713,11.279860197969105,0.1088984195175434,13.0,12.81,1.015504800579495,12.13,1.0358,1.3652,2.3749,0.9823,10.9763,10.9523,9.349128343982095,0
102006,npp,2222,1694,9.57894229888916,-33.9658660888672,18.4290065765381,3670144,2222,1282,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-09 23:35:07.256157,100.76864306402791,19.406188564697842,17.090858950299243,0.0693217026020437,10.0,-19.36,1.0442604737599883,-19.9,1.1446,1.4311,2.7885,0.9371,9.1436,8.9762,7.955665549170845,0
102253,npp,876,600,2.81352615356445,-33.9677467346191,18.4249076843262,3670144,875,386,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-11 22:57:37.219520,107.48470150730564,59.32036263430029,49.5251379344338,0.015949064296157774,4.0,-59.13,2.3545700244418297,-59.36,2.452,3.0231,3.9477,0.4436,1.252,1.2481,1.0133023974922044,0
102261,npp,2867,3589,1.66313540935516,-33.9675598144531,18.4193229675293,3670144,2869,2912,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-12 00:38:03.599928,-86.48945476576624,61.64886899921124,51.11671631338645,0.029497383034468982,20.0,61.59,2.5331140255951103,61.32,1.58,2.1841,3.292,0.614,1.1354,1.0212,0.5869478904003208,0
102373,npp,246,83,3.05807685852051,-33.9664726257324,18.4239463806152,3670144,247,36,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-12 22:38:57.538395,110.46862077831966,69.24482880154913,55.79958274416903,0.00315362588717019,1.0,-68.95,3.3985290935932855,-69.1,2.6344,3.5189,4.6517,0.3811,1.2055,1.1654,1.118973213840986,0
102381,npp,2090,3017,1.55016791820526,-33.9664497375488,18.4260330200195,3670144,2090,2428,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-13 00:19:06.126626,-83.71120054764206,46.745077087448,40.105932894826154,0.013067708467555558,17.0,46.73,1.646109783506203,46.34,1.4113,1.7761,3.6485,0.755,1.2038,1.1704,0.9780209010460867,0
102623,npp,616,1879,7.78498268127441,-33.9640998840332,18.4271392822266,3670176,617,1453,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-14 23:41:21.862637,98.18936656321776,9.045266763186547,7.993236297063412,7.725478302291153e-05,11.0,-8.99,1.0,-9.63,1.1048,1.5301,2.4157,0.8764,7.5959,6.823,6.823,0
102984,npp,1666,253,2.5997531414032,-33.966667175293,18.4265956878662,3670176,1669,130,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-17 22:45:08.604662,109.60095329548759,66.34331349857351,54.11004829111315,2.658385610696175e-24,2.0,-66.09,3.0,-66.27,2.7753,3.2665,4.2644,0.4105,1.1188,1.0673,1.0673,0
102993,npp,487,3209,1.52325236797333,-33.9673042297363,18.4218254089355,3670176,487,2553,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-18 00:25:22.531347,-84.55295954683238,52.48652809826415,44.555530719868635,2.5367341240279096e-17,18.0,52.47,1.9513309067639726,52.12,1.4131,1.6964,2.6492,0.7905,1.2523,1.2042,1.2042,0
103112,npp,2799,2633,1.17257082462311,-33.9656944274902,18.426887512207,3670176,2798,2124,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-19 00:06:26.846535,-80.68422782714656,32.037216012034236,27.982383181577887,1.2848880226759705e-23,15.0,32.07,1.2365102219381485,31.62,1.1275,1.4678,2.4125,0.9137,1.1023,1.0713,1.0713,0
103230,npp,2067,2068,1.016025602817535,-33.9696159362793,18.427453994751,3670176,2067,1633,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-19 23:47:36.495142,-77.84758244628117,1.9259143023466248,1.7033781311441532,8.86623718681543e-29,12.0,1.99,1.0,1.33,1.0243,1.341,2.5072,1.0,1.016,1.016,1.016,0
103349,npp,1360,1508,1.17708587646484,-33.9672927856445,18.4243488311768,3670176,1362,1132,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-20 23:28:46.146250,101.99419829893257,28.81578763643725,25.233924576233363,4.329108983860832e-33,9.0,-28.74,1.184412938166907,-29.26,1.3746,1.8189,2.5215,0.7373,0.7991,0.8678,0.8678,0
103587,npp,13,425,5.27777433395386,-33.9641265869141,18.4274501800537,3670176,11,245,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-22 22:51:17.910979,108.1721929665333,63.08546636353154,52.06117290058502,3.9362363645843995e-32,3.0,-62.86,2.6065528283652384,-63.04,2.5214,3.1656,4.0437,0.4236,2.1514,2.2358,2.2358,0
103949,npp,2800,1693,1.92804944515228,-33.9694442749023,18.4251937866211,3670176,2799,1282,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-25 23:34:59.043671,100.68131493936647,19.460938955987515,17.138135910896455,6.780649235359319e-27,10.0,-19.41,1.0442604737599883,-19.9,1.1446,1.4311,2.7885,0.9371,1.8169,1.8067,1.8067,0
104299,npp,801,83,1.80650150775909,-33.9658088684082,18.4265403747559,3670176,805,36,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-04-28 22:38:49.379000,110.64765061709066,69.2434374579998,55.79487125092445,7.2009367236134934e-09,1.0,-68.95,3.3985290935932855,-69.1,2.6344,3.5189,4.6517,0.3811,0.8372,0.6885,0.6885,0
105945,npp,2225,252,15.8413972854614,-33.9631271362305,18.425630569458,3670144,2229,130,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-03 22:44:58.759808,109.61330292829236,66.37064294061716,54.12261331649879,0.08459213066546746,2.0,-66.11,3.0,-66.27,2.7753,3.2665,4.2644,0.4105,5.5327,6.5035,5.25815863686669,0
106139,npp,284,2631,14.2795305252075,-33.9696464538574,18.4286994934082,3670144,283,2122,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-05 00:06:17.024113,-81.66678444300365,31.96874917684167,27.92285317526107,0.12291043479314251,15.0,31.98,1.2365102219381485,31.62,1.1275,1.4678,2.4125,0.9137,11.7023,13.0466,11.237147427940778,0
106314,npp,2621,2065,4.99032258987427,-33.9697761535645,18.425910949707,3670144,2621,1630,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-05 23:47:24.921185,-54.63292161284262,1.8538550074432165,1.6395734036742287,0.2653867404326117,12.0,1.82,1.0,1.33,1.0243,1.341,2.5072,1.0,4.9903,4.9903,1.0833516528203337,0
106495,npp,1896,1506,4.1529712677002,-33.9645500183105,18.4234352111816,3670144,1896,1130,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-06 23:28:36.374482,102.63952513444931,28.906642941958093,25.31030030837305,0.19273222861952818,9.0,-28.84,1.184412938166907,-29.26,1.3746,1.8189,2.5215,0.7373,3.3117,3.0619,0.224550775898416,0
106672,npp,1215,954,4.20810651779175,-33.9692764282227,18.4255542755127,3670144,1219,706,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-07 23:09:49.609347,105.23608082375104,49.97927923389208,42.63295606187042,0.12094897033690344,6.0,-49.84,1.7549928774784245,-50.08,1.8627,2.5841,3.5743,0.519,2.2664,2.1838,0.40322355152880207,0
106684,npp,228,3966,4.5736403465271,-33.9618339538574,18.425121307373,3670144,230,3150,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-08 00:50:26.668170,-88.17386092162579,68.51910659370508,55.38889525716428,0.12594199071113749,22.0,68.42,3.3166247903554,68.24,2.2528,3.5842,5.3774,0.3742,1.6394,1.7112,-0.14288227874270532,0
106792,npp,562,424,4.30338096618652,-33.9629554748535,18.4252986907959,3670144,565,244,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-08 22:51:08.177994,108.84069838479056,63.10629557862418,52.070044564526114,0.07132435875083933,3.0,-62.88,2.6065528283652384,-63.04,2.5214,3.1656,4.0437,0.4236,1.7775,1.823,0.7729830131641404,0
106806,npp,2503,3396,2.75620579719543,-33.9675025939941,18.4232177734375,3670144,2503,2745,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-09 00:31:27.444275,-85.4775882739195,57.33162251173546,48.12036092963287,0.08722645367587004,19.0,57.29,2.2013981571160284,57.07,1.4735,1.9042,3.122,0.7043,1.7281,1.9411,0.656976880420787,0
106906,npp,1732,2821,1.91324400901794,-33.965934753418,18.4218292236328,3670144,1733,2272,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-10 00:12:31.781224,-82.78187886615896,39.82191645191242,34.50032778469603,0.05408080041828423,16.0,39.83,1.4276677814245327,39.49,1.2645,1.6913,2.6606,0.7929,1.4965,1.517,0.7208377898460941,0
107074,npp,987,2252,1.36154294013977,-33.9641723632812,18.4254741668701,3670144,987,1808,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-10 23:53:37.895094,-77.32931356464097,12.547074451800249,11.077630879288147,0.028389054200551486,13.0,12.59,1.015504800579495,12.13,1.0358,1.3652,2.3749,0.9823,1.3374,1.3374,0.9194643932472482,0
107245,npp,269,1690,0.964685380458832,-33.9641990661621,18.4226055145264,3670144,269,1279,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-11 23:34:47.564988,100.62482333800817,19.644852007437258,17.297871064566543,0.010875396926027514,10.0,-19.58,1.0442604737599883,-19.9,1.1446,1.4311,2.7885,0.9371,0.8944,0.904,0.7438954899713417,0
107417,npp,2650,1136,1.65404164791107,-33.9637184143066,18.4255046844482,3670144,2650,836,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-12 23:16:00.796319,104.39139860959823,44.08821863209785,37.97754997827015,0.001546057483436241,7.0,-43.97,1.5732132722552272,-44.24,1.6623,2.265,3.1399,0.5921,0.9527,0.9793,0.9565393800846663,0
107603,npp,904,3584,6.43503952026367,-33.9660339355469,18.4240913391113,3670144,904,2908,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-14 00:37:42.189711,-86.41922390465186,61.55250441016281,51.04613649593184,0.0020189741138031195,20.0,61.49,2.5331140255951103,61.32,1.58,2.1841,3.292,0.614,3.0192,3.9511,3.9213772355391106,0
107762,npp,1337,81,1.99851107597351,-33.9655380249023,18.4293918609619,3670176,1337,35,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-14 22:38:36.154946,110.52033245185854,69.28099445582869,55.81170647580281,5.2784326825767924e-15,1.0,-68.98,3.3985290935932855,-69.1,2.6344,3.5189,4.6517,0.3811,0.8937,0.7616,0.7616,0
107774,npp,108,3012,1.0691884756088261,-33.9692039489746,18.4292869567871,3670176,107,2424,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-15 00:18:44.745339,-83.22943993264285,46.578241191485034,39.96925972522095,1.048510846123232e-05,17.0,46.57,1.646109783506203,46.34,1.4113,1.7761,3.6485,0.755,0.9116,0.8073,0.8073,0
107949,npp,2426,2438,0.809971272945404,-33.9677772521973,18.4268188476562,3670176,2426,1974,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-15 23:59:50.858786,-79.8032673290425,22.688421298961508,19.94628258260277,4.998855948419263e-13,14.0,22.72,1.0837787002826917,22.35,1.1671,1.4638,2.5995,0.9161,0.7378,0.7421,0.7421,0
108121,npp,1699,1874,1.67376494407654,-33.9684753417969,18.4214324951172,3670176,1699,1448,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-16 23:41:00.534334,101.14374595462641,9.32163099775239,8.236150115535324,1.2011223268649065e-19,11.0,-9.28,1.0,-9.63,1.1048,1.5301,2.4157,0.8764,1.4847,1.4669,1.4669,0
108474,npp,325,772,1.39017033576965,-33.967041015625,18.423641204834,3670176,326,556,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-18 23:03:27.005085,106.96914323179496,55.08058135512224,46.48223024204666,9.077003537517582e-30,5.0,-54.92,2.0682789409984763,-55.09,2.0637,2.6318,3.7207,0.5095,0.7407,0.7084,0.7084,0
108486,npp,2361,3772,5.30068969726562,-33.9651336669922,18.4280033111572,3670176,2361,3040,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-19 00:43:56.947686,-87.03287775031966,65.21765037908,53.415403143083964,3.678442845883502e-24,21.0,65.13,2.898275349237888,65.0,1.8431,2.4419,4.0907,0.5492,2.3274,2.911,2.911,0
108650,npp,2737,250,3.04454612731934,-33.9665336608887,18.4255847930908,3670176,2741,128,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-19 22:44:45.576670,109.70559093697631,66.41694128634784,54.14626329156559,6.221589385420391e-33,2.0,-66.15,3.0,-66.27,2.7753,3.2665,4.2644,0.4105,1.267,1.2499,1.2499,0
108662,npp,1572,3203,5.57658004760742,-33.968017578125,18.4299182891846,3670176,1573,2549,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-20 00:24:59.505296,-84.70726890020062,52.33181478977739,44.43304170285646,1.5141264150071136e-29,18.0,52.3,1.847645286154319,52.12,1.4131,1.6964,2.6492,0.7905,3.4411,4.4085,4.4085,0
108833,npp,808,2626,1.25929868221283,-33.9638175964355,18.4216117858887,3670176,808,2119,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-21 00:06:03.839182,-81.3952524920037,31.72983542587152,27.718652288837266,1.533534058078401e-36,15.0,31.76,1.2365102219381485,31.62,1.1275,1.4678,2.4125,0.9137,1.1724,1.1506,1.1506,0
109001,npp,56,2061,0.816480696201324,-33.9685096740723,18.4257926940918,3670176,56,1627,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-21 23:47:11.733905,-64.9745804246146,1.535940512126984,1.3583637840547163,1.0679064531471451e-33,12.0,1.59,1.0,1.33,1.0243,1.341,2.5072,1.0,0.8165,0.8165,0.8165,0
109174,npp,2418,1503,1.37751245498657,-33.9677543640137,18.4257106781006,3670176,2419,1127,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-22 23:28:23.182937,103.71400861513155,29.059744455791385,25.440330471028886,2.185975064633631e-32,9.0,-28.98,1.184412938166907,-29.26,1.3746,1.8189,2.5215,0.7373,0.9683,1.0156,1.0156,0
109350,npp,1735,951,4.72032880783081,-33.9673156738281,18.428035736084,3670176,1736,704,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-23 23:09:36.387560,105.79168716805914,50.07407323928875,42.70411846016642,9.978401894240063e-30,6.0,-49.93,1.7549928774784245,-50.08,1.8627,2.5841,3.5743,0.519,2.5583,2.4497,2.4497,0
109884,npp,1501,2247,0.803418874740601,-33.9663734436035,18.4244709014893,3670176,1501,1804,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-26 23:53:22.878309,-76.52413938484003,12.27449502965435,10.837010135925311,1.5904018325527784e-21,13.0,12.3,1.015504800579495,12.13,1.0358,1.3652,2.3749,0.9823,0.7878,0.7892,0.7892,0
110059,npp,766,1686,1.1232151985168461,-33.9700698852539,18.4259185791016,3670176,765,1275,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-27 23:34:32.554674,100.44004657196686,19.857869523356676,17.482366795830153,6.530133857734881e-15,10.0,-19.79,1.0837787002826917,-19.9,1.1446,1.4311,2.7885,0.9371,1.057,1.0525,1.0525,0
110231,npp,73,1132,1.43294036388397,-33.9674491882324,18.4271469116211,3670176,73,833,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-28 23:15:45.789359,104.51401764700408,44.22769626193979,38.08695324810822,2.455219262330517e-07,7.0,-44.1,1.5732132722552272,-44.24,1.6623,2.265,3.1399,0.5921,0.8121,0.8484,0.8484,0
110577,npp,1845,77,2.63439869880676,-33.9660491943359,18.4228763580322,3670144,1847,33,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-30 22:38:21.154805,110.66102094344404,69.3515362491899,55.845617116708226,0.019055258249787987,1.0,-69.04,3.5496478698597698,-69.1,2.6344,3.5189,4.6517,0.3811,1.0919,1.004,0.7234738908103245,0
110590,npp,614,3006,1.32241153717041,-33.9684982299805,18.423490524292,3670144,614,2420,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-31 00:18:29.746036,-83.5600538689806,46.376599025121784,39.80642882416734,0.002526173805564442,17.0,46.38,1.646109783506203,46.34,1.4113,1.7761,3.6485,0.755,1.0654,0.9985,0.9613103854840302,0
110760,npp,2930,2433,1.48118853569031,-33.9641609191895,18.4270839691162,3670144,2931,1969,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-05-31 23:59:35.866992,-80.89858705352502,22.41842087120779,19.710694135887,0.023252283026486763,14.0,22.45,1.0837787002826917,22.35,1.1671,1.4638,2.5995,0.9161,1.3571,1.357,1.0146864820359998,0
112094,npp,2201,1869,1.43770933151245,-33.9653739929199,18.427734375,3670144,2201,1443,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-06-01 23:40:43.767162,98.64283055262734,9.622096514891112,8.500656298948984,0.062020229888116604,11.0,-9.57,1.0,-9.63,1.1048,1.5301,2.4157,0.8764,1.2486,1.2601,0.34705576026863083,0
112264,npp,1499,1314,2.55951023101807,-33.9660110473633,18.4241600036621,3670144,1499,990,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-06-02 23:21:55.227702,103.65046018550508,37.365636839346905,32.460165586476016,0.12273451933720504,8.0,-37.28,1.357151599901897,-37.32,1.4847,1.8322,3.0705,0.7319,1.877,1.8734,0.06653720540553709,0
112433,npp,809,767,3.49936866760254,-33.9692993164062,18.4249992370605,3670144,809,550,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-06-03 23:03:10.245190,106.71496164374074,55.21140850557274,46.57528770027316,0.2275354386035309,5.0,-55.04,2.0682789409984763,-55.09,2.0637,2.6318,3.7207,0.5095,1.7605,1.7831,-1.5666122136838523,0
112443,npp,2859,3765,6.23253488540649,-33.9648780822754,18.4225826263428,3670144,2858,3036,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-06-04 00:43:40.187977,-87.14833475370007,65.09370333309114,53.33388778015604,0.19618568620681556,21.0,65.0,2.898275349237888,65.0,1.8431,2.4419,4.0907,0.5492,2.6489,3.4228,0.534609952461973,0
112600,npp,163,245,5.66513729095459,-33.9644203186035,18.4238777160645,3670144,166,125,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-06-04 22:44:28.826345,109.59100996493802,66.51028500808533,54.198676808903706,0.2317119706532141,2.0,-66.24,3.0,-66.27,2.7753,3.2665,4.2644,0.4105,2.1406,2.3258,-1.085397934341385,0
112612,npp,2052,3196,5.73805379867554,-33.9632148742676,18.4212265014648,3670144,2054,2545,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-06-05 00:24:42.755666,-84.55471371661004,52.11941826949796,44.26940320823061,0.21520266437133068,18.0,52.1,1.847645286154319,52.12,1.4131,1.6964,2.6492,0.7905,3.5285,4.5361,1.3679473918340794,0
112781,npp,1288,2620,6.18532991409302,-33.969425201416,18.4227561950684,3670144,1288,2115,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-06-06 00:05:47.103434,-81.9719450138667,31.47713778104855,27.502196565754474,0.14308183741717267,15.0,31.49,1.2365102219381485,31.62,1.1275,1.4678,2.4125,0.9137,5.1563,5.6513,3.544889757735466,0
113115,npp,2909,1496,8.43869590759277,-33.9628982543945,18.4238586425781,3670144,2909,1122,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-06-07 23:28:04.693016,101.83195188645593,29.392446690344826,25.723617281064325,0.05478277789981289,9.0,-29.31,1.184412938166907,-29.26,1.3746,1.8189,2.5215,0.7373,6.9301,6.2216,5.415103476395674,0
113458,npp,1570,416,6.35485506057739,-33.9710922241211,18.4251022338867,3670144,1573,238,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-06-09 22:50:36.522911,108.77339283420959,63.28388446287136,52.17939962981381,0.008300899547135213,3.0,-63.04,2.7445598364131496,-63.04,2.5214,3.1656,4.0437,0.4236,2.5031,2.6921,2.569896510432595,0
113635,npp,2732,2809,0.859465599060059,-33.9639472961426,18.4265117645264,3670144,2732,2261,196611,3866755,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-06-11 00:11:58.356369,-82.41419664240648,39.378757781819836,34.13105150341603,0.008018532555131254,16.0,39.38,1.4276677814245327,39.49,1.2645,1.6913,2.6606,0.7929,0.7584,0.6815,0.5634534372289736,0
114147,npp,554,1125,1.23557865619659,-33.9692153930664,18.4248294830322,3670176,553,828,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-06-13 23:15:27.403002,104.64515824920147,44.45344623860113,38.267895285799916,2.501773676612259e-15,7.0,-44.34,1.5732132722552272,-44.24,1.6623,2.265,3.1399,0.5921,0.6867,0.7315,0.7315,0
114402,npp,1090,2999,1.17533278465271,-33.9684066772461,18.4264850616455,3670176,1091,2415,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-06-16 00:18:11.383503,-83.93602534795087,46.16656083382914,39.638790827945584,1.235920337040485e-19,17.0,46.15,1.5732132722552272,46.34,1.4113,1.7761,3.6485,0.755,0.9592,0.8874,0.8874,0
114743,npp,1955,1308,1.23138463497162,-33.969612121582,18.4277172088623,3670176,1956,984,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-06-18 23:21:36.884160,103.84636542307138,37.62793618262006,32.67866415609872,1.5263895066639636e-33,8.0,-37.52,1.357151599901897,-37.32,1.4847,1.8322,3.0705,0.7319,0.8984,0.9013,0.9013,0
114856,npp,1278,759,1.40359389781952,-33.9650001525879,18.4233875274658,3670176,1276,542,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-06-19 23:02:50.132003,106.55275866139836,55.41000538493717,46.72167950215879,7.554515647251154e-35,5.0,-55.25,2.0682789409984763,-55.09,2.0637,2.6318,3.7207,0.5095,0.7472,0.7152,0.7152,0
114864,npp,239,3758,7.71377658843994,-33.9681396484375,18.4303207397461,3670176,236,3031,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-06-20 00:43:20.074939,-87.00971520223308,64.97405610218381,53.25995901286203,5.375390714908262e-33,21.0,64.87,2.898275349237888,65.0,1.8431,2.4419,4.0907,0.5492,3.16,4.2362,4.2362,0
114970,npp,631,238,2.21620273590088,-33.9649429321289,18.4268550872803,3670176,632,121,196611,3866787,3446,zaf_cape_town_14_40,-33.96666667,18.425,14,40,zaf_cape_town,2012-06-20 22:44:08.713255,109.52270050921783,66.63147737895605,54.27306081325671,3.227201669674001e-32,2.0,-66.36,3.0,-66.27,2.7753,3.2665,4.2644,0.4105,0.9909,0.9098,0.9098,0
