lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.381,0.511,0.515
2,0.197,0.356,0.335
3,0.095,0.233,0.209
4,0.055,0.137,0.123
5,0.044,0.064,0.059
6,0.024,0.011,0.001
7,0.004,-0.025,-0.05
8,0.006,-0.047,-0.072
9,0.006,-0.058,-0.084
10,0.005,-0.059,-0.091
11,0.007,-0.055,-0.091
12,0.017,-0.045,-0.084
13,0.002,-0.032,-0.098
14,0.042,-0.017,-0.07
15,0.017,-0.001,-0.092
16,0.017,0.015,-0.094
17,-0.009,0.03,-0.113
18,-0.006,0.043,-0.11
19,0.019,0.054,-0.091
20,0.017,0.063,-0.088
21,0.021,0.07,-0.079
22,0.017,0.074,-0.067
23,0.022,0.075,-0.034
24,0.029,0.074,0.009
25,0.06,0.071,0.081
26,0.082,0.053,0.149
27,0.089,0.047,0.215
28,0.076,0.044,0.255
29,0.026,0.041,0.243
30,-0.001,0.039,0.226
31,0.059,0.036,0.239
32,0.082,0.034,0.206
33,0.047,0.032,0.119
34,0.003,0.03,0.037
35,0.021,0.026,0.004
36,0.019,0.021,-0.034
37,0.003,0.016,-0.073
38,-0.014,0.012,-0.101
39,0.011,0.009,-0.092
40,-0.01,0.005,-0.115
41,-0.011,0.002,-0.116
42,-0.006,0.0,-0.112
43,-0.008,0.0,-0.117
44,0.004,0.001,-0.109
45,-0.007,0.002,-0.121
46,0.004,0.002,-0.113
47,0.019,0.003,-0.103
48,0.006,0.006,-0.114
49,0.015,0.01,-0.107
50,0.017,0.014,-0.098
51,0.009,0.017,-0.089
52,0.021,0.019,-0.053
53,0.011,0.019,-0.025
54,0.016,0.019,0.025
55,0.003,0.02,0.069
56,0.021,0.024,0.136
57,0.042,0.025,0.201
58,0.059,0.024,0.251
59,0.077,0.023,0.277
60,0.044,0.022,0.239
61,0.004,0.019,0.177
62,-0.005,0.015,0.122
63,-0.011,0.012,0.064
64,0.011,0.01,0.022
65,-0.012,0.008,-0.039
66,-0.016,0.007,-0.071
67,0.001,0.004,-0.076
68,0.008,0.0,-0.08
69,-0.007,-0.002,-0.098
70,0.019,-0.004,-0.083
71,-0.007,-0.003,-0.103
72,-0.015,-0.004,-0.111
73,-0.006,-0.004,-0.106
74,0.003,-0.004,-0.101
75,0.008,-0.002,-0.099
76,0.009,0.0,-0.097
77,-0.001,0.003,-0.101
78,-0.014,0.006,-0.11
79,-0.016,0.008,-0.108
80,-0.011,0.011,-0.094
81,0.007,0.013,-0.058
82,0.026,0.015,-0.016
83,0.038,0.016,0.032
84,0.047,0.016,0.086
85,0.023,0.014,0.119
86,0.027,0.012,0.176
87,-0.015,0.013,0.191
88,0.005,0.014,0.234
89,0.028,0.015,0.252
90,0.035,0.014,0.233
91,0.07,0.015,0.213
92,0.016,0.016,0.119
93,-0.006,0.015,0.052
94,-0.026,0.013,-0.004
95,-0.005,0.011,-0.023
96,0.02,0.01,-0.037
97,-0.013,0.008,-0.077
98,-0.025,0.007,-0.096
99,-0.028,0.005,-0.107
100,-0.004,0.003,-0.093
101,0.002,0.001,-0.091
102,0.028,-0.0,-0.073
103,0.027,-0.001,-0.078
104,0.033,-0.002,-0.074
105,0.028,-0.003,-0.075
106,0.017,-0.003,-0.08
107,0.01,-0.002,-0.083
108,-0.002,-0.001,-0.089
109,-0.019,-0.001,-0.093
110,-0.031,-0.0,-0.089
111,-0.036,0.0,-0.068
112,-0.011,0.001,-0.014
113,0.002,0.004,0.042
114,-0.008,0.006,0.076
115,-0.003,0.007,0.127
116,0.019,0.008,0.192
117,0.032,0.006,0.24
118,0.013,0.005,0.243
119,-0.002,0.005,0.216
120,-0.011,0.007,0.176
121,0.022,0.007,0.15
122,0.023,0.006,0.097
123,0.01,0.006,0.034
124,0.006,0.008,-0.009
125,0.004,0.009,-0.039
126,0.004,0.009,-0.058
127,0.038,0.009,-0.044
128,0.031,0.009,-0.057
129,0.004,0.008,-0.084
130,-0.011,0.005,-0.097
131,-0.019,0.002,-0.109
132,0.006,-0.001,-0.095
133,-0.007,-0.004,-0.106
134,-0.017,-0.006,-0.116
135,-0.001,-0.007,-0.104
136,-0.012,-0.008,-0.107
137,-0.006,-0.008,-0.098
138,-0.008,-0.009,-0.094
139,-0.005,-0.01,-0.079
140,-0.012,-0.01,-0.065
141,-0.008,-0.011,-0.033
142,-0.034,-0.011,-0.015
143,-0.009,-0.013,0.045
144,-0.021,-0.014,0.09
145,-0.014,-0.013,0.148
146,-0.016,-0.011,0.191
147,-0.017,-0.011,0.211
148,-0.007,-0.01,0.216
149,0.019,-0.009,0.21
150,-0.005,-0.008,0.152
151,-0.004,-0.007,0.105
152,-0.013,-0.007,0.056
153,0.004,-0.009,0.028
154,0.008,-0.011,-0.007
155,-0.013,-0.012,-0.051
156,-0.028,-0.013,-0.083
157,-0.043,-0.015,-0.104
158,-0.033,-0.017,-0.106
159,-0.021,-0.019,-0.104
160,0.006,-0.02,-0.088
161,-0.015,-0.02,-0.108
162,-0.016,-0.02,-0.115
163,-0.009,-0.021,-0.113
164,-0.003,-0.023,-0.105
165,-0.022,-0.026,-0.116
166,-0.03,-0.027,-0.115
167,-0.034,-0.029,-0.109
168,-0.051,-0.029,-0.11
169,-0.059,-0.029,-0.101
170,-0.032,-0.028,-0.059
171,-0.025,-0.028,-0.027
172,-0.04,-0.027,0.003
173,-0.029,-0.025,0.056
174,-0.021,-0.024,0.105
175,-0.002,-0.023,0.163
176,0.004,-0.021,0.198
177,-0.016,-0.018,0.201
178,-0.018,-0.014,0.193
179,-0.016,-0.012,0.17
180,0.001,-0.012,0.142
181,-0.012,-0.012,0.082
182,-0.022,-0.011,0.022
183,-0.04,-0.009,-0.033
184,-0.036,-0.008,-0.063
185,-0.025,-0.009,-0.078
186,0.018,-0.011,-0.057
187,0.025,-0.012,-0.057
188,0.018,-0.013,-0.068
189,-0.004,-0.015,-0.089
190,-0.022,-0.018,-0.106
191,-0.014,-0.019,-0.104
192,-0.022,-0.02,-0.111
193,-0.015,-0.021,-0.105
194,-0.006,-0.021,-0.095
195,-0.013,-0.02,-0.097
196,-0.036,-0.02,-0.108
197,-0.048,-0.02,-0.108
198,-0.033,-0.018,-0.084
199,-0.048,-0.018,-0.076
200,-0.052,-0.017,-0.055
201,-0.046,-0.016,-0.02
202,-0.029,-0.016,0.03
203,0.025,-0.016,0.116
204,0.007,-0.015,0.151
205,-0.011,-0.014,0.18
206,-0.02,-0.013,0.202
207,0.018,-0.013,0.236
208,0.036,-0.012,0.233
209,0.022,-0.008,0.183
210,0.002,-0.004,0.119
211,-0.011,-0.001,0.066
212,-0.007,-0.001,0.028
213,-0.013,-0.002,-0.015
214,-0.032,-0.003,-0.055
215,-0.028,-0.004,-0.073
216,-0.03,-0.004,-0.085
217,-0.004,-0.005,-0.073
218,-0.003,-0.006,-0.08
219,-0.001,-0.007,-0.084
220,0.001,-0.01,-0.085
221,-0.015,-0.013,-0.099
222,0.001,-0.015,-0.084
223,0.001,-0.016,-0.08
224,-0.011,-0.017,-0.087
225,-0.012,-0.016,-0.086
226,-0.01,-0.015,-0.079
227,-0.009,-0.012,-0.067
228,-0.02,-0.009,-0.061
229,-0.024,-0.008,-0.047
230,-0.011,-0.006,-0.006
231,-0.019,-0.005,0.022
232,-0.042,-0.002,0.044
233,-0.025,-0.0,0.096
234,0.016,-0.0,0.172
235,0.039,-0.0,0.231
236,0.015,0.001,0.232
237,0.001,0.002,0.218
238,-0.011,0.001,0.186
239,-0.002,-0.001,0.152
240,0.008,-0.003,0.107
241,0.003,-0.004,0.054
242,0.016,-0.003,0.021
243,0.011,-0.004,-0.017
244,0.021,-0.005,-0.036
245,-0.0,-0.006,-0.07
246,-0.012,-0.007,-0.088
247,-0.019,-0.007,-0.099
248,-0.025,-0.008,-0.108
249,-0.035,-0.009,-0.121
250,-0.015,-0.008,-0.108
251,-0.024,-0.008,-0.117
252,-0.018,-0.008,-0.114
253,0.002,-0.008,-0.096
254,-0.004,-0.008,-0.095
255,-0.013,-0.007,-0.096
256,-0.028,-0.006,-0.099
257,-0.004,-0.005,-0.071
258,-0.006,-0.002,-0.06
259,-0.014,0.0,-0.047
260,-0.006,0.002,-0.015
261,0.035,0.003,0.053
262,0.057,0.005,0.115
263,0.032,0.006,0.146
264,0.013,0.009,0.176
265,-0.025,0.01,0.179
266,0.013,0.011,0.214
267,0.026,0.011,0.207
268,0.014,0.011,0.161
269,-0.007,0.01,0.103
270,-0.0,0.006,0.065
271,-0.008,0.003,0.019
272,-0.011,0.0,-0.023
273,-0.004,-0.003,-0.047
274,-0.018,-0.004,-0.076
275,0.008,-0.006,-0.07
276,-0.001,-0.007,-0.085
277,0.004,-0.009,-0.087
278,0.006,-0.009,-0.086
279,-0.01,-0.011,-0.097
280,-0.01,-0.012,-0.101
281,-0.013,-0.011,-0.105
282,0.001,-0.009,-0.092
283,-0.022,-0.007,-0.109
284,-0.033,-0.005,-0.112
285,-0.02,-0.002,-0.095
286,-0.022,0.001,-0.086
287,-0.002,0.003,-0.061
288,-0.005,0.004,-0.05
289,0.019,0.004,-0.007
290,0.009,0.004,0.02
291,0.013,0.006,0.065
292,0.022,0.007,0.113
293,0.027,0.006,0.162
294,0.053,0.006,0.225
295,0.01,0.007,0.218
296,-0.006,0.008,0.208
297,0.011,0.008,0.199
298,0.003,0.009,0.157
299,0.014,0.011,0.11
300,0.009,0.013,0.057
301,0.012,0.013,0.013
302,-0.012,0.011,-0.039
303,0.017,0.01,-0.043
304,-0.017,0.007,-0.082
305,-0.026,0.006,-0.098
306,-0.004,0.004,-0.084
307,0.005,0.003,-0.079
308,0.01,0.001,-0.077
309,0.02,0.001,-0.071
310,-0.005,0.002,-0.091
311,0.022,0.002,-0.069
312,0.027,0.004,-0.063
313,0.02,0.005,-0.068
314,0.024,0.007,-0.066
315,0.0,0.009,-0.081
316,0.007,0.01,-0.066
317,0.006,0.011,-0.054
318,-0.005,0.012,-0.045
319,-0.01,0.013,-0.02
320,-0.005,0.012,0.022
321,0.003,0.013,0.073
322,-0.014,0.014,0.109
323,0.013,0.014,0.175
324,0.025,0.015,0.212
325,0.053,0.015,0.244
326,0.061,0.014,0.237
327,0.011,0.013,0.161
328,0.01,0.012,0.114
329,0.006,0.009,0.063
330,0.01,0.006,0.018
331,-0.003,0.005,-0.031
332,-0.007,0.005,-0.066
333,-0.001,0.004,-0.08
334,0.009,0.003,-0.08
335,0.009,0.001,-0.083
336,-0.01,0.0,-0.098
337,-0.006,-0.002,-0.095
338,0.006,-0.003,-0.085
339,0.007,-0.005,-0.086
340,0.0,-0.006,-0.095
341,-0.009,-0.006,-0.1
342,-0.02,-0.006,-0.109
343,-0.01,-0.007,-0.101
344,-0.01,-0.006,-0.095
345,-0.033,-0.005,-0.107
346,-0.019,-0.003,-0.086
347,0.002,-0.001,-0.055
348,-0.01,0.002,-0.039
349,0.005,0.005,0.003
350,0.022,0.007,0.052
351,0.015,0.008,0.093
352,0.031,0.006,0.158
353,0.036,0.006,0.21
354,-0.009,0.006,0.203
355,-0.004,0.006,0.205
356,-0.003,0.005,0.181
357,0.009,0.006,0.139
358,0.036,0.006,0.101
359,0.025,0.007,0.043
360,0.013,0.006,-0.005
361,0.004,0.004,-0.04
362,-0.021,0.003,-0.079
363,-0.01,0.001,-0.084
364,-0.014,0.0,-0.093
365,-0.005,-0.001,-0.089
366,-0.008,-0.002,-0.092
367,-0.004,-0.004,-0.092
368,-0.011,-0.004,-0.1
369,-0.007,-0.004,-0.103
370,-0.009,-0.004,-0.104
371,-0.012,-0.003,-0.104
372,-0.002,-0.002,-0.095
373,0.009,-0.001,-0.089
374,0.02,0.001,-0.075
375,0.012,0.003,-0.074
376,0.019,0.004,-0.056
377,0.004,0.006,-0.047
378,0.003,0.008,-0.017
379,-0.004,0.01,0.018
380,-0.002,0.011,0.07
381,-0.001,0.013,0.117
382,0.016,0.014,0.175
383,0.024,0.016,0.207
384,0.046,0.017,0.24
385,0.035,0.018,0.218
386,0.014,0.019,0.168
387,0.01,0.019,0.12
388,-0.002,0.02,0.063
389,0.027,0.02,0.031
390,0.008,0.02,-0.023
391,0.026,0.02,-0.035
392,0.009,0.02,-0.065
393,0.007,0.019,-0.076
394,0.03,0.019,-0.065
395,0.028,0.018,-0.069
396,0.021,0.017,-0.073
397,0.028,0.017,-0.072
398,0.014,0.016,-0.082
399,0.02,0.016,-0.078
400,0.006,0.016,-0.094
