gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,687,3773,11.1218252182007,-33.9203987121582,18.4022884368896,3670176,693,3041,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-01 00:44:24.661543,-86.89867419315615,65.259017932966,53.44844296049322,1.5886165448057392e-13,21.0,65.15,2.898275349237888,64.9,6.0569,8.979,13.5242,0.8072,7.9872,8.9776,8.9776,0
100998,npp,1083,249,6.73468160629272,-33.9197120666504,18.4022216796875,3670144,1082,128,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-01 22:45:13.273471,109.41087545842218,66.44946561190432,54.1746292801344,0.007404737195074386,2.0,-66.16,3.0,-66.32,8.4942,11.307,15.7344,0.641,5.7238,4.317,4.149620219679699,0
101006,npp,2975,3203,10.3065214157104,-33.9191474914551,18.3962306976318,3670176,2973,2550,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-02 00:25:27.199767,-84.28299575877844,52.35412109866382,44.455399699213594,3.7230566886175543e-06,18.0,52.3,1.847645286154319,51.98,4.3,6.6159,10.2501,1.0955,9.2454,11.291,11.291,0
101131,npp,2218,2628,2.71726846694946,-33.9194030761719,18.4002876281738,3670144,2218,2120,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-03 00:06:33.292821,-81.62230629190344,31.850929760438195,27.824459888409645,0.007249657334763599,15.0,31.84,1.2365102219381485,31.35,3.8737,5.8051,10.5727,1.2485,4.7507,3.3926,3.228725709782466,0
101255,npp,1471,2062,3.66615319252014,-33.9194717407227,18.3989524841309,3670144,1471,1628,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-03 23:47:41.165329,-60.33057927288678,1.639597076632537,1.450181753926952,0.03471049963744893,12.0,1.64,1.0,1.08,4.2483,7.2479,11.2566,1.0,3.6662,3.6662,2.881589331036789,0
101380,npp,767,1504,9.16001415252686,-33.9232406616211,18.4014301300049,3670144,766,1128,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-04 23:28:52.596504,101.80171697550594,29.03765855289504,25.424479442298765,0.08134157089330087,9.0,-28.93,1.184412938166907,-29.4,4.6768,7.7589,13.3513,0.9341,8.4309,8.5568,6.718121069424923,0
101511,npp,2174,3963,10.6455154418945,-33.9184226989746,18.3967208862305,3670144,2181,3150,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-06 00:50:42.866400,-87.78851161522569,68.50195606604811,55.384744162910806,0.12078940235281077,22.0,68.37,3.3166247903554,68.15,6.7898,9.6041,14.1802,0.7547,7.5619,8.0339,5.303525768179502,0
101878,npp,2946,2251,14.6821660995483,-33.9174003601074,18.3975105285645,3670144,2946,1808,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-08 23:53:57.603430,-80.20649569170372,12.504764872794619,11.041122983537312,0.10891322039012193,13.0,12.53,1.015504800579495,11.91,3.923,5.9149,10.1739,1.2254,15.8813,17.9909,15.528979958462052,0
102006,npp,2216,1690,10.9728021621704,-33.9188461303711,18.4037551879883,3670144,2216,1279,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-09 23:35:07.256157,101.80564223163924,19.64131543610953,17.296040948552506,0.06931438930592157,10.0,-19.58,1.0442604737599883,-20.11,3.9512,6.4643,11.1222,1.1212,11.5653,12.3029,10.736088518455663,0
102129,npp,1529,1135,5.79914808273315,-33.9178695678711,18.3994541168213,3670144,1529,835,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-10 23:16:20.460635,104.64789456644003,44.143361606787764,38.025637680625444,0.038007522948211636,7.0,-44.0,1.5732132722552272,-44.34,5.6422,8.788,15.7034,0.8248,5.3481,4.7829,3.923762035478823,0
102253,npp,871,597,15.681022644043,-33.9253120422363,18.4007701873779,3670144,871,383,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-11 22:57:37.219520,107.69511421869632,59.42504715019742,49.597862292948584,0.015929484370730808,4.0,-59.2,2.3545700244418297,-59.45,7.1441,10.1186,16.0126,0.7163,9.6103,11.2323,10.872223264749735,0
102261,npp,2859,3584,3.60009694099426,-33.9184417724609,18.4010925292969,3670144,2858,2908,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-12 00:38:01.820647,-86.08617786204655,61.57496188603971,51.06731345477348,0.029490910813949143,20.0,61.49,2.5331140255951103,61.22,5.7991,7.8052,11.3997,0.9286,5.5879,3.3431,2.6764751025265383,0
102373,npp,240,79,8.35291481018066,-33.9196815490723,18.3961086273193,3670144,245,35,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-12 22:38:55.759115,110.12330443289892,69.34552394478915,55.85572941669717,0.003138316421898492,1.0,-69.01,3.5496478698597698,-69.16,8.7782,10.9601,16.3749,0.6613,6.5134,5.5238,5.452860181417055,0
102381,npp,2084,3012,3.3568868637085,-33.9228096008301,18.3984794616699,3670144,2085,2425,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-13 00:19:06.126626,-84.04456447011009,46.61472775488599,40.00259108264849,0.013054939209379827,17.0,46.57,1.646109783506203,46.15,5.0778,6.6052,9.4787,1.0973,5.2746,3.6835,3.388400687304011,0
102864,npp,2300,772,4.0087809562683105,-33.9191131591797,18.4037933349609,3670176,2299,555,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-16 23:03:48.276590,106.50761955688898,55.10291690629343,46.50514217441573,9.363140286127025e-19,5.0,-54.92,2.0682789409984763,-55.17,7.3285,10.2914,15.5437,0.7043,4.2103,2.8233,2.8233,0
102872,npp,1266,3774,7.63927984237671,-33.9196128845215,18.4030532836914,3670176,1269,3041,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-17 00:44:19.995967,-87.24733790165818,65.27993767520873,53.46171328145118,3.312911797825851e-10,21.0,65.17,2.898275349237888,64.9,6.0569,8.979,13.5242,0.8072,6.7856,6.1664,6.1664,0
102984,npp,1660,249,8.21429061889648,-33.9218254089355,18.3969459533691,3670176,1658,128,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-17 22:45:06.825383,109.21441234350348,66.45625666942152,54.17840957832312,2.5630085228452787e-24,2.0,-66.16,3.0,-66.32,8.4942,11.307,15.7344,0.641,6.217,5.2654,5.2654,0
102993,npp,480,3204,10.8707914352417,-33.9236907958984,18.4010009765625,3670176,484,2550,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-18 00:25:20.752066,-83.97759300803342,52.37510776512712,44.471331968933086,2.4644683863691425e-17,18.0,52.32,1.847645286154319,51.98,4.3,6.6159,10.2501,1.0955,9.5508,11.9092,11.9092,0
103112,npp,2793,2628,2.32600951194763,-33.9208679199219,18.3979358673096,3670176,2793,2121,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-19 00:06:26.846535,-81.23480625952347,31.836117035799006,27.811587095424503,1.2428221892473662e-23,15.0,31.84,1.2365102219381485,31.35,3.8737,5.8051,10.5727,1.2485,4.4342,2.9041,2.9041,0
103230,npp,2060,2062,13.0795230865479,-33.9194297790527,18.3969097137451,3670176,2060,1628,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-19 23:47:34.715905,-55.98391597052848,1.6585963797320058,1.466965599910952,8.597010194969372e-29,12.0,1.64,1.0,1.08,4.2483,7.2479,11.2566,1.0,13.0795,13.0795,13.0795,0
103349,npp,1354,1504,3.05816459655762,-33.9204864501953,18.4001502990723,3670176,1354,1128,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-20 23:28:46.146250,102.66064280555133,29.02271931432908,25.411157959776684,4.238948951409315e-33,9.0,-28.93,1.184412938166907,-29.4,4.6768,7.7589,13.3513,0.9341,3.2791,2.8568,2.8568,0
103587,npp,8,422,7.70328187942505,-33.9196472167969,18.4032154083252,3670176,8,242,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-22 22:51:17.910979,108.36807058869383,63.18021826661797,52.122816566838864,3.915067410404933e-32,3.0,-62.92,2.6065528283652384,-63.12,7.768,10.6917,14.3616,0.6779,6.1014,5.222,5.222,0
103713,npp,1180,2819,2.44143390655518,-33.9205513000488,18.3995990753174,3670176,1179,2270,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-24 00:12:41.498198,-82.3327955300557,39.77822261164279,34.46598501665871,3.642427270274663e-32,16.0,39.76,1.4276677814245327,39.31,3.9927,5.5009,8.4808,1.3176,5.1049,3.2168,3.2168,0
103831,npp,438,2251,6.09142398834229,-33.9225883483887,18.4031352996826,3670176,438,1807,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-24 23:53:49.381946,-79.60503932228434,12.50586030097449,11.041858640767568,2.7381417866175787e-30,13.0,12.53,1.015504800579495,11.91,3.923,5.9149,10.1739,1.2254,7.4217,7.4642,7.4642,0
103949,npp,2794,1689,5.29464817047119,-33.9224586486816,18.4001159667969,3670176,2794,1278,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-04-25 23:34:59.043671,101.71596010163279,19.69421878720899,17.341683498106082,6.838666077921423e-27,10.0,-19.63,1.0442604737599883,-20.11,3.9512,6.4643,11.1222,1.1212,6.1278,5.9364,5.9364,0
106314,npp,2615,2061,15.9340944290161,-33.9244499206543,18.4031295776367,3670144,2614,1626,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-05 23:47:24.921185,-62.56028276313774,1.5356547672966754,1.3581691891778753,0.26550027778185376,12.0,1.59,1.0,1.08,4.2483,7.2479,11.2566,1.0,15.9341,15.9341,9.932620541732867,0
106495,npp,1890,1502,11.6545896530151,-33.9173965454102,18.398458480835,3670144,1891,1127,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-06 23:28:36.374482,103.30146566781727,29.121267299900275,25.494065432579117,0.19278284575695698,9.0,-29.03,1.184412938166907,-29.4,4.6768,7.7589,13.3513,0.9341,10.5371,10.8871,6.5293558259344495,0
106672,npp,1209,950,5.70582628250122,-33.9199981689453,18.4004440307617,3670144,1209,703,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-07 23:09:49.609347,105.57170436959606,50.125339927766,42.745799199362445,0.12095523589026741,6.0,-49.96,1.7549928774784245,-50.2,6.4645,10.9798,17.5488,0.6601,4.2428,3.7665,1.0323771974553866,0
106684,npp,221,3960,12.7200775146484,-33.922004699707,18.4000854492188,3670144,219,3147,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-08 00:50:24.888889,-87.8034424799814,68.45323735403574,55.35140776518985,0.12597174003328598,22.0,68.32,3.3166247903554,68.15,6.7898,9.6041,14.1802,0.7547,8.1874,9.5995,6.751982037125744,0
107074,npp,981,2248,2.8644905090332,-33.919002532959,18.4029331207275,3670144,981,1804,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-10 23:53:37.895094,-78.88230050598851,12.323800584987707,10.881194147063251,0.028378511228941614,13.0,12.36,1.015504800579495,11.91,3.923,5.9149,10.1739,1.2254,4.244,3.51,2.868520248567752,0
107245,npp,263,1686,10.6203565597534,-33.9174423217773,18.3979873657227,3670144,264,1276,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-11 23:34:47.564988,101.64598642623078,19.873989229739426,17.49774071824605,0.010862944843302969,10.0,-19.79,1.0837787002826917,-20.11,3.9512,6.4643,11.1222,1.1212,11.0827,11.9077,11.662149445861079,0
107417,npp,2645,1132,3.59401822090149,-33.9223861694336,18.3979911804199,3670144,2646,833,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-12 23:16:00.796319,104.72276511606941,44.25525802615863,38.112101011517694,0.0015383654771425528,7.0,-44.1,1.5732132722552272,-44.34,5.6422,8.788,15.7034,0.8248,3.9464,2.9642,2.9294261425580723,0
107603,npp,898,3579,16.1469535827637,-33.9233245849609,18.4001312255859,3670144,901,2904,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-14 00:37:42.189711,-86.62720457622949,61.48536935512967,51.00112033820019,0.002014865638971268,20.0,61.38,2.5331140255951103,61.22,5.7991,7.8052,11.3997,0.9286,10.541,14.9941,14.948555133363778,0
107762,npp,1332,78,8.45563125610352,-33.9201698303223,18.4024639129639,3670176,1335,34,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-14 22:38:36.154946,110.67823938357166,69.36428701135219,55.85802379142559,5.0993615378163855e-15,1.0,-69.03,3.5496478698597698,-69.16,8.7782,10.9601,16.3749,0.6613,6.5423,5.5917,5.5917,0
107774,npp,101,3007,2.99855542182922,-33.9187393188477,18.4016551971436,3670176,102,2421,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-15 00:18:44.745339,-83.62047675589622,46.44194946659215,39.86109795395461,1.0184431757814704e-05,17.0,46.41,1.646109783506203,46.15,5.0778,6.6052,9.4787,1.0973,5.0569,3.2903,3.2903,0
107949,npp,2420,2434,5.86152648925781,-33.922966003418,18.4038009643555,3670176,2420,1970,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-15 23:59:50.858786,-80.63840522554229,22.491863824501344,19.775629992014814,4.876668730434367e-13,14.0,22.51,1.0837787002826917,22.14,3.8151,5.6034,9.4893,1.2935,7.4861,7.5818,7.5818,0
108474,npp,319,768,11.5442581176758,-33.922679901123,18.4035053253174,3670176,317,551,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-18 23:03:25.225803,106.43557070889239,55.212881992277104,46.57949578050208,8.90553659155854e-30,5.0,-55.02,2.0682789409984763,-55.17,7.3285,10.2914,15.5437,0.7043,7.8537,8.1303,8.1303,0
108662,npp,1565,3197,15.2929430007935,-33.9237861633301,18.3979911804199,3670176,1563,2546,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-20 00:24:57.726015,-84.12175732144944,52.18097602783745,44.3188665044503,1.4798606298336254e-29,18.0,52.12,1.847645286154319,51.98,4.3,6.6159,10.2501,1.0955,11.9442,16.7538,16.7538,0
108833,npp,802,2622,2.62267112731934,-33.9200172424316,18.4006767272949,3670176,803,2116,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-21 00:06:03.839182,-81.96078125290873,31.575871497513734,27.587791481695906,1.5113579753299002e-36,15.0,31.58,1.2365102219381485,31.35,3.8737,5.8051,10.5727,1.2485,4.6742,3.2745,3.2745,0
109001,npp,50,2057,12.01380443573,-33.9229621887207,18.4028301239014,3670176,50,1623,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-21 23:47:11.733905,-77.37953871878877,1.293142494732978,1.1436453866498515,1.0564518975945358e-33,12.0,1.36,1.0,1.08,4.2483,7.2479,11.2566,1.0,12.0138,12.0138,12.0138,0
109174,npp,2412,1498,6.79207372665405,-33.9237518310547,18.4002914428711,3670176,2411,1123,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-22 23:28:21.403707,102.45334612345536,29.313190988129655,25.65726203601181,2.175545270489174e-32,9.0,-29.22,1.184412938166907,-29.4,4.6768,7.7589,13.3513,0.9341,6.4316,6.3448,6.3448,0
109350,npp,1730,947,15.3089485168457,-33.9242973327637,18.3998126983643,3670176,1732,701,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-23 23:09:36.387560,106.07419554590093,50.2245842031287,42.820296245376746,1.0012335882937182e-29,6.0,-50.05,1.7549928774784245,-50.2,6.4645,10.9798,17.5488,0.6601,9.7147,10.1056,10.1056,0
109710,npp,2241,2811,8.01059627532959,-33.9197692871094,18.3985004425049,3670176,2243,2263,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-26 00:12:16.763968,-82.931242810185,39.47918398216203,34.21469938121118,1.1262296363854119e-26,16.0,39.46,1.4276677814245327,39.31,3.9927,5.5009,8.4808,1.3176,9.0058,10.5547,10.5547,0
109884,npp,1495,2243,3.77730345726013,-33.9212303161621,18.4019813537598,3670176,1495,1800,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-26 23:53:22.878309,-78.09610774664247,12.046799903395685,10.636651416900497,1.6032818572911708e-21,13.0,12.08,1.015504800579495,11.91,3.923,5.9149,10.1739,1.2254,5.1429,4.6285,4.6285,0
110059,npp,760,1682,6.99126577377319,-33.9241371154785,18.4019470214844,3670176,760,1272,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-27 23:34:32.554674,101.43455263148813,20.079887357755023,17.67594967180458,6.6350011741553245e-15,10.0,-20.0,1.0837787002826917,-20.11,3.9512,6.4643,11.1222,1.1212,7.7341,7.8387,7.8387,0
110231,npp,67,1128,3.60875153541565,-33.9197883605957,18.4034748077393,3670176,69,830,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-28 23:15:45.789359,104.9046122279701,44.38719518791678,38.2153125641966,2.5075479030036514e-07,7.0,-44.24,1.5732132722552272,-44.34,5.6422,8.788,15.7034,0.8248,3.9558,2.9763,2.9763,0
110577,npp,1839,74,12.3541841506958,-33.922435760498,18.4023151397705,3670144,1845,32,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-30 22:38:19.375530,110.30914281314985,69.43621658234528,55.892679370059724,0.019078222513490502,1.0,-69.09,3.5496478698597698,-69.16,8.7782,10.9601,16.3749,0.6613,7.6406,8.1698,7.738547869224307,0
110590,npp,607,3000,2.99215269088745,-33.922981262207,18.3973712921143,3670144,605,2416,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-31 00:18:27.966800,-82.87491414766846,46.21967182852121,39.68178352070172,0.002536465558269732,17.0,46.18,1.5732132722552272,46.15,5.0778,6.6052,9.4787,1.0973,4.9513,3.2833,3.2259646703659373,0
110760,npp,2924,2428,6.78172731399536,-33.9230537414551,18.4021663665771,3670144,2924,1965,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-05-31 23:59:34.087710,-80.40721669471542,22.192338558177962,19.51433359597338,0.0232809088409832,14.0,22.19,1.0837787002826917,22.14,3.8151,5.6034,9.4893,1.2935,8.3351,8.772,8.245748587586224,0
112094,npp,2195,1865,3.37765526771545,-33.919548034668,18.4035129547119,3670144,2195,1439,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-01 23:40:43.767162,100.7485493208917,9.859274542231873,8.709738043703881,0.06206376692460435,11.0,-9.8,1.0,-9.86,4.0251,6.6445,11.559,1.0908,3.981,3.6844,2.2814846229896117,0
112264,npp,1493,1310,4.89167404174805,-33.9183311462402,18.3989295959473,3670144,1494,986,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-02 23:21:55.227702,104.13898298510327,37.55578581322792,32.61850003140791,0.1227957232285138,8.0,-37.44,1.357151599901897,-37.48,4.811,8.1932,12.6026,0.8846,4.8152,4.3273,1.5515740509503497,0
112433,npp,803,763,10.3077239990234,-33.9196624755859,18.3986835479736,3670144,805,547,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-03 23:03:10.245190,106.99749498946045,55.34397148321255,46.67251592866609,0.22761652869916035,5.0,-55.14,2.0682789409984763,-55.17,7.3285,10.2914,15.5437,0.7043,7.2558,7.2594,2.1142606699670763,0
112443,npp,2853,3760,13.6987524032593,-33.9228324890137,18.3993701934814,3670144,2855,3033,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-04 00:43:40.187977,-87.33088761863071,65.03793404541015,53.2990822161672,0.19626975195826807,21.0,64.91,2.898275349237888,64.9,6.0569,8.979,13.5242,0.8072,8.8764,11.0577,6.62113633800432,0
112600,npp,157,242,17.0760440826416,-33.9221611022949,18.4036293029785,3670144,155,123,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-04 22:44:27.047064,109.47971679599227,66.59375441319399,54.24895955426323,0.23174989544257432,2.0,-66.29,3.0,-66.32,8.4942,11.307,15.7344,0.641,9.1709,10.9459,5.7073283172353575,0
112781,npp,1281,2616,5.29351472854614,-33.9189758300781,18.4031963348389,3670144,1282,2112,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-06 00:05:47.103434,-82.64340956243781,31.327509742883965,27.374935385184102,0.14311986566582247,15.0,31.31,1.2365102219381485,31.35,3.8737,5.8051,10.5727,1.2485,6.8341,6.6091,3.3739586244827997,0
113288,npp,2219,941,20.394998550415,-33.9199447631836,18.4031639099121,3670144,2218,697,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-08 23:09:17.937788,105.37507552668892,50.41225550804962,42.962912398828855,0.0266327224901141,6.0,-50.23,1.7549928774784245,-50.2,6.4645,10.9798,17.5488,0.6601,12.6127,13.463,12.860982788276113,0
113458,npp,1563,412,10.5412244796753,-33.9196891784668,18.4033985137939,3670144,1562,235,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-09 22:50:34.743631,108.38766769284173,63.39720111350531,52.25286278375677,0.00829148485250186,3.0,-63.12,2.7445598364131496,-63.12,7.768,10.6917,14.3616,0.6779,7.1931,7.1459,6.958475804302138,0
113635,npp,2726,2804,2.59977459907532,-33.9200134277344,18.3996124267578,3670144,2727,2257,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-11 00:11:58.356369,-82.83858923746756,39.22135548200593,34.00101561237853,0.008013176630440795,16.0,39.19,1.4276677814245327,39.31,3.9927,5.5009,8.4808,1.3176,5.2159,3.4254,3.244266799896269,0
113806,npp,1963,2236,6.17692232131958,-33.9238548278809,18.400541305542,3670144,1963,1793,196611,3866755,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-11 23:53:04.478927,-78.17957052533627,11.665109908248281,10.300536875773965,0.0009765745548943655,13.0,11.68,1.015504800579495,11.91,3.923,5.9149,10.1739,1.2254,7.5059,7.5689,7.5689,0
113976,npp,1242,1675,4.0381133556366,-33.9224548339844,18.4002265930176,3670176,1242,1266,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-12 23:34:14.160195,101.77578526838585,20.436166497358816,17.986195276561944,2.3043074292070953e-08,10.0,-20.37,1.0837787002826917,-20.11,3.9512,6.4643,11.1222,1.1212,5.0092,4.5276,4.5276,0
114147,npp,548,1121,2.58924865722656,-33.921012878418,18.3993377685547,3670176,549,825,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-13 23:15:27.403002,105.03455730348148,44.62059728617419,38.402222926989076,2.447307345350567e-15,7.0,-44.47,1.5732132722552272,-44.34,5.6422,8.788,15.7034,0.8248,3.3077,2.1355,2.1355,0
114394,npp,2317,67,9.081711769104,-33.9209861755371,18.3964138031006,3670176,2315,29,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-15 22:38:01.012348,110.48960111452459,69.54166980987013,55.950286725129196,1.1687695035205874e-26,1.0,-69.2,3.5496478698597698,-69.16,8.7782,10.9601,16.3749,0.6613,6.7187,6.0057,6.0057,0
114402,npp,1083,2994,8.66795253753662,-33.9234809875488,18.4024677276611,3670176,1082,2411,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-16 00:18:09.604221,-83.24632981110706,46.014840108203764,39.51811096550149,1.2149834708609186e-19,17.0,45.98,1.5732132722552272,46.15,5.0778,6.6052,9.4787,1.0973,8.5591,9.5114,9.5114,0
114628,npp,2668,1857,13.0792055130005,-33.9215545654297,18.3982086181641,3670176,2668,1432,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-17 23:40:23.638550,97.99919406859355,10.332078626744286,9.126438083772248,5.4005558345560816e-30,11.0,-10.27,1.0,-9.86,4.0251,6.6445,11.559,1.0908,13.6826,14.2669,14.2669,0
114743,npp,1949,1303,12.4870939254761,-33.9251747131348,18.4016494750977,3670176,1948,979,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-18 23:21:35.104922,103.61016125373803,37.83576373372378,32.851544766607184,1.5050072651362613e-33,8.0,-37.72,1.357151599901897,-37.48,4.811,8.1932,12.6026,0.8846,10.4118,11.0464,11.0464,0
114856,npp,1273,756,8.62851524353027,-33.9235076904297,18.4011478424072,3670176,1273,539,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-19 23:02:50.132003,106.78802360624005,55.520465082485565,46.8025206454245,7.487456734884237e-35,5.0,-55.32,2.0682789409984763,-55.17,7.3285,10.2914,15.5437,0.7043,6.4439,6.0768,6.0768,0
114864,npp,232,3753,15.8206815719604,-33.9192008972168,18.4038181304932,3670176,232,3028,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-20 00:43:20.074939,-87.22327514413729,64.90970029405223,53.21967971889002,5.2819778884569214e-33,21.0,64.78,2.898275349237888,64.9,6.0569,8.979,13.5242,0.8072,9.6085,12.7705,12.7705,0
114970,npp,626,235,5.05244112014771,-33.9191436767578,18.4001789093018,3670176,629,119,196611,3866787,2472,zaf_cape_town_8_29,-33.92083333,18.4,8,29,zaf_cape_town,2012-06-20 22:44:08.713255,109.69874886393974,66.72224554721865,54.327522702366785,3.212637404178799e-32,2.0,-66.41,3.0,-66.32,8.4942,11.307,15.7344,0.641,5.163,3.2387,3.2387,0
