lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.451,0.529,0.602
2,0.192,0.373,0.375
3,0.099,0.249,0.26
4,0.06,0.151,0.17
5,0.057,0.077,0.102
6,0.049,0.023,0.041
7,-0.001,-0.015,-0.037
8,0.003,-0.038,-0.064
9,0.02,-0.051,-0.072
10,0.022,-0.054,-0.088
11,0.038,-0.05,-0.088
12,0.006,-0.042,-0.117
13,-0.008,-0.029,-0.132
14,0.018,-0.015,-0.118
15,0.018,0.001,-0.119
16,0.024,0.016,-0.113
17,0.026,0.031,-0.108
18,0.004,0.044,-0.118
19,0.002,0.056,-0.113
20,0.028,0.066,-0.088
21,0.047,0.073,-0.06
22,0.046,0.078,-0.033
23,0.031,0.08,-0.006
24,0.036,0.081,0.041
25,0.048,0.079,0.098
26,0.065,0.063,0.171
27,0.068,0.057,0.245
28,0.039,0.056,0.274
29,0.018,0.056,0.29
30,0.039,0.055,0.306
31,0.103,0.054,0.32
32,0.118,0.053,0.271
33,0.097,0.054,0.19
34,0.05,0.053,0.102
35,0.021,0.049,0.036
36,0.036,0.044,0.003
37,0.041,0.039,-0.03
38,0.03,0.036,-0.067
39,0.014,0.034,-0.096
40,0.013,0.029,-0.11
41,0.011,0.026,-0.119
42,0.025,0.022,-0.114
43,0.017,0.018,-0.127
44,0.003,0.016,-0.139
45,-0.002,0.015,-0.142
46,0.011,0.014,-0.131
47,0.037,0.014,-0.106
48,0.041,0.014,-0.102
49,0.024,0.016,-0.104
50,0.017,0.019,-0.092
51,0.0,0.021,-0.085
52,0.003,0.024,-0.053
53,0.037,0.027,0.014
54,0.031,0.03,0.063
55,-0.007,0.035,0.099
56,0.012,0.04,0.173
57,0.042,0.042,0.247
58,0.091,0.041,0.321
59,0.088,0.04,0.328
60,0.033,0.04,0.27
61,0.014,0.039,0.22
62,0.033,0.036,0.184
63,0.051,0.032,0.139
64,0.066,0.029,0.087
65,0.04,0.028,0.021
66,0.048,0.026,-0.01
67,0.028,0.023,-0.05
68,0.021,0.02,-0.079
69,0.005,0.017,-0.107
70,0.003,0.014,-0.117
71,-0.004,0.013,-0.128
72,-0.002,0.012,-0.132
73,-0.01,0.01,-0.139
74,-0.01,0.01,-0.139
75,0.001,0.011,-0.128
76,-0.007,0.012,-0.132
77,0.002,0.014,-0.121
78,0.018,0.016,-0.1
79,0.014,0.018,-0.09
80,0.019,0.019,-0.071
81,0.032,0.022,-0.032
82,0.034,0.026,0.004
83,0.034,0.028,0.046
84,0.047,0.03,0.104
85,0.073,0.031,0.182
86,0.067,0.034,0.246
87,0.023,0.038,0.267
88,0.001,0.04,0.275
89,0.03,0.04,0.295
90,0.067,0.039,0.289
91,0.075,0.038,0.237
92,0.039,0.037,0.149
93,0.03,0.034,0.088
94,0.026,0.029,0.041
95,0.013,0.024,-0.007
96,0.006,0.021,-0.047
97,-0.016,0.02,-0.09
98,-0.012,0.018,-0.104
99,0.016,0.016,-0.103
100,0.036,0.015,-0.097
101,0.025,0.013,-0.112
102,0.023,0.012,-0.117
103,0.037,0.012,-0.11
104,0.03,0.013,-0.114
105,0.006,0.014,-0.126
106,0.012,0.017,-0.119
107,-0.003,0.019,-0.127
108,-0.016,0.023,-0.131
109,-0.003,0.026,-0.111
110,0.023,0.028,-0.074
111,0.025,0.03,-0.042
112,0.071,0.031,0.033
113,0.048,0.033,0.068
114,0.02,0.035,0.098
115,0.02,0.036,0.148
116,0.062,0.035,0.228
117,0.094,0.033,0.294
118,0.064,0.032,0.297
119,0.001,0.03,0.24
120,-0.021,0.026,0.193
121,0.015,0.022,0.164
122,0.048,0.019,0.126
123,0.041,0.018,0.065
124,0.03,0.019,0.007
125,0.021,0.018,-0.031
126,0.001,0.014,-0.071
127,0.001,0.01,-0.095
128,-0.011,0.008,-0.121
129,-0.015,0.004,-0.134
130,-0.018,0.001,-0.143
131,-0.009,-0.002,-0.142
132,-0.015,-0.005,-0.145
133,0.007,-0.005,-0.128
134,-0.003,-0.004,-0.134
135,-0.011,-0.001,-0.139
136,0.011,0.001,-0.121
137,0.023,0.004,-0.107
138,0.02,0.006,-0.101
139,0.017,0.009,-0.085
140,0.014,0.014,-0.06
141,0.011,0.019,-0.031
142,0.008,0.023,0.004
143,0.035,0.024,0.07
144,0.041,0.024,0.139
145,0.012,0.026,0.18
146,-0.01,0.03,0.206
147,-0.006,0.032,0.233
148,0.029,0.032,0.256
149,0.072,0.032,0.259
150,0.068,0.031,0.204
151,0.037,0.029,0.131
152,0.026,0.025,0.082
153,0.045,0.02,0.052
154,0.039,0.016,0.009
155,0.027,0.015,-0.035
156,0.011,0.014,-0.075
157,-0.003,0.013,-0.103
158,-0.002,0.012,-0.114
159,0.005,0.01,-0.12
160,0.011,0.009,-0.117
161,-0.001,0.01,-0.127
162,-0.015,0.009,-0.139
163,-0.019,0.008,-0.141
164,-0.006,0.008,-0.132
165,0.003,0.008,-0.125
166,0.01,0.008,-0.116
167,0.014,0.008,-0.105
168,0.006,0.01,-0.096
169,0.001,0.011,-0.081
170,0.007,0.012,-0.047
171,0.032,0.013,0.007
172,0.027,0.017,0.05
173,0.028,0.02,0.093
174,0.047,0.023,0.153
175,0.07,0.024,0.218
176,0.075,0.024,0.263
177,0.016,0.024,0.244
178,-0.035,0.024,0.196
179,-0.041,0.021,0.159
180,0.02,0.016,0.151
181,0.027,0.013,0.1
182,0.025,0.01,0.048
183,0.021,0.009,0.004
184,0.001,0.008,-0.042
185,0.008,0.005,-0.066
186,0.015,0.002,-0.085
187,0.01,0.0,-0.104
188,-0.0,-0.0,-0.119
189,0.013,0.001,-0.115
190,-0.003,0.004,-0.127
191,0.003,0.007,-0.122
192,-0.028,0.01,-0.143
193,-0.013,0.013,-0.136
194,0.001,0.016,-0.127
195,0.009,0.019,-0.119
196,0.008,0.022,-0.114
197,0.021,0.026,-0.096
198,0.028,0.03,-0.068
199,0.042,0.035,-0.033
200,0.045,0.038,0.001
201,0.074,0.04,0.053
202,0.082,0.041,0.101
203,0.083,0.043,0.155
204,0.063,0.046,0.192
205,0.023,0.049,0.207
206,0.022,0.05,0.237
207,0.051,0.049,0.262
208,0.069,0.048,0.255
209,0.066,0.047,0.207
210,0.038,0.045,0.139
211,0.011,0.042,0.079
212,0.009,0.038,0.034
213,0.008,0.033,-0.007
214,-0.001,0.029,-0.045
215,0.035,0.025,-0.049
216,0.047,0.021,-0.062
217,0.056,0.016,-0.069
218,0.051,0.014,-0.08
219,0.03,0.012,-0.1
220,0.002,0.011,-0.122
221,-0.003,0.01,-0.129
222,-0.004,0.011,-0.131
223,-0.004,0.012,-0.131
224,0.001,0.015,-0.124
225,-0.002,0.019,-0.122
226,-0.005,0.023,-0.113
227,0.016,0.026,-0.084
228,0.034,0.029,-0.053
229,0.051,0.031,-0.012
230,0.034,0.034,0.01
231,0.022,0.037,0.04
232,0.031,0.041,0.088
233,0.052,0.044,0.147
234,0.061,0.045,0.201
235,0.076,0.044,0.261
236,0.058,0.044,0.27
237,0.049,0.043,0.255
238,0.04,0.041,0.228
239,0.041,0.04,0.187
240,0.065,0.041,0.149
241,0.053,0.041,0.088
242,0.031,0.04,0.031
243,0.035,0.035,0.002
244,0.037,0.028,-0.027
245,0.023,0.023,-0.062
246,0.007,0.019,-0.088
247,0.0,0.015,-0.104
248,-0.011,0.012,-0.121
249,-0.005,0.009,-0.123
250,0.009,0.006,-0.118
251,-0.005,0.004,-0.13
252,-0.003,0.003,-0.131
253,-0.007,0.002,-0.131
254,-0.009,0.002,-0.129
255,0.008,0.002,-0.109
256,0.002,0.002,-0.103
257,0.011,0.005,-0.08
258,0.025,0.007,-0.047
259,0.014,0.009,-0.028
260,0.021,0.01,0.011
261,0.049,0.011,0.071
262,0.006,0.012,0.097
263,-0.025,0.014,0.129
264,-0.02,0.017,0.181
265,0.016,0.02,0.239
266,0.055,0.02,0.279
267,0.083,0.021,0.276
268,0.014,0.023,0.189
269,-0.012,0.022,0.125
270,-0.002,0.02,0.085
271,0.017,0.017,0.048
272,0.037,0.016,0.017
273,0.016,0.016,-0.032
274,0.017,0.015,-0.056
275,0.011,0.013,-0.082
276,0.013,0.012,-0.095
277,0.015,0.011,-0.101
278,0.0,0.012,-0.116
279,0.002,0.012,-0.119
280,0.016,0.012,-0.11
281,0.012,0.011,-0.114
282,0.023,0.011,-0.106
283,0.019,0.011,-0.106
284,0.014,0.011,-0.105
285,0.014,0.011,-0.094
286,-0.013,0.012,-0.096
287,-0.016,0.012,-0.08
288,0.004,0.014,-0.042
289,0.026,0.017,0.01
290,0.021,0.02,0.042
291,0.018,0.023,0.078
292,0.032,0.024,0.136
293,0.061,0.024,0.211
294,0.055,0.025,0.257
295,0.018,0.026,0.251
296,-0.024,0.026,0.214
297,0.016,0.026,0.214
298,0.049,0.023,0.189
299,0.024,0.021,0.116
300,0.005,0.021,0.052
301,0.003,0.02,0.009
302,0.018,0.017,-0.016
303,0.056,0.013,-0.019
304,0.045,0.009,-0.05
305,0.025,0.007,-0.079
306,0.012,0.005,-0.095
307,0.0,0.003,-0.111
308,-0.011,0.002,-0.123
309,-0.013,0.001,-0.127
310,-0.024,0.0,-0.139
311,-0.017,0.0,-0.135
312,-0.006,0.001,-0.126
313,-0.009,0.004,-0.12
314,0.005,0.006,-0.099
315,-0.017,0.008,-0.105
316,-0.012,0.011,-0.081
317,0.003,0.014,-0.046
318,0.016,0.017,-0.009
319,0.04,0.017,0.039
320,0.048,0.017,0.092
321,0.025,0.018,0.129
322,0.027,0.021,0.183
323,-0.0,0.022,0.209
324,0.023,0.021,0.252
325,0.062,0.021,0.286
326,0.085,0.022,0.286
327,0.042,0.023,0.22
328,0.017,0.022,0.16
329,-0.005,0.018,0.099
330,0.001,0.013,0.048
331,0.006,0.01,0.0
332,-0.01,0.008,-0.051
333,-0.009,0.004,-0.074
334,-0.004,0.001,-0.087
335,-0.011,-0.002,-0.101
336,-0.004,-0.004,-0.107
337,-0.016,-0.006,-0.12
338,-0.016,-0.007,-0.124
339,-0.019,-0.008,-0.131
340,-0.011,-0.009,-0.127
341,0.002,-0.008,-0.117
342,0.005,-0.005,-0.112
343,0.006,-0.002,-0.107
344,-0.007,0.0,-0.107
345,-0.005,0.003,-0.091
346,-0.0,0.006,-0.067
347,0.022,0.009,-0.025
348,0.011,0.012,0.0
349,0.006,0.017,0.034
350,0.021,0.022,0.084
351,0.036,0.024,0.143
352,0.048,0.023,0.214
353,0.046,0.022,0.264
354,-0.001,0.02,0.251
355,-0.018,0.019,0.233
356,0.022,0.017,0.229
357,0.048,0.015,0.195
358,0.036,0.015,0.128
359,0.005,0.016,0.058
360,0.014,0.014,0.026
361,0.019,0.011,-0.003
362,0.015,0.009,-0.038
363,-0.002,0.007,-0.073
364,0.007,0.006,-0.083
365,-0.009,0.006,-0.102
366,-0.011,0.004,-0.112
367,-0.0,0.003,-0.112
368,-0.01,0.001,-0.124
369,-0.021,-0.001,-0.136
370,-0.016,-0.001,-0.133
371,-0.003,-0.001,-0.121
372,0.001,0.0,-0.111
373,-0.002,0.0,-0.104
374,0.012,0.001,-0.082
375,0.034,0.003,-0.051
376,0.039,0.004,-0.026
377,0.03,0.005,-0.007
378,0.012,0.006,0.016
379,0.003,0.007,0.055
380,-0.015,0.007,0.096
381,-0.039,0.008,0.13
382,-0.032,0.009,0.18
383,0.02,0.009,0.247
384,0.053,0.009,0.279
385,0.022,0.009,0.238
386,-0.015,0.009,0.179
387,-0.014,0.008,0.132
388,-0.0,0.007,0.091
389,0.027,0.006,0.055
390,0.023,0.005,0.008
391,0.012,0.004,-0.027
392,0.008,0.003,-0.05
393,-0.004,0.002,-0.074
394,-0.005,0.002,-0.092
395,-0.011,0.001,-0.106
396,0.004,0.001,-0.105
397,0.012,0.002,-0.108
398,0.004,0.004,-0.118
399,-0.002,0.006,-0.122
400,0.014,0.01,-0.108
