lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.737,0.727,0.765
2,0.547,0.599,0.586
3,0.406,0.493,0.451
4,0.318,0.406,0.356
5,0.273,0.337,0.294
6,0.258,0.283,0.255
7,0.247,0.24,0.226
8,0.247,0.208,0.209
9,0.241,0.185,0.188
10,0.231,0.167,0.167
11,0.234,0.155,0.161
12,0.207,0.147,0.132
13,0.176,0.142,0.101
14,0.152,0.138,0.079
15,0.129,0.135,0.056
16,0.108,0.133,0.037
17,0.095,0.13,0.024
18,0.093,0.127,0.025
19,0.099,0.123,0.035
20,0.091,0.117,0.035
21,0.089,0.111,0.044
22,0.084,0.103,0.054
23,0.085,0.094,0.076
24,0.072,0.084,0.087
25,0.067,0.073,0.107
26,0.056,0.058,0.121
27,0.059,0.044,0.144
28,0.036,0.033,0.136
29,0.009,0.024,0.112
30,0.006,0.018,0.108
31,0.011,0.013,0.106
32,-0.009,0.008,0.068
33,-0.007,0.003,0.048
34,0.002,-0.001,0.033
35,0.001,-0.006,0.01
36,0.0,-0.012,-0.014
37,-0.018,-0.018,-0.049
38,-0.026,-0.024,-0.071
39,-0.032,-0.029,-0.088
40,-0.033,-0.033,-0.098
41,-0.028,-0.036,-0.098
42,-0.019,-0.037,-0.094
43,-0.036,-0.037,-0.111
44,-0.046,-0.036,-0.12
45,-0.046,-0.035,-0.121
46,-0.042,-0.034,-0.115
47,-0.037,-0.033,-0.109
48,-0.033,-0.032,-0.099
49,-0.034,-0.031,-0.089
50,-0.037,-0.029,-0.076
51,-0.042,-0.028,-0.063
52,-0.04,-0.027,-0.045
53,-0.037,-0.027,-0.021
54,-0.023,-0.027,0.018
55,-0.001,-0.025,0.063
56,-0.018,-0.024,0.065
57,-0.013,-0.024,0.084
58,0.001,-0.023,0.108
59,0.006,-0.022,0.116
60,-0.011,-0.021,0.094
61,-0.017,-0.021,0.078
62,-0.024,-0.023,0.06
63,-0.035,-0.025,0.032
64,-0.044,-0.027,-0.0
65,-0.051,-0.029,-0.029
66,-0.052,-0.031,-0.048
67,-0.044,-0.034,-0.056
68,-0.029,-0.036,-0.056
69,-0.026,-0.038,-0.063
70,-0.028,-0.039,-0.07
71,-0.029,-0.039,-0.076
72,-0.037,-0.04,-0.083
73,-0.038,-0.04,-0.083
74,-0.042,-0.04,-0.087
75,-0.037,-0.038,-0.083
76,-0.029,-0.035,-0.075
77,-0.036,-0.032,-0.079
78,-0.037,-0.028,-0.075
79,-0.039,-0.023,-0.068
80,-0.035,-0.019,-0.054
81,-0.028,-0.014,-0.03
82,-0.02,-0.01,-0.002
83,-0.022,-0.006,0.016
84,-0.007,-0.002,0.049
85,0.011,0.0,0.086
86,0.027,0.003,0.117
87,0.021,0.004,0.12
88,0.017,0.005,0.117
89,0.019,0.005,0.114
90,0.017,0.004,0.102
91,0.004,0.003,0.074
92,-0.001,0.002,0.051
93,0.001,0.001,0.036
94,0.005,-0.002,0.023
95,0.008,-0.005,0.007
96,-0.002,-0.01,-0.018
97,-0.018,-0.016,-0.045
98,-0.034,-0.022,-0.072
99,-0.039,-0.027,-0.086
100,-0.029,-0.031,-0.085
101,-0.027,-0.033,-0.088
102,-0.031,-0.035,-0.093
103,-0.035,-0.036,-0.095
104,-0.045,-0.036,-0.104
105,-0.045,-0.034,-0.102
106,-0.038,-0.031,-0.094
107,-0.045,-0.027,-0.096
108,-0.046,-0.022,-0.088
109,-0.028,-0.016,-0.058
110,-0.028,-0.01,-0.042
111,-0.009,-0.003,-0.007
112,0.004,0.004,0.024
113,0.013,0.011,0.053
114,0.014,0.017,0.07
115,0.017,0.023,0.084
116,0.022,0.027,0.096
117,0.051,0.031,0.127
118,0.072,0.035,0.147
119,0.078,0.038,0.147
120,0.082,0.04,0.139
121,0.077,0.041,0.119
122,0.051,0.041,0.08
123,0.031,0.041,0.045
124,0.02,0.041,0.021
125,0.022,0.041,0.009
126,0.025,0.039,-0.002
127,0.025,0.037,-0.016
128,0.024,0.035,-0.028
129,0.017,0.032,-0.042
130,0.015,0.028,-0.049
131,0.014,0.025,-0.053
132,0.011,0.023,-0.058
133,0.01,0.021,-0.061
134,0.009,0.019,-0.06
135,0.003,0.017,-0.062
136,0.021,0.017,-0.041
137,0.031,0.017,-0.025
138,0.033,0.016,-0.015
139,0.035,0.016,-0.001
140,0.043,0.015,0.022
141,0.029,0.015,0.027
142,0.023,0.016,0.04
143,0.012,0.017,0.049
144,0.01,0.016,0.068
145,0.011,0.014,0.082
146,0.004,0.012,0.08
147,0.002,0.008,0.077
148,0.007,0.006,0.075
149,0.001,0.003,0.062
150,-0.001,0.002,0.047
151,0.002,0.0,0.037
152,0.006,-0.001,0.029
153,0.005,-0.003,0.014
154,-0.011,-0.005,-0.015
155,-0.02,-0.006,-0.036
156,-0.017,-0.007,-0.047
157,-0.008,-0.008,-0.052
158,-0.017,-0.009,-0.069
159,-0.016,-0.009,-0.076
160,-0.016,-0.009,-0.08
161,-0.0,-0.007,-0.068
162,0.009,-0.005,-0.061
163,0.011,-0.004,-0.06
164,0.001,-0.003,-0.069
165,-0.007,-0.002,-0.076
166,-0.003,-0.001,-0.068
167,0.009,0.0,-0.049
168,0.017,0.003,-0.029
169,0.01,0.006,-0.02
170,0.005,0.009,-0.008
171,0.001,0.012,0.007
172,0.001,0.014,0.024
173,0.002,0.015,0.041
174,0.001,0.016,0.052
175,0.015,0.016,0.07
176,0.015,0.015,0.074
177,0.009,0.015,0.069
178,0.011,0.014,0.068
179,0.017,0.012,0.069
180,0.03,0.01,0.074
181,0.025,0.008,0.06
182,0.032,0.007,0.052
183,-0.004,0.004,0.007
184,-0.005,0.002,-0.009
185,0.009,-0.001,-0.013
186,0.021,-0.004,-0.016
187,0.011,-0.008,-0.036
188,-0.003,-0.01,-0.056
189,-0.023,-0.013,-0.078
190,-0.044,-0.016,-0.098
191,-0.054,-0.017,-0.107
192,-0.051,-0.018,-0.103
193,-0.042,-0.019,-0.094
194,-0.023,-0.021,-0.076
195,-0.008,-0.022,-0.061
196,-0.007,-0.022,-0.055
197,-0.004,-0.021,-0.046
198,-0.013,-0.02,-0.043
199,-0.017,-0.019,-0.033
200,-0.027,-0.017,-0.027
201,-0.025,-0.017,-0.01
202,-0.022,-0.016,0.009
203,-0.015,-0.015,0.031
204,-0.017,-0.014,0.042
205,-0.01,-0.013,0.055
206,-0.003,-0.012,0.064
207,0.009,-0.011,0.076
208,0.017,-0.011,0.083
209,0.011,-0.01,0.07
210,-0.009,-0.008,0.042
211,-0.023,-0.008,0.02
212,-0.023,-0.009,0.007
213,-0.016,-0.01,-0.004
214,-0.02,-0.012,-0.024
215,-0.025,-0.014,-0.044
216,-0.018,-0.014,-0.054
217,-0.012,-0.013,-0.064
218,-0.015,-0.012,-0.076
219,-0.024,-0.011,-0.089
220,-0.024,-0.01,-0.091
221,-0.017,-0.009,-0.087
222,-0.009,-0.009,-0.08
223,0.005,-0.008,-0.066
224,0.021,-0.007,-0.049
225,0.019,-0.006,-0.046
226,0.011,-0.004,-0.044
227,-0.0,-0.0,-0.043
228,-0.002,0.004,-0.031
229,-0.002,0.009,-0.018
230,-0.008,0.014,-0.01
231,-0.002,0.019,0.01
232,0.006,0.023,0.031
233,0.01,0.025,0.047
234,0.024,0.026,0.072
235,0.031,0.024,0.088
236,0.032,0.023,0.095
237,0.036,0.022,0.1
238,0.022,0.021,0.089
239,0.02,0.019,0.086
240,0.024,0.017,0.078
241,0.027,0.015,0.064
242,0.029,0.014,0.048
243,0.032,0.011,0.034
244,0.034,0.008,0.018
245,0.02,0.006,-0.009
246,0.015,0.004,-0.025
247,0.01,0.002,-0.038
248,-0.004,0.001,-0.055
249,-0.021,0.0,-0.072
250,-0.037,-0.0,-0.087
251,-0.046,-0.0,-0.094
252,-0.042,0.001,-0.089
253,-0.027,0.002,-0.074
254,-0.01,0.005,-0.057
255,0.007,0.007,-0.039
256,0.029,0.01,-0.011
257,0.045,0.014,0.013
258,0.048,0.017,0.027
259,0.037,0.019,0.03
260,0.02,0.021,0.029
261,0.014,0.024,0.037
262,0.027,0.028,0.065
263,0.04,0.032,0.093
264,0.049,0.036,0.112
265,0.044,0.041,0.118
266,0.046,0.044,0.125
267,0.07,0.047,0.145
268,0.073,0.05,0.141
269,0.057,0.051,0.118
270,0.049,0.052,0.099
271,0.035,0.051,0.069
272,0.022,0.049,0.035
273,0.013,0.046,0.007
274,0.018,0.043,-0.005
275,0.027,0.039,-0.008
276,0.029,0.037,-0.017
277,0.034,0.036,-0.018
278,0.048,0.036,-0.009
279,0.056,0.036,-0.003
280,0.059,0.037,-0.001
281,0.065,0.037,0.004
282,0.072,0.035,0.01
283,0.049,0.033,-0.01
284,0.019,0.031,-0.034
285,-0.001,0.029,-0.048
286,0.001,0.028,-0.04
287,0.006,0.028,-0.027
288,0.018,0.027,-0.006
289,0.022,0.026,0.011
290,0.019,0.024,0.024
291,0.016,0.022,0.04
292,0.016,0.02,0.058
293,0.025,0.016,0.086
294,0.03,0.012,0.105
295,0.036,0.008,0.117
296,0.028,0.005,0.112
297,0.023,0.002,0.108
298,0.012,0.0,0.092
299,-0.007,-0.001,0.058
300,-0.025,-0.001,0.022
301,-0.023,-0.0,0.002
302,-0.011,0.0,-0.01
303,0.0,0.002,-0.02
304,0.005,0.004,-0.031
305,0.009,0.005,-0.037
306,0.008,0.006,-0.044
307,-0.009,0.007,-0.064
308,-0.014,0.007,-0.071
309,-0.013,0.007,-0.073
310,-0.002,0.008,-0.067
311,0.008,0.01,-0.059
312,0.025,0.012,-0.043
313,0.04,0.014,-0.028
314,0.045,0.017,-0.02
315,0.043,0.019,-0.014
316,0.036,0.022,-0.01
317,0.027,0.025,-0.004
318,0.018,0.028,-0.0
319,0.02,0.031,0.015
320,0.022,0.032,0.032
321,0.021,0.032,0.052
322,0.032,0.031,0.08
323,0.02,0.03,0.086
324,0.016,0.027,0.097
325,0.022,0.025,0.109
326,0.022,0.023,0.108
327,0.016,0.02,0.094
328,0.021,0.018,0.086
329,0.021,0.015,0.069
330,0.02,0.011,0.043
331,0.018,0.007,0.018
332,0.014,0.002,-0.005
333,0.012,-0.002,-0.018
334,0.009,-0.005,-0.03
335,0.002,-0.008,-0.045
336,-0.018,-0.01,-0.066
337,-0.026,-0.012,-0.074
338,-0.027,-0.013,-0.076
339,-0.026,-0.015,-0.075
340,-0.031,-0.016,-0.08
341,-0.035,-0.018,-0.084
342,-0.026,-0.02,-0.077
343,-0.017,-0.021,-0.065
344,-0.016,-0.022,-0.06
345,-0.021,-0.022,-0.058
346,-0.022,-0.021,-0.05
347,-0.015,-0.019,-0.031
348,-0.012,-0.018,-0.013
349,-0.013,-0.016,0.005
350,-0.01,-0.013,0.027
351,-0.02,-0.011,0.039
352,-0.013,-0.009,0.065
353,-0.001,-0.007,0.091
354,-0.002,-0.006,0.098
355,-0.001,-0.005,0.101
356,0.006,-0.004,0.105
357,0.007,-0.004,0.09
358,-0.009,-0.004,0.053
359,-0.012,-0.005,0.025
360,-0.016,-0.007,0.001
361,-0.012,-0.011,-0.016
362,-0.013,-0.014,-0.035
363,-0.011,-0.016,-0.047
364,-0.001,-0.018,-0.048
365,-0.001,-0.02,-0.053
366,-0.008,-0.021,-0.062
367,-0.02,-0.022,-0.074
368,-0.033,-0.023,-0.085
369,-0.048,-0.024,-0.097
370,-0.039,-0.025,-0.09
371,-0.04,-0.026,-0.09
372,-0.039,-0.026,-0.091
373,-0.04,-0.026,-0.091
374,-0.028,-0.026,-0.077
375,-0.024,-0.026,-0.065
376,-0.018,-0.025,-0.048
377,-0.024,-0.024,-0.039
378,-0.03,-0.023,-0.026
379,-0.033,-0.022,-0.005
380,-0.022,-0.021,0.027
381,-0.011,-0.02,0.054
382,-0.003,-0.02,0.075
383,0.006,-0.019,0.094
384,0.011,-0.019,0.104
385,-0.014,-0.019,0.08
386,-0.034,-0.019,0.05
387,-0.038,-0.019,0.03
388,-0.038,-0.02,0.011
389,-0.036,-0.02,-0.009
390,-0.022,-0.02,-0.016
391,-0.017,-0.02,-0.027
392,-0.022,-0.02,-0.043
393,-0.014,-0.019,-0.048
394,-0.013,-0.018,-0.058
395,-0.012,-0.015,-0.066
396,-0.01,-0.012,-0.07
397,-0.004,-0.006,-0.067
398,-0.002,0.001,-0.067
399,0.01,0.01,-0.057
400,0.022,0.023,-0.046
