lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.368,0.508,0.375
2,0.201,0.371,0.205
3,0.117,0.263,0.117
4,0.082,0.178,0.077
5,0.093,0.115,0.082
6,0.066,0.069,0.051
7,0.061,0.037,0.045
8,0.078,0.018,0.062
9,0.095,0.008,0.079
10,0.1,0.005,0.085
11,0.091,0.008,0.077
12,0.072,0.015,0.059
13,0.062,0.025,0.049
14,0.062,0.035,0.048
15,0.04,0.047,0.03
16,0.05,0.058,0.04
17,0.026,0.068,0.016
18,0.041,0.076,0.033
19,0.03,0.082,0.022
20,0.035,0.087,0.023
21,0.072,0.089,0.057
22,0.069,0.089,0.054
23,0.056,0.087,0.044
24,0.044,0.083,0.034
25,0.047,0.077,0.042
26,0.062,0.059,0.064
27,0.066,0.052,0.075
28,0.049,0.048,0.065
29,0.044,0.047,0.063
30,0.045,0.046,0.062
31,0.055,0.044,0.068
32,0.062,0.045,0.069
33,0.029,0.046,0.028
34,0.037,0.047,0.03
35,0.033,0.045,0.023
36,0.034,0.042,0.023
37,0.036,0.039,0.024
38,0.041,0.035,0.029
39,0.028,0.031,0.02
40,0.048,0.026,0.043
41,0.021,0.023,0.017
42,0.032,0.019,0.024
43,0.025,0.018,0.018
44,0.007,0.018,0.001
45,0.025,0.019,0.02
46,0.01,0.019,0.006
47,-0.007,0.018,-0.011
48,0.037,0.017,0.031
49,0.023,0.018,0.015
50,0.013,0.02,0.006
51,0.043,0.022,0.036
52,-0.002,0.023,-0.009
53,0.017,0.024,0.01
54,0.017,0.027,0.014
55,-0.008,0.03,-0.006
56,-0.007,0.031,-0.001
57,0.026,0.032,0.037
58,0.064,0.032,0.079
59,0.078,0.034,0.094
60,0.057,0.037,0.069
61,0.058,0.038,0.064
62,0.066,0.038,0.066
63,0.053,0.039,0.049
64,0.053,0.039,0.044
65,0.009,0.041,-0.001
66,0.026,0.041,0.014
67,0.023,0.041,0.011
68,0.022,0.042,0.009
69,0.049,0.042,0.038
70,0.074,0.043,0.064
71,0.03,0.043,0.022
72,0.027,0.042,0.018
73,0.009,0.043,0.001
74,0.034,0.042,0.028
75,0.038,0.04,0.032
76,0.036,0.039,0.03
77,0.025,0.036,0.022
78,0.025,0.033,0.02
79,0.051,0.031,0.044
80,0.08,0.028,0.07
81,0.039,0.026,0.03
82,0.018,0.025,0.011
83,0.016,0.024,0.009
84,0.029,0.022,0.027
85,0.073,0.019,0.076
86,0.022,0.017,0.032
87,-0.003,0.015,0.012
88,-0.01,0.011,0.008
89,-0.006,0.007,0.01
90,0.005,0.004,0.016
91,-0.002,0.003,0.004
92,-0.023,0.001,-0.024
93,-0.021,-0.001,-0.025
94,-0.013,-0.002,-0.018
95,-0.003,-0.003,-0.01
96,-0.006,-0.005,-0.016
97,-0.008,-0.006,-0.016
98,-0.01,-0.006,-0.017
99,0.02,-0.005,0.014
100,-0.006,-0.004,-0.011
101,0.009,-0.003,0.004
102,0.018,-0.002,0.014
103,-0.002,0.0,-0.005
104,0.017,0.002,0.015
105,0.008,0.003,0.008
106,-0.005,0.003,-0.005
107,0.005,0.003,0.003
108,-0.017,0.005,-0.017
109,-0.008,0.006,-0.007
110,0.003,0.006,0.002
111,0.003,0.003,0.001
112,0.025,0.001,0.022
113,-0.007,-0.001,-0.008
114,-0.015,-0.002,-0.011
115,0.008,-0.003,0.017
116,0.005,-0.006,0.018
117,0.004,-0.009,0.021
118,-0.023,-0.011,-0.005
119,-0.023,-0.012,-0.009
120,0.004,-0.013,0.013
121,-0.012,-0.013,-0.006
122,-0.02,-0.013,-0.017
123,-0.022,-0.013,-0.025
124,-0.009,-0.012,-0.014
125,-0.004,-0.012,-0.011
126,-0.014,-0.012,-0.022
127,-0.027,-0.012,-0.032
128,-0.004,-0.011,-0.007
129,-0.031,-0.009,-0.032
130,-0.018,-0.008,-0.017
131,-0.018,-0.006,-0.017
132,-0.003,-0.005,-0.002
133,0.011,-0.005,0.011
134,0.005,-0.002,0.006
135,0.005,0.001,0.007
136,-0.003,0.002,0.004
137,0.013,0.002,0.018
138,0.002,0.002,0.005
139,0.023,0.003,0.022
140,0.022,0.005,0.02
141,-0.003,0.006,-0.005
142,0.005,0.007,0.003
143,-0.014,0.007,-0.011
144,0.008,0.007,0.016
145,-0.0,0.008,0.014
146,0.002,0.007,0.019
147,0.007,0.004,0.024
148,0.016,0.002,0.032
149,0.021,0.001,0.035
150,0.007,0.001,0.016
151,-0.026,0.0,-0.021
152,-0.03,-0.0,-0.027
153,-0.006,-0.0,-0.005
154,0.0,-0.001,-0.002
155,0.024,-0.001,0.019
156,0.015,-0.0,0.013
157,-0.006,0.001,-0.007
158,-0.014,0.001,-0.013
159,0.014,0.0,0.013
160,0.022,0.0,0.023
161,-0.001,0.0,0.001
162,-0.027,0.001,-0.024
163,-0.013,0.0,-0.011
164,-0.024,0.0,-0.022
165,-0.006,-0.001,-0.003
166,0.009,-0.001,0.011
167,0.016,-0.001,0.018
168,0.011,-0.003,0.013
169,0.019,-0.003,0.018
170,0.042,-0.004,0.039
171,0.017,-0.004,0.016
172,-0.034,-0.003,-0.031
173,-0.026,-0.002,-0.02
174,-0.028,-0.002,-0.018
175,-0.02,-0.002,-0.005
176,-0.002,-0.003,0.016
177,-0.006,-0.001,0.011
178,0.002,-0.0,0.019
179,-0.01,-0.0,0.005
180,-0.013,-0.001,-0.002
181,0.01,-0.002,0.018
182,0.013,-0.003,0.016
183,-0.01,-0.004,-0.01
184,0.0,-0.004,-0.001
185,-0.0,-0.005,-0.001
186,0.007,-0.007,0.005
187,-0.003,-0.009,-0.002
188,0.008,-0.009,0.01
189,-0.011,-0.009,-0.006
190,-0.005,-0.009,-0.003
191,0.01,-0.008,0.013
192,0.01,-0.008,0.013
193,-0.028,-0.008,-0.024
194,-0.014,-0.008,-0.011
195,-0.043,-0.009,-0.038
196,-0.035,-0.011,-0.03
197,-0.023,-0.012,-0.021
198,-0.011,-0.011,-0.011
199,-0.011,-0.009,-0.011
200,-0.01,-0.007,-0.011
201,-0.01,-0.005,-0.01
202,0.023,-0.003,0.025
203,0.018,0.0,0.026
204,-0.0,0.003,0.011
205,0.003,0.005,0.018
206,0.005,0.008,0.022
207,0.006,0.01,0.025
208,0.003,0.011,0.021
209,0.01,0.013,0.024
210,0.04,0.015,0.049
211,0.006,0.017,0.011
212,0.022,0.018,0.023
213,0.026,0.019,0.025
214,0.027,0.021,0.025
215,0.014,0.022,0.014
216,0.028,0.022,0.027
217,0.028,0.02,0.029
218,0.028,0.018,0.029
219,0.019,0.017,0.022
220,0.011,0.016,0.015
221,0.007,0.015,0.011
222,-0.016,0.013,-0.013
223,-0.004,0.012,-0.001
224,0.018,0.011,0.02
225,0.017,0.009,0.018
226,0.005,0.008,0.006
227,0.004,0.008,0.004
228,0.022,0.007,0.02
229,0.025,0.007,0.022
230,0.024,0.006,0.022
231,0.003,0.006,0.004
232,0.003,0.005,0.006
233,0.007,0.006,0.012
234,-0.006,0.007,0.004
235,0.011,0.009,0.025
236,-0.005,0.01,0.011
237,-0.01,0.012,0.005
238,-0.013,0.014,0.001
239,0.025,0.014,0.036
240,0.028,0.015,0.034
241,0.025,0.015,0.026
242,0.004,0.015,0.001
243,0.006,0.013,0.001
244,0.026,0.012,0.02
245,0.041,0.012,0.035
246,0.032,0.011,0.029
247,0.012,0.011,0.012
248,0.015,0.01,0.016
249,0.02,0.011,0.018
250,-0.012,0.01,-0.014
251,-0.007,0.01,-0.009
252,0.018,0.01,0.015
253,0.016,0.011,0.015
254,0.017,0.011,0.016
255,0.01,0.01,0.008
256,0.007,0.009,0.003
257,-0.027,0.008,-0.03
258,-0.011,0.007,-0.013
259,-0.027,0.006,-0.029
260,0.01,0.006,0.009
261,0.028,0.006,0.028
262,0.015,0.006,0.02
263,0.024,0.006,0.031
264,0.021,0.008,0.032
265,0.018,0.008,0.032
266,0.023,0.007,0.04
267,0.011,0.007,0.028
268,-0.005,0.008,0.009
269,-0.001,0.009,0.007
270,0.021,0.01,0.025
271,0.012,0.009,0.011
272,0.012,0.008,0.007
273,-0.007,0.008,-0.011
274,-0.008,0.007,-0.01
275,-0.003,0.006,-0.006
276,0.012,0.006,0.008
277,-0.001,0.007,-0.002
278,0.008,0.007,0.008
279,0.008,0.008,0.007
280,0.021,0.008,0.018
281,0.015,0.008,0.011
282,-0.009,0.007,-0.013
283,0.013,0.008,0.008
284,-0.002,0.008,-0.006
285,-0.008,0.009,-0.011
286,0.027,0.009,0.023
287,0.027,0.01,0.021
288,0.007,0.011,-0.0
289,0.021,0.012,0.015
290,0.014,0.012,0.01
291,-0.012,0.012,-0.014
292,0.007,0.011,0.009
293,0.013,0.01,0.021
294,0.016,0.009,0.027
295,0.027,0.007,0.04
296,0.003,0.005,0.018
297,0.007,0.002,0.02
298,0.01,0.0,0.017
299,-0.014,-0.001,-0.012
300,-0.019,-0.003,-0.023
301,-0.013,-0.004,-0.021
302,-0.028,-0.006,-0.038
303,-0.006,-0.008,-0.016
304,-0.007,-0.011,-0.018
305,0.002,-0.014,-0.007
306,0.01,-0.018,0.003
307,-0.002,-0.021,-0.006
308,-0.017,-0.023,-0.021
309,-0.027,-0.024,-0.034
310,-0.044,-0.024,-0.05
311,-0.048,-0.022,-0.055
312,-0.034,-0.02,-0.041
313,-0.012,-0.019,-0.019
314,-0.014,-0.017,-0.022
315,-0.014,-0.016,-0.023
316,-0.02,-0.015,-0.029
317,-0.012,-0.013,-0.02
318,-0.003,-0.011,-0.011
319,-0.013,-0.008,-0.02
320,-0.011,-0.005,-0.014
321,-0.027,-0.003,-0.026
322,-0.023,-0.001,-0.018
323,-0.005,0.0,0.004
324,0.01,-0.0,0.02
325,0.012,0.001,0.025
326,0.034,0.002,0.045
327,0.031,0.003,0.038
328,0.034,0.004,0.037
329,0.027,0.004,0.027
330,0.014,0.005,0.01
331,0.001,0.004,-0.007
332,-0.023,0.003,-0.031
333,-0.026,0.002,-0.034
334,-0.035,0.0,-0.042
335,-0.033,-0.002,-0.04
336,0.005,-0.003,-0.001
337,0.02,-0.003,0.015
338,0.02,-0.002,0.015
339,-0.007,-0.002,-0.013
340,0.003,-0.002,-0.004
341,0.01,-0.002,0.003
342,-0.044,-0.002,-0.05
343,-0.035,-0.0,-0.039
344,-0.001,0.0,-0.004
345,0.012,0.001,0.008
346,0.028,0.001,0.021
347,0.023,0.003,0.015
348,0.018,0.006,0.011
349,-0.01,0.007,-0.016
350,0.008,0.009,0.004
351,0.019,0.01,0.018
352,0.017,0.01,0.023
353,0.004,0.009,0.014
354,-0.002,0.008,0.011
355,0.014,0.007,0.028
356,0.006,0.006,0.019
357,0.02,0.005,0.027
358,0.028,0.006,0.027
359,0.02,0.007,0.012
360,-0.017,0.008,-0.028
361,-0.021,0.009,-0.032
362,0.005,0.008,-0.007
363,-0.005,0.007,-0.017
364,0.004,0.005,-0.007
365,-0.0,0.003,-0.007
366,-0.014,0.002,-0.018
367,-0.001,0.0,-0.007
368,0.023,0.002,0.015
369,0.021,0.005,0.013
370,0.001,0.006,-0.007
371,-0.001,0.009,-0.007
372,0.018,0.01,0.012
373,0.035,0.01,0.029
374,0.021,0.009,0.014
375,0.013,0.01,0.006
376,0.007,0.01,-0.0
377,0.016,0.011,0.007
378,-0.011,0.011,-0.02
379,-0.013,0.012,-0.018
380,0.002,0.012,0.0
381,-0.005,0.013,-0.002
382,-0.015,0.013,-0.008
383,0.038,0.013,0.05
384,0.036,0.013,0.051
385,0.045,0.013,0.056
386,0.034,0.014,0.04
387,0.024,0.014,0.025
388,0.029,0.014,0.025
389,0.003,0.014,-0.004
390,-0.015,0.014,-0.025
391,-0.003,0.015,-0.014
392,-0.017,0.015,-0.027
393,-0.0,0.016,-0.011
394,0.018,0.017,0.007
395,0.018,0.018,0.01
396,0.046,0.019,0.039
397,0.054,0.021,0.045
398,0.04,0.023,0.03
399,0.012,0.026,0.004
400,0.01,0.029,0.002
