gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,698,3778,13.5474309921265,-33.9903221130371,18.4373378753662,3670176,697,3045,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-01 00:44:26.440821,-87.17360715943309,65.3602480492553,53.511209107675846,1.5259640007709967e-13,21.0,65.24,3.0,64.98,9.2645,11.8537,15.3147,0.8839,11.0416,11.974,11.974,0
100998,npp,1092,257,14.2768592834473,-33.9885063171387,18.4367790222168,3670144,1094,132,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-01 22:45:15.052752,109.69867087413422,66.30686095484762,54.08829940218805,0.007358254984221915,2.0,-66.02,3.0,-66.2,10.9025,13.576,16.1233,0.7717,10.7106,11.0179,10.814397206551236,0
101006,npp,2985,3209,4.0047492980957,-33.9848022460938,18.4344367980957,3670176,2985,2553,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-02 00:25:28.979048,-84.29209981907974,52.520421337383695,44.58113317887438,3.534412620707715e-06,18.0,52.47,1.9513309067639726,52.12,7.4715,10.797,13.7645,0.9704,6.9962,3.8861,3.8861,0
101131,npp,2228,2635,8.35876941680908,-33.9891510009766,18.4407157897949,3670144,2228,2125,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-03 00:06:35.072094,-82.42095680369671,32.17637809813496,28.10077382468227,0.0071938941850819465,15.0,32.16,1.2365102219381485,31.67,6.589,9.0468,11.6805,1.1581,9.9206,9.6802,9.481242833446494,0
101255,npp,1480,2069,7.174973487854,-33.9847183227539,18.4345779418945,3670144,1480,1635,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-03 23:47:42.944565,-64.02970044704858,2.008616508052644,1.7765426468330487,0.034618545205472265,12.0,2.04,1.0,1.47,7.0617,10.477,14.1464,1.0,7.175,7.175,6.217575900189348,0
101380,npp,776,1511,8.5138578414917,-33.9895935058594,18.4345989227295,3670144,776,1133,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-04 23:28:54.375784,102.74391392094459,28.69806353126436,25.133549537441432,0.08121692756970549,9.0,-28.6,1.184412938166907,-29.095,7.4813,9.3527,11.9674,1.1202,9.7688,9.5374,7.291232712891684,0
101511,npp,2185,3969,18.537109375,-33.9870338439941,18.4416351318359,3670144,2185,3152,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-06 00:50:44.645680,-88.05015399608428,68.6076299770704,55.44485521115196,0.12059584584095656,22.0,68.46,3.3985290935932855,68.24,8.3316,11.9725,15.2507,0.8751,12.4086,16.2216,12.88635386357568,0
101633,npp,1391,3400,23.6896209716797,-33.9880332946777,18.4382209777832,3670144,1396,2749,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-07 00:31:45.404779,-85.18927735840414,57.45937928295566,48.215491295335426,0.216345020123717,19.0,57.38,2.2013981571160284,57.1,7.6553,11.4834,15.0739,0.9124,16.0217,21.6134,15.630077046621679,0
101878,npp,2955,2257,7.5240797996521,-33.9855308532715,18.4339179992676,3670144,2955,1814,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-08 23:53:57.603430,-77.89835943103483,12.84914947464268,11.344068850656184,0.10888725679233989,13.0,12.87,1.015504800579495,12.25,6.8072,9.1295,12.5997,1.1476,8.8961,8.6346,5.623171206661279,0
102006,npp,2225,1697,13.7307233810425,-33.9845848083496,18.4395065307617,3670144,2226,1285,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-09 23:35:09.035393,103.30459839983658,19.261927065490408,16.964915880513868,0.0693249279673301,10.0,-19.19,1.0442604737599883,-19.74,7.3489,9.5659,12.2609,1.0952,14.4653,15.0385,13.121222530377521,0
102129,npp,1538,1143,6.27931547164917,-33.9865455627441,18.4355030059814,3670144,1540,841,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-10 23:16:22.239909,105.20061803042437,43.871291910651095,37.806194406908475,0.03803429226805867,7.0,-43.73,1.5732132722552272,-44.1,7.6948,10.477,13.0845,1.0,7.8088,6.2793,5.227408656197225,0
102253,npp,878,604,11.191855430603,-33.9873046875,18.4385795593262,3670144,876,389,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-11 22:57:37.219520,107.38948711308065,59.26553724064775,49.4870044757681,0.015959669368297437,4.0,-59.04,2.253202848596432,-59.27,8.9108,11.7332,15.4408,0.8929,10.2367,9.9936,9.552213107872529,0
102261,npp,2870,3589,8.3040943145752,-33.9890747070312,18.433422088623,3670144,2871,2912,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-12 00:38:03.599928,-86.38694061665448,61.687659023820686,51.14266281738108,0.029503340205159042,20.0,61.59,2.5331140255951103,61.32,8.0385,11.0828,14.3466,0.9453,9.3801,7.8502,7.03424402121246,0
102373,npp,248,88,13.5846920013428,-33.9864807128906,18.4409446716309,3670144,248,38,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-12 22:38:57.538395,110.40184244270223,69.19905581018344,55.77403993306604,0.003161983734803434,1.0,-68.87,3.3985290935932855,-69.03,10.2508,12.6098,15.8488,0.8309,10.7638,11.287,11.199550934392486,0
102381,npp,2093,3018,9.78987407684326,-33.9883422851562,18.4397640228271,3670144,2092,2429,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-13 00:19:06.126626,-83.54489839012389,46.81034480793435,40.15764270255145,0.013074066393789817,17.0,46.76,1.646109783506203,46.38,7.7523,10.4866,13.0702,0.9991,10.0537,9.7809,9.419318478487645,0
102623,npp,619,1881,9.03562450408936,-33.9865989685059,18.4372940063477,3670176,619,1455,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-14 23:41:21.862637,97.03283306516731,8.946319378355176,7.905955224979968,7.779150804314927e-05,11.0,-8.87,1.0,-9.51,7.4998,10.7731,13.3786,0.9725,8.7395,8.7872,8.7872,0
102744,npp,2979,1328,13.3620128631592,-33.9910430908203,18.4395313262939,3670176,2980,1002,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-15 23:22:35.067541,104.41676960965388,36.83141796435427,32.02025812958192,5.259970524989842e-12,8.0,-36.72,1.357151599901897,-37.16,7.5844,10.3656,13.2421,1.0107,12.6849,13.5056,13.5056,0
102864,npp,2309,780,6.83223915100098,-33.9884643554688,18.4372119903564,3670176,2310,564,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-16 23:03:50.055871,106.90031449226136,54.90295086394242,46.35789712459904,9.884235712645804e-19,5.0,-54.71,2.0682789409984763,-54.99,8.3599,10.8147,15.2047,0.9688,8.5515,6.6189,6.6189,0
102872,npp,1276,3778,10.2498435974121,-33.9897499084473,18.4346466064453,3670176,1274,3045,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-17 00:44:19.995967,-86.94021664514754,65.35705931320649,53.50958508590582,3.455378350347021e-10,21.0,65.24,3.0,64.98,9.2645,11.8537,15.3147,0.8839,9.9424,9.0594,9.0594,0
102984,npp,1668,257,7.48864793777466,-33.9843406677246,18.4357395172119,3670176,1670,133,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-17 22:45:08.604662,109.53134810614033,66.31009680198775,54.08993078821173,2.6933508807698037e-24,2.0,-66.02,3.0,-66.2,10.9025,13.576,16.1233,0.7717,8.4479,5.7792,5.7792,0
102993,npp,490,3210,10.8673734664917,-33.9890403747559,18.4391422271729,3670176,489,2554,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-18 00:25:22.531347,-84.41894138123558,52.552794159027414,44.605603802761635,2.5878394150665896e-17,18.0,52.49,1.9513309067639726,52.12,7.4715,10.797,13.7645,0.9704,10.5131,10.5453,10.5453,0
103112,npp,2803,2635,10.866304397583,-33.9910850524902,18.4380550384521,3670176,2803,2125,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-19 00:06:28.625815,-82.03130544556468,32.15796531717589,28.08485080045767,1.304990584977779e-23,15.0,32.16,1.2365102219381485,31.67,6.589,9.0468,11.6805,1.1581,11.9485,12.5842,12.5842,0
103230,npp,2069,2070,6.28330850601196,-33.9855575561523,18.4407749176025,3670176,2069,1635,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-19 23:47:36.495142,-74.7286010844504,2.0405150293944536,1.804727863035264,8.967752012429604e-29,12.0,2.1,1.0,1.47,7.0617,10.477,14.1464,1.0,6.2833,6.2833,6.2833,0
103349,npp,1363,1512,10.1969108581543,-33.9887351989746,18.4406337738037,3670176,1364,1134,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-20 23:28:47.925531,102.64928065622999,28.665504937653576,25.105135781527586,4.376092231628107e-33,9.0,-28.56,1.184412938166907,-29.095,7.4813,9.3527,11.9674,1.1202,11.1898,11.4227,11.4227,0
103587,npp,16,429,12.4811906814575,-33.9889831542969,18.435640335083,3670176,21,248,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-22 22:51:17.910979,108.05817154672286,63.04461320405643,52.03455891249916,3.952699541508777e-32,3.0,-62.78,2.6065528283652384,-62.96,10.1127,12.3061,15.4409,0.8514,10.5442,10.6261,10.6261,0
103713,npp,1190,2826,11.1551761627197,-33.9898529052734,18.4390907287598,3670176,1190,2276,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-24 00:12:43.277428,-82.94490775287181,40.04529603717572,34.68599715744457,3.683235814770111e-32,16.0,40.02,1.4276677814245327,39.57,7.4509,10.4562,12.6297,1.002,10.9666,11.1774,11.1774,0
103949,npp,2803,1696,7.44795989990234,-33.9883003234863,18.4367580413818,3670176,2803,1284,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-25 23:35:00.822952,101.73393528449843,19.32784439547667,17.02196266344764,5.9539756779353706e-27,10.0,-19.25,1.0442604737599883,-19.74,7.3489,9.5659,12.2609,1.0952,8.4488,8.1573,8.1573,0
104181,npp,1451,603,6.26924610137939,-33.9839057922363,18.4345035552979,3670176,1450,389,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-27 22:57:29.040301,107.59368764891674,59.284689412863855,49.49717937163661,6.102933922755259e-16,4.0,-59.06,2.253202848596432,-59.27,8.9108,11.7332,15.4408,0.8929,8.052,5.598,5.598,0
104308,npp,2663,3017,2.89031839370728,-33.9850158691406,18.4414329528809,3670176,2664,2428,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-04-29 00:18:57.969168,-83.42543197767574,46.76416946200832,40.1194374770534,7.995763520194579e-18,17.0,46.73,1.646109783506203,46.38,7.7523,10.4866,13.0702,0.9991,5.8623,2.8877,2.8877,0
105945,npp,2228,257,18.4788608551025,-33.9895858764648,18.4390258789062,3670144,2230,132,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-03 22:44:58.759808,109.50897371214815,66.3215475829402,54.0928978737457,0.0845556624428084,2.0,-66.02,3.0,-66.2,10.9025,13.576,16.1233,0.7717,12.1113,14.2607,11.922195348296661,0
106139,npp,286,2632,10.7532329559326,-33.9847145080566,18.4389743804932,3670144,286,2123,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-05 00:06:17.024113,-81.481926733413,32.038197733323706,27.98182135820881,0.12287939961286515,15.0,32.02,1.2365102219381485,31.67,6.589,9.0468,11.6805,1.1581,11.8571,12.4533,9.054899002461148,0
106314,npp,2623,2067,15.8577842712402,-33.9857521057129,18.4391212463379,3670144,2623,1632,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-05 23:47:24.921185,-53.09055843478273,2.0060208322161923,1.7741393036234658,0.26533797020064903,12.0,1.93,1.0,1.47,7.0617,10.477,14.1464,1.0,15.8578,15.8578,8.51950875300719,0
106495,npp,1899,1509,11.8565845489502,-33.9883117675781,18.4371433258057,3670144,1899,1132,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-06 23:28:36.374482,102.30423948175898,28.793200286369824,25.21312772151444,0.19270669502065615,9.0,-28.7,1.184412938166907,-29.095,7.4813,9.3527,11.9674,1.1202,12.5911,13.2819,7.9523278613512405,0
106672,npp,1218,958,11.9900350570679,-33.9886665344238,18.4374084472656,3670144,1220,708,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-07 23:09:51.388628,106.0342744530182,49.88560071839423,42.560447021410525,0.12094804407023442,6.0,-49.72,1.7549928774784245,-49.99,7.4696,9.7292,12.9724,1.0769,11.7652,12.9116,9.56661333084619,0
106684,npp,232,3965,16.8343296051025,-33.9906158447266,18.4371910095215,3670144,232,3150,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-08 00:50:26.668170,-88.05991655705499,68.54413157780901,55.40315943057388,0.12592138628883767,22.0,68.4,3.3166247903554,68.24,8.3316,11.9725,15.2507,0.8751,11.9429,14.7315,11.248968622701035,0
106792,npp,565,428,10.9984674453735,-33.9881439208984,18.4343757629395,3670144,566,247,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-08 22:51:08.177994,108.72675744267748,63.062475935897005,52.04151378544503,0.07132846724204663,3.0,-62.8,2.6065528283652384,-62.96,10.1127,12.3061,15.4409,0.8514,9.9753,9.3638,7.3911118603119395,0
106806,npp,2506,3396,7.11412382125854,-33.9888038635254,18.4330749511719,3670144,2505,2745,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-09 00:31:27.444275,-85.35756445626627,57.36563447653488,48.14467910757169,0.08722179476006094,19.0,57.29,2.2013981571160284,57.1,7.6553,11.4834,15.0739,0.9124,8.4922,6.4906,4.0783597444845725,0
106906,npp,1735,2822,6.47037172317505,-33.9878120422363,18.4335536956787,3670144,1735,2273,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-10 00:12:31.781224,-82.57147331722555,39.891505342729786,34.557678428788044,0.0540834407347202,16.0,39.87,1.4276677814245327,39.57,7.4509,10.4562,12.6297,1.002,7.6851,6.4832,4.987447094938089,0
107074,npp,990,2254,9.02827739715576,-33.9871978759766,18.439474105835,3670144,990,1810,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-10 23:53:37.895094,-76.57991275255516,12.680971182664006,11.195415026866106,0.028396036001320825,13.0,12.7,1.015504800579495,12.25,6.8072,9.1295,12.5997,1.1476,10.3773,10.3608,9.575468061716876,0
107245,npp,272,1693,9.60105895996094,-33.9885101318359,18.4393253326416,3670144,272,1281,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-11 23:34:47.564988,100.09573161568541,19.502894925429224,17.174011817799492,0.010883862894462049,10.0,-19.41,1.0442604737599883,-19.74,7.3489,9.5659,12.2609,1.0952,10.5106,10.5155,10.21449160775405,0
107417,npp,2653,1139,4.03050780296326,-33.9867210388184,18.4341659545898,3670144,2652,838,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-12 23:16:00.796319,104.19658835827663,44.022866498648085,37.9248721927431,0.001548727265462236,7.0,-43.87,1.5732132722552272,-44.1,7.6948,10.477,13.0845,1.0,6.3793,4.0305,3.9876677897154096,0
107603,npp,907,3584,2.55948805809021,-33.9875717163086,18.4382705688477,3670144,906,2908,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-14 00:37:42.189711,-86.31646430967612,61.591693717126624,51.072389387210805,0.0020214686366903547,20.0,61.49,2.5331140255951103,61.32,8.0385,11.0828,14.3466,0.9453,7.1123,2.4196,2.363693468449021,0
107762,npp,1340,85,15.6517124176025,-33.9892234802246,18.4344539642334,3670176,1338,37,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-14 22:38:36.154946,110.43173775489652,69.25325073109926,55.79625141868595,5.33463335115172e-15,1.0,-68.92,3.3985290935932855,-69.03,10.2508,12.6098,15.8488,0.8309,11.3721,13.0044,13.0044,0
107774,npp,111,3012,8.75503063201904,-33.9902572631836,18.4339561462402,3670176,109,2425,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-15 00:18:44.745339,-83.05760092777597,46.6082407063031,39.993053980102424,1.053851900827357e-05,17.0,46.57,1.646109783506203,46.38,7.7523,10.4866,13.0702,0.9991,9.4251,8.747,8.747,0
107949,npp,2429,2439,7.6059422492981,-33.9897193908691,18.4343032836914,3670176,2428,1975,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-15 23:59:50.858786,-79.38616398102157,22.76283833236718,20.010876274043344,5.042984671910092e-13,14.0,22.77,1.0837787002826917,22.45,7.2107,9.3788,12.0459,1.1171,8.8412,8.4965,8.4965,0
108474,npp,327,776,9.69168090820312,-33.9853286743164,18.4396686553955,3670176,328,560,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-18 23:03:27.005085,106.87091611736795,55.012408519251274,46.43208987001801,9.176261436812237e-30,5.0,-54.82,2.0682789409984763,-54.99,8.3599,10.8147,15.2047,0.9688,9.934,9.3891,9.3891,0
108486,npp,2364,3771,9.86398410797119,-33.9861373901367,18.4363994598389,3670176,2362,3040,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-19 00:43:56.947686,-86.93994563236099,65.23858462578465,53.42842143755707,3.70757858930485e-24,21.0,65.11,2.898275349237888,64.98,9.2645,11.8537,15.3147,0.8839,9.7905,8.7183,8.7183,0
108650,npp,2739,254,9.18038845062256,-33.9848403930664,18.4366798400879,3670176,2742,131,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-19 22:44:45.576670,109.63497760991372,66.37938333695621,54.123564520567015,6.262201004104967e-33,2.0,-66.07,3.0,-66.2,10.9025,13.576,16.1233,0.7717,9.0118,7.0848,7.0848,0
108662,npp,1575,3203,9.82821178436279,-33.9895858764648,18.4363765716553,3670176,1575,2550,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-20 00:24:59.505296,-84.56136144456079,52.361399696832606,44.45543049345183,1.5243193000486994e-29,18.0,52.3,1.847645286154319,52.12,7.4715,10.797,13.7645,0.9704,9.9527,9.537,9.537,0
108833,npp,811,2628,7.64028882980347,-33.9866561889648,18.43971824646,3670176,811,2120,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-21 00:06:03.839182,-81.12003522484133,31.84994471122982,27.82069659962249,1.5483521047846887e-36,15.0,31.84,1.2365102219381485,31.67,6.589,9.0468,11.6805,1.1581,9.3395,8.8482,8.8482,0
109001,npp,58,2063,6.006911277771,-33.9845314025879,18.4390087127686,3670176,58,1629,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-21 23:47:11.733905,-62.21474737562478,1.672577282429736,1.4791962112060206,1.0722940482465228e-33,12.0,1.7,1.0,1.47,7.0617,10.477,14.1464,1.0,6.0069,6.0069,6.0069,0
109174,npp,2421,1506,12.9206037521362,-33.9916877746582,18.4400806427002,3670176,2421,1129,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-22 23:28:23.182937,103.38464535484725,28.939978857572797,25.337786248371998,2.1915185027327014e-32,9.0,-28.84,1.184412938166907,-29.095,7.4813,9.3527,11.9674,1.1202,13.4894,14.4739,14.4739,0
109884,npp,1504,2249,8.62771320343018,-33.9894065856934,18.4383907318115,3670176,1504,1806,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-26 23:53:22.878309,-75.76650103809159,12.410302831245485,10.956494677316119,1.5811820917918849e-21,13.0,12.42,1.015504800579495,12.25,6.8072,9.1295,12.5997,1.1476,9.9829,9.9012,9.9012,0
110059,npp,769,1689,6.3431453704834,-33.9893455505371,18.4362754821777,3670176,768,1277,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-27 23:34:34.333955,102.89397118376971,19.708323958853082,17.35191615563965,6.485062119020234e-15,10.0,-19.63,1.0442604737599883,-19.74,7.3489,9.5659,12.2609,1.0952,7.3908,6.9473,6.9473,0
110231,npp,76,1135,11.3481512069702,-33.9908485412598,18.4373607635498,3670176,75,835,196611,3866787,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-28 23:15:45.789359,104.31893021575776,44.15548673218511,38.02880116245663,2.4330324873540686e-07,7.0,-44.0,1.5732132722552272,-44.1,7.6948,10.477,13.0845,1.0,11.0307,11.3481,11.3481,0
110577,npp,1847,82,12.4137382507324,-33.9853477478027,18.4373435974121,3670144,1848,36,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-30 22:38:21.154805,110.59588463508858,69.31086610950855,55.82301196689007,0.019041020727781018,1.0,-68.96,3.3985290935932855,-69.03,10.2508,12.6098,15.8488,0.8309,10.4193,10.3141,9.787494042945225,0
110590,npp,617,3007,12.5994539260864,-33.9903602600098,18.4381370544434,3670144,617,2421,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-31 00:18:29.746036,-83.39375176826711,46.446321365873686,39.86179245036196,0.002520281761526415,17.0,46.41,1.646109783506203,46.38,7.7523,10.4866,13.0702,0.9991,11.7605,12.5879,12.518198096512235,0
110760,npp,2933,2434,7.61858987808228,-33.9860763549805,18.4351139068604,3670144,2933,1971,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-05-31 23:59:35.866992,-80.47453504449732,22.493417888695504,19.775818508397037,0.02324271642872994,14.0,22.51,1.0837787002826917,22.45,7.2107,9.3788,12.0459,1.1171,8.8529,8.5107,7.867890294339307,0
112094,npp,2204,1871,11.6422901153564,-33.9879341125488,18.4378128051758,3670144,2204,1445,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-06-01 23:40:43.767162,97.55938303727707,9.522686601664917,8.41301278560833,0.06200125080231555,11.0,-9.45,1.0,-9.51,7.4998,10.7731,13.3786,0.9725,11.3461,11.3223,9.607569026060691,0
112264,npp,1502,1317,10.1752080917358,-33.9895362854004,18.4354801177979,3670144,1501,993,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-06-02 23:21:55.227702,103.40522637992329,37.27776993059947,32.38695843713666,0.12270579506154965,8.0,-37.16,1.357151599901897,-37.16,7.5844,10.3656,13.2421,1.0107,10.3367,10.2846,6.891000278201641,0
112443,npp,2862,3765,18.3080959320068,-33.9862098693848,18.4398460388184,3670144,2859,3036,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-06-04 00:43:40.187977,-87.06016470129225,65.13410150334512,53.35907242537314,0.19612955466279097,21.0,65.0,2.898275349237888,64.98,9.2645,11.8537,15.3147,0.8839,12.704,16.1817,10.757463909062132,0
112612,npp,2055,3197,13.5623464584351,-33.9855308532715,18.4382591247559,3670144,2056,2546,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-06-05 00:24:42.755666,-84.41473578945376,52.18561299970117,44.319585725065075,0.21516058879581243,18.0,52.12,1.847645286154319,52.12,7.4715,10.797,13.7645,0.9704,11.9737,13.1604,7.209834145199217,0
112781,npp,1290,2622,11.4378490447998,-33.9854507446289,18.4419384002686,3670144,1290,2116,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-06-06 00:05:47.103434,-81.78944689729028,31.596035221514047,27.60328070299499,0.14307167234167237,15.0,31.58,1.2365102219381485,31.67,6.589,9.0468,11.6805,1.1581,12.4107,13.2461,9.289253567340625,0
113115,npp,2912,1499,7.74189901351929,-33.9867897033691,18.4377098083496,3670144,2914,1125,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-06-07 23:28:04.693016,101.49801639150988,29.280950727030568,25.62824334444254,0.05478614203746426,9.0,-29.17,1.184412938166907,-29.095,7.4813,9.3527,11.9674,1.1202,9.117,8.6726,7.157412911374847,0
113302,npp,1239,3953,5.00086545944214,-33.9885406494141,18.4395637512207,3670144,1240,3144,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-06-09 00:49:54.998191,-87.95756653217691,68.35747470033974,55.289174312313534,0.04196978633311894,22.0,68.2,3.3166247903554,68.24,8.3316,11.9725,15.2507,0.8751,8.375,4.3762,3.2154670847162006,0
113458,npp,1572,420,14.4944610595703,-33.9879112243652,18.4381713867188,3670144,1574,241,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-06-09 22:50:36.522911,108.70328677275988,63.239249503045926,52.15044673165658,0.008307429217705796,3.0,-62.96,2.6065528283652384,-62.96,10.1127,12.3061,15.4409,0.8514,11.3166,12.3401,12.110346470690935,0
113635,npp,2735,2810,7.33902788162231,-33.98583984375,18.4383869171143,3670144,2734,2262,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-06-11 00:11:58.356369,-82.2017052893139,39.450438724373726,34.190238951922495,0.00802056701014291,16.0,39.42,1.4276677814245327,39.57,7.4509,10.4562,12.6297,1.002,8.2936,7.3536,7.13178004471074,0
113806,npp,1972,2243,8.00646591186523,-33.988037109375,18.4391822814941,3670144,1972,1800,196611,3866755,3889,zaf_cape_town_17_45,-33.9875,18.4375,17,45,zaf_cape_town,2012-06-11 23:53:06.258202,-80.74670666985065,12.070310279857388,10.657159606897764,0.0009810403534783161,13.0,12.08,1.015504800579495,12.25,6.8072,9.1295,12.5997,1.1476,9.3711,9.1882,9.1882,0
