lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.376,0.525,0.388
2,0.223,0.389,0.233
3,0.149,0.282,0.154
4,0.125,0.2,0.124
5,0.125,0.139,0.118
6,0.115,0.096,0.104
7,0.116,0.068,0.101
8,0.111,0.052,0.094
9,0.114,0.045,0.095
10,0.103,0.045,0.082
11,0.112,0.052,0.089
12,0.097,0.061,0.072
13,0.104,0.074,0.079
14,0.086,0.087,0.06
15,0.1,0.101,0.071
16,0.122,0.113,0.092
17,0.116,0.125,0.089
18,0.105,0.135,0.081
19,0.103,0.142,0.082
20,0.127,0.147,0.108
21,0.125,0.15,0.109
22,0.125,0.151,0.112
23,0.103,0.149,0.093
24,0.101,0.145,0.094
25,0.109,0.14,0.108
26,0.116,0.121,0.124
27,0.151,0.115,0.164
28,0.111,0.113,0.13
29,0.093,0.112,0.116
30,0.115,0.111,0.137
31,0.083,0.11,0.103
32,0.125,0.11,0.139
33,0.122,0.11,0.13
34,0.105,0.11,0.106
35,0.105,0.109,0.101
36,0.132,0.108,0.124
37,0.124,0.109,0.114
38,0.088,0.109,0.076
39,0.08,0.109,0.065
40,0.085,0.108,0.068
41,0.086,0.107,0.067
42,0.106,0.106,0.083
43,0.096,0.104,0.07
44,0.124,0.103,0.098
45,0.13,0.103,0.106
46,0.104,0.101,0.08
47,0.128,0.099,0.104
48,0.108,0.098,0.087
49,0.114,0.098,0.096
50,0.094,0.098,0.079
51,0.099,0.097,0.088
52,0.09,0.098,0.083
53,0.09,0.096,0.088
54,0.113,0.097,0.115
55,0.077,0.097,0.086
56,0.065,0.097,0.08
57,0.079,0.098,0.1
58,0.081,0.098,0.106
59,0.089,0.097,0.116
60,0.08,0.096,0.105
61,0.069,0.096,0.089
62,0.116,0.093,0.129
63,0.122,0.089,0.131
64,0.118,0.088,0.121
65,0.106,0.087,0.103
66,0.099,0.087,0.091
67,0.094,0.087,0.083
68,0.093,0.086,0.08
69,0.089,0.085,0.075
70,0.087,0.083,0.071
71,0.085,0.081,0.067
72,0.06,0.079,0.039
73,0.064,0.076,0.041
74,0.071,0.074,0.045
75,0.073,0.07,0.047
76,0.034,0.068,0.013
77,0.058,0.065,0.039
78,0.047,0.063,0.032
79,0.072,0.061,0.062
80,0.068,0.059,0.061
81,0.062,0.059,0.059
82,0.063,0.061,0.061
83,0.069,0.061,0.069
84,0.062,0.062,0.068
85,0.079,0.064,0.091
86,0.076,0.065,0.095
87,0.051,0.066,0.075
88,0.036,0.067,0.064
89,0.05,0.066,0.079
90,0.058,0.066,0.085
91,0.074,0.066,0.094
92,0.085,0.064,0.099
93,0.075,0.063,0.083
94,0.068,0.062,0.07
95,0.073,0.06,0.071
96,0.075,0.058,0.073
97,0.065,0.056,0.06
98,0.076,0.055,0.069
99,0.073,0.055,0.063
100,0.045,0.053,0.032
101,0.044,0.052,0.028
102,0.028,0.053,0.01
103,0.036,0.054,0.017
104,0.021,0.056,0.004
105,0.026,0.057,0.008
106,0.032,0.058,0.014
107,0.079,0.06,0.062
108,0.047,0.062,0.037
109,0.061,0.064,0.053
110,0.09,0.064,0.086
111,0.072,0.063,0.074
112,0.066,0.062,0.069
113,0.067,0.061,0.074
114,0.074,0.062,0.086
115,0.08,0.062,0.096
116,0.088,0.061,0.11
117,0.062,0.061,0.089
118,0.086,0.061,0.117
119,0.066,0.06,0.095
120,0.069,0.059,0.095
121,0.034,0.058,0.055
122,0.048,0.055,0.064
123,0.052,0.052,0.061
124,0.042,0.049,0.046
125,0.027,0.045,0.027
126,0.023,0.043,0.02
127,0.014,0.039,0.01
128,0.029,0.037,0.022
129,0.018,0.034,0.009
130,0.02,0.033,0.009
131,0.032,0.032,0.018
132,0.049,0.031,0.031
133,0.056,0.03,0.037
134,0.063,0.03,0.044
135,0.036,0.031,0.02
136,0.03,0.031,0.018
137,0.041,0.031,0.032
138,0.031,0.031,0.026
139,0.045,0.031,0.045
140,0.031,0.032,0.034
141,-0.005,0.032,-0.002
142,0.02,0.031,0.026
143,0.038,0.031,0.049
144,0.034,0.031,0.053
145,0.04,0.031,0.065
146,0.036,0.03,0.067
147,0.019,0.031,0.056
148,0.019,0.032,0.056
149,0.034,0.032,0.068
150,0.029,0.033,0.057
151,0.04,0.033,0.06
152,0.029,0.032,0.044
153,0.036,0.032,0.046
154,0.035,0.033,0.041
155,0.035,0.033,0.039
156,0.028,0.034,0.029
157,0.027,0.035,0.023
158,0.034,0.035,0.027
159,0.032,0.035,0.021
160,0.036,0.034,0.02
161,0.052,0.034,0.032
162,0.063,0.033,0.046
163,0.044,0.033,0.028
164,0.03,0.034,0.013
165,0.037,0.034,0.021
166,0.044,0.032,0.031
167,0.017,0.033,0.009
168,0.014,0.035,0.01
169,0.02,0.035,0.021
170,0.016,0.036,0.021
171,0.018,0.036,0.025
172,0.02,0.036,0.029
173,0.028,0.036,0.044
174,0.049,0.037,0.07
175,0.057,0.037,0.083
176,0.06,0.038,0.091
177,0.035,0.038,0.07
178,0.036,0.038,0.07
179,0.046,0.037,0.076
180,0.043,0.036,0.068
181,0.044,0.035,0.062
182,0.036,0.033,0.048
183,0.027,0.031,0.035
184,0.04,0.029,0.044
185,0.039,0.028,0.041
186,0.017,0.026,0.016
187,-0.002,0.023,-0.003
188,0.024,0.019,0.017
189,0.022,0.015,0.014
190,0.036,0.013,0.024
191,-0.009,0.009,-0.021
192,-0.004,0.006,-0.018
193,0.001,0.003,-0.011
194,0.008,0.003,-0.001
195,0.007,0.002,0.002
196,0.004,0.003,0.002
197,-0.011,0.003,-0.009
198,-0.009,0.004,-0.005
199,-0.018,0.005,-0.011
200,-0.008,0.007,-0.001
201,0.006,0.008,0.016
202,0.014,0.009,0.03
203,0.026,0.01,0.047
204,0.014,0.012,0.042
205,0.023,0.013,0.055
206,0.031,0.013,0.068
207,0.017,0.013,0.056
208,0.002,0.013,0.038
209,0.031,0.014,0.061
210,0.021,0.013,0.045
211,0.027,0.013,0.045
212,0.03,0.011,0.041
213,0.015,0.012,0.023
214,0.002,0.013,0.008
215,0.012,0.013,0.014
216,0.006,0.011,0.003
217,-0.017,0.01,-0.022
218,-0.023,0.009,-0.032
219,0.005,0.009,-0.009
220,0.009,0.008,-0.006
221,0.01,0.007,-0.004
222,0.007,0.006,-0.007
223,0.002,0.006,-0.012
224,-0.018,0.005,-0.029
225,0.027,0.006,0.018
226,0.017,0.006,0.013
227,0.006,0.007,0.006
228,0.024,0.009,0.028
229,0.032,0.009,0.038
230,0.025,0.011,0.033
231,0.007,0.012,0.016
232,0.004,0.014,0.019
233,0.02,0.016,0.041
234,0.017,0.018,0.045
235,0.01,0.019,0.043
236,0.019,0.02,0.055
237,-0.024,0.02,0.012
238,0.017,0.02,0.049
239,0.033,0.02,0.058
240,0.046,0.02,0.065
241,0.016,0.021,0.03
242,0.014,0.022,0.022
243,0.017,0.024,0.023
244,0.029,0.027,0.031
245,0.03,0.028,0.028
246,0.034,0.029,0.029
247,0.048,0.03,0.038
248,0.039,0.031,0.025
249,0.023,0.031,0.006
250,0.034,0.033,0.013
251,0.013,0.033,-0.007
252,0.034,0.033,0.016
253,0.033,0.033,0.016
254,0.023,0.033,0.01
255,0.031,0.032,0.02
256,0.033,0.031,0.025
257,0.041,0.03,0.036
258,0.059,0.031,0.055
259,0.028,0.031,0.026
260,0.04,0.031,0.043
261,0.041,0.03,0.05
262,0.023,0.03,0.039
263,0.026,0.032,0.046
264,0.005,0.032,0.03
265,0.003,0.03,0.032
266,0.014,0.029,0.046
267,0.023,0.029,0.053
268,0.039,0.029,0.065
269,0.044,0.029,0.065
270,0.026,0.027,0.042
271,0.027,0.026,0.036
272,0.027,0.025,0.033
273,0.045,0.024,0.047
274,0.04,0.023,0.036
275,0.04,0.023,0.03
276,0.034,0.022,0.022
277,0.014,0.023,-0.002
278,0.026,0.022,0.006
279,0.026,0.023,0.004
280,0.02,0.025,-0.001
281,-0.005,0.026,-0.025
282,-0.001,0.027,-0.021
283,0.019,0.029,0.001
284,0.025,0.029,0.011
285,0.028,0.03,0.016
286,0.026,0.03,0.018
287,0.046,0.031,0.042
288,0.043,0.032,0.042
289,0.039,0.034,0.04
290,0.015,0.036,0.019
291,0.037,0.038,0.046
292,0.057,0.04,0.072
293,0.058,0.042,0.079
294,0.063,0.044,0.088
295,0.046,0.045,0.075
296,0.04,0.047,0.068
297,0.044,0.048,0.069
298,0.033,0.048,0.053
299,0.049,0.046,0.063
300,0.05,0.044,0.057
301,0.035,0.042,0.037
302,0.046,0.039,0.045
303,0.02,0.037,0.018
304,0.047,0.035,0.04
305,0.042,0.033,0.03
306,0.049,0.031,0.032
307,0.03,0.032,0.01
308,0.035,0.032,0.013
309,0.031,0.031,0.007
310,0.018,0.03,-0.007
311,0.017,0.031,-0.005
312,0.017,0.032,-0.002
313,0.027,0.032,0.009
314,0.038,0.032,0.023
315,0.023,0.032,0.011
316,0.02,0.033,0.01
317,0.02,0.035,0.011
318,0.026,0.036,0.019
319,0.042,0.036,0.039
320,0.045,0.037,0.048
321,0.075,0.04,0.082
322,0.069,0.042,0.082
323,0.064,0.045,0.082
324,0.055,0.046,0.075
325,0.047,0.047,0.069
326,0.033,0.047,0.055
327,0.037,0.048,0.053
328,0.031,0.048,0.043
329,0.032,0.049,0.039
330,0.025,0.048,0.027
331,0.05,0.048,0.047
332,0.064,0.046,0.058
333,0.051,0.046,0.039
334,0.041,0.044,0.025
335,0.033,0.042,0.014
336,0.052,0.04,0.028
337,0.064,0.038,0.038
338,0.053,0.037,0.028
339,0.048,0.036,0.025
340,0.031,0.034,0.008
341,0.032,0.034,0.009
342,0.021,0.035,0.0
343,0.036,0.036,0.016
344,-0.001,0.036,-0.018
345,0.013,0.037,-0.001
346,0.032,0.037,0.019
347,0.048,0.037,0.037
348,0.055,0.037,0.046
349,0.042,0.037,0.037
350,0.042,0.037,0.043
351,0.035,0.036,0.042
352,0.03,0.036,0.044
353,0.04,0.036,0.061
354,0.05,0.038,0.073
355,0.028,0.04,0.052
356,0.045,0.042,0.066
357,0.042,0.044,0.059
358,0.059,0.046,0.07
359,0.069,0.047,0.074
360,0.053,0.048,0.052
361,0.039,0.049,0.035
362,0.017,0.05,0.012
363,0.037,0.048,0.027
364,0.047,0.048,0.033
365,0.029,0.047,0.011
366,0.059,0.048,0.038
367,0.067,0.047,0.044
368,0.062,0.047,0.038
369,0.052,0.046,0.028
370,0.044,0.047,0.021
371,0.032,0.047,0.012
372,0.046,0.047,0.025
373,0.066,0.047,0.046
374,0.065,0.047,0.046
375,0.042,0.047,0.026
376,0.046,0.047,0.034
377,0.025,0.047,0.017
378,0.023,0.047,0.019
379,0.043,0.047,0.043
380,0.053,0.047,0.058
381,0.037,0.047,0.047
382,0.037,0.047,0.052
383,0.073,0.047,0.093
384,0.061,0.047,0.083
385,0.049,0.047,0.069
386,0.056,0.047,0.072
387,0.058,0.048,0.07
388,0.017,0.048,0.025
389,0.034,0.048,0.037
390,0.047,0.048,0.046
391,0.067,0.048,0.061
392,0.053,0.047,0.043
393,0.047,0.047,0.033
394,0.049,0.046,0.033
395,0.049,0.046,0.029
396,0.046,0.045,0.025
397,0.036,0.043,0.014
398,0.018,0.042,-0.004
399,0.049,0.04,0.023
400,0.045,0.037,0.021
