lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.388,0.494,0.553
2,0.137,0.355,0.326
3,0.056,0.245,0.217
4,0.042,0.159,0.146
5,0.092,0.094,0.107
6,0.105,0.046,0.053
7,0.085,0.014,-0.006
8,0.059,-0.007,-0.047
9,0.051,-0.018,-0.068
10,0.041,-0.021,-0.087
11,0.053,-0.019,-0.089
12,0.021,-0.012,-0.112
13,0.016,-0.003,-0.118
14,0.021,0.007,-0.116
15,0.041,0.018,-0.102
16,0.027,0.029,-0.116
17,0.015,0.038,-0.122
18,0.028,0.046,-0.11
19,0.001,0.053,-0.124
20,0.018,0.057,-0.104
21,0.019,0.06,-0.089
22,0.019,0.06,-0.059
23,0.015,0.058,-0.018
24,0.026,0.055,0.039
25,0.044,0.05,0.108
26,0.07,0.03,0.196
27,0.041,0.024,0.257
28,0.005,0.024,0.294
29,-0.011,0.025,0.314
30,-0.005,0.027,0.315
31,0.028,0.027,0.302
32,0.043,0.028,0.243
33,0.045,0.029,0.163
34,0.009,0.03,0.074
35,0.014,0.028,0.031
36,0.027,0.026,-0.008
37,0.047,0.023,-0.037
38,0.039,0.022,-0.072
39,0.027,0.023,-0.097
40,0.01,0.022,-0.114
41,0.025,0.02,-0.106
42,0.038,0.02,-0.103
43,0.033,0.019,-0.106
44,0.005,0.019,-0.129
45,0.02,0.02,-0.117
46,0.017,0.021,-0.121
47,-0.0,0.023,-0.132
48,0.019,0.025,-0.114
49,0.034,0.027,-0.091
50,0.02,0.029,-0.088
51,0.008,0.03,-0.08
52,0.02,0.03,-0.043
53,0.05,0.029,0.027
54,0.037,0.03,0.081
55,-0.006,0.032,0.118
56,0.006,0.035,0.183
57,0.056,0.036,0.268
58,0.079,0.037,0.334
59,0.091,0.036,0.362
60,0.058,0.037,0.312
61,0.016,0.038,0.234
62,0.014,0.036,0.178
63,0.038,0.034,0.137
64,0.073,0.033,0.09
65,0.033,0.034,0.004
66,0.003,0.034,-0.052
67,0.034,0.032,-0.057
68,0.004,0.029,-0.098
69,0.019,0.025,-0.104
70,0.014,0.024,-0.116
71,0.01,0.022,-0.121
72,0.037,0.02,-0.1
73,0.015,0.018,-0.115
74,0.017,0.016,-0.113
75,0.025,0.013,-0.11
76,0.015,0.012,-0.114
77,0.002,0.012,-0.117
78,0.013,0.012,-0.112
79,0.008,0.011,-0.11
80,0.005,0.01,-0.095
81,0.032,0.012,-0.045
82,0.015,0.014,-0.014
83,0.018,0.015,0.03
84,0.009,0.014,0.078
85,0.039,0.012,0.17
86,0.029,0.011,0.238
87,-0.025,0.012,0.253
88,-0.044,0.013,0.259
89,-0.014,0.011,0.275
90,0.051,0.007,0.281
91,0.054,0.006,0.22
92,0.01,0.007,0.12
93,-0.004,0.006,0.053
94,-0.018,0.003,-0.001
95,0.005,-0.0,-0.028
96,0.027,-0.002,-0.053
97,0.019,-0.002,-0.084
98,-0.011,-0.002,-0.123
99,-0.003,-0.002,-0.124
100,-0.034,-0.002,-0.15
101,-0.012,-0.003,-0.136
102,0.008,-0.003,-0.121
103,0.001,-0.001,-0.125
104,-0.01,-0.0,-0.137
105,-0.011,0.0,-0.14
106,-0.004,0.002,-0.136
107,0.005,0.003,-0.122
108,0.009,0.004,-0.111
109,-0.015,0.006,-0.117
110,-0.021,0.007,-0.107
111,0.017,0.007,-0.051
112,0.04,0.006,0.012
113,0.032,0.007,0.071
114,-0.009,0.009,0.1
115,-0.015,0.011,0.143
116,0.023,0.009,0.219
117,0.073,0.007,0.298
118,0.057,0.007,0.302
119,-0.012,0.007,0.233
120,-0.037,0.007,0.178
121,-0.029,0.006,0.134
122,0.0,0.003,0.091
123,0.012,0.001,0.033
124,0.015,-0.0,-0.021
125,-0.004,-0.003,-0.065
126,-0.015,-0.004,-0.095
127,-0.028,-0.005,-0.124
128,0.006,-0.007,-0.117
129,-0.006,-0.009,-0.132
130,-0.023,-0.011,-0.146
131,-0.015,-0.013,-0.139
132,-0.021,-0.014,-0.144
133,-0.012,-0.014,-0.139
134,-0.004,-0.014,-0.135
135,-0.003,-0.013,-0.134
136,-0.006,-0.01,-0.136
137,-0.006,-0.009,-0.131
138,0.002,-0.009,-0.115
139,-0.004,-0.008,-0.098
140,-0.011,-0.006,-0.07
141,-0.033,-0.004,-0.051
142,-0.025,-0.004,-0.005
143,0.001,-0.006,0.062
144,0.009,-0.009,0.136
145,0.0,-0.009,0.189
146,-0.016,-0.009,0.216
147,-0.021,-0.008,0.232
148,-0.007,-0.008,0.241
149,0.018,-0.009,0.229
150,0.002,-0.009,0.162
151,-0.018,-0.008,0.093
152,-0.002,-0.008,0.059
153,0.0,-0.01,0.021
154,0.011,-0.012,-0.019
155,-0.006,-0.013,-0.073
156,-0.042,-0.013,-0.125
157,-0.045,-0.013,-0.143
158,-0.029,-0.014,-0.142
159,-0.018,-0.013,-0.142
160,-0.009,-0.012,-0.142
161,-0.008,-0.011,-0.14
162,-0.024,-0.01,-0.147
163,-0.002,-0.008,-0.134
164,0.02,-0.007,-0.122
165,0.013,-0.006,-0.127
166,0.017,-0.004,-0.117
167,-0.008,-0.001,-0.127
168,-0.019,0.002,-0.126
169,-0.016,0.004,-0.104
170,0.016,0.007,-0.047
171,-0.008,0.008,-0.017
172,-0.012,0.011,0.033
173,-0.003,0.013,0.087
174,-0.001,0.015,0.128
175,0.02,0.014,0.188
176,0.081,0.014,0.274
177,0.048,0.015,0.265
178,-0.001,0.013,0.22
179,0.002,0.01,0.19
180,0.011,0.004,0.157
181,0.004,-0.001,0.098
182,0.009,-0.003,0.04
183,-0.015,-0.003,-0.025
184,-0.015,-0.006,-0.059
185,-0.009,-0.01,-0.083
186,-0.001,-0.015,-0.102
187,-0.017,-0.019,-0.133
188,-0.021,-0.021,-0.146
189,-0.035,-0.024,-0.155
190,-0.036,-0.026,-0.155
191,-0.035,-0.028,-0.157
192,-0.028,-0.031,-0.15
193,-0.045,-0.032,-0.162
194,-0.045,-0.032,-0.162
195,-0.035,-0.031,-0.157
196,-0.042,-0.029,-0.159
197,-0.027,-0.027,-0.138
198,-0.014,-0.023,-0.109
199,-0.018,-0.018,-0.085
200,-0.024,-0.014,-0.054
201,-0.024,-0.01,-0.017
202,0.037,-0.008,0.075
203,0.028,-0.005,0.131
204,-0.015,-0.002,0.158
205,-0.045,0.001,0.172
206,-0.036,0.002,0.201
207,0.013,0.004,0.24
208,0.073,0.005,0.26
209,0.05,0.007,0.198
210,0.012,0.009,0.125
211,-0.009,0.009,0.074
212,0.005,0.008,0.035
213,0.006,0.007,-0.021
214,-0.013,0.006,-0.08
215,0.019,0.006,-0.083
216,0.012,0.005,-0.101
217,-0.012,0.003,-0.126
218,-0.015,0.001,-0.135
219,-0.005,-0.001,-0.13
220,-0.024,-0.001,-0.145
221,0.005,-0.002,-0.125
222,-0.009,-0.001,-0.133
223,-0.001,-0.001,-0.132
224,0.015,-0.002,-0.121
225,-0.012,-0.003,-0.135
226,-0.004,-0.003,-0.118
227,0.004,-0.002,-0.101
228,0.014,-0.001,-0.077
229,0.003,-0.001,-0.052
230,0.012,-0.0,-0.004
231,-0.008,0.003,0.028
232,-0.0,0.006,0.074
233,-0.002,0.008,0.111
234,0.009,0.008,0.17
235,0.033,0.008,0.238
236,0.008,0.009,0.24
237,-0.005,0.012,0.227
238,-0.013,0.013,0.199
239,0.018,0.013,0.177
240,0.033,0.014,0.126
241,0.022,0.013,0.054
242,0.007,0.012,-0.004
243,-0.001,0.01,-0.045
244,-0.004,0.009,-0.08
245,0.015,0.008,-0.093
246,0.028,0.009,-0.099
247,0.024,0.009,-0.108
248,0.03,0.009,-0.106
249,0.016,0.008,-0.116
250,-0.019,0.006,-0.14
251,-0.007,0.006,-0.133
252,-0.013,0.006,-0.136
253,0.02,0.006,-0.111
254,0.011,0.004,-0.116
255,0.003,0.003,-0.118
256,-0.002,0.002,-0.112
257,-0.004,0.002,-0.097
258,-0.021,0.001,-0.083
259,-0.013,-0.0,-0.049
260,-0.019,-0.002,-0.016
261,-0.004,-0.005,0.043
262,0.017,-0.006,0.113
263,0.01,-0.006,0.16
264,0.013,-0.007,0.202
265,-0.001,-0.009,0.229
266,0.009,-0.012,0.247
267,0.016,-0.015,0.234
268,-0.039,-0.016,0.153
269,-0.036,-0.017,0.109
270,-0.029,-0.018,0.067
271,-0.017,-0.018,0.023
272,-0.006,-0.019,-0.027
273,-0.015,-0.018,-0.076
274,-0.027,-0.018,-0.109
275,-0.029,-0.018,-0.118
276,-0.023,-0.017,-0.122
277,-0.015,-0.015,-0.124
278,-0.014,-0.012,-0.128
279,-0.044,-0.009,-0.151
280,-0.028,-0.006,-0.14
281,0.007,-0.004,-0.116
282,0.015,-0.002,-0.115
283,0.003,-0.0,-0.12
284,0.0,0.002,-0.115
285,-0.005,0.005,-0.112
286,-0.005,0.01,-0.103
287,0.027,0.013,-0.062
288,0.051,0.015,-0.02
289,0.043,0.016,0.015
290,0.03,0.016,0.048
291,0.012,0.015,0.075
292,0.014,0.014,0.124
293,0.035,0.013,0.2
294,0.017,0.013,0.245
295,-0.012,0.014,0.249
296,-0.008,0.012,0.25
297,-0.013,0.009,0.22
298,0.009,0.007,0.189
299,0.029,0.004,0.136
300,-0.008,0.003,0.044
301,-0.037,0.0,-0.019
302,-0.019,-0.003,-0.047
303,-0.006,-0.008,-0.07
304,0.011,-0.012,-0.083
305,0.011,-0.013,-0.092
306,0.008,-0.012,-0.101
307,-0.01,-0.013,-0.115
308,-0.014,-0.014,-0.123
309,-0.032,-0.013,-0.137
310,-0.016,-0.011,-0.125
311,0.009,-0.007,-0.108
312,0.01,-0.001,-0.105
313,0.014,0.003,-0.101
314,0.005,0.007,-0.105
315,-0.005,0.01,-0.099
316,-0.023,0.015,-0.092
317,-0.02,0.019,-0.07
318,0.002,0.024,-0.032
319,0.023,0.027,0.019
320,0.06,0.03,0.097
321,0.025,0.034,0.132
322,0.017,0.038,0.177
323,0.052,0.041,0.245
324,0.055,0.042,0.279
325,0.09,0.041,0.312
326,0.085,0.041,0.287
327,0.067,0.042,0.226
328,0.026,0.04,0.153
329,0.024,0.036,0.107
330,0.04,0.031,0.063
331,0.06,0.029,0.023
332,0.024,0.026,-0.042
333,-0.007,0.022,-0.083
334,0.002,0.018,-0.086
335,0.004,0.015,-0.094
336,0.01,0.013,-0.098
337,0.007,0.01,-0.103
338,0.005,0.006,-0.104
339,-0.017,0.002,-0.12
340,-0.014,-0.001,-0.118
341,-0.01,-0.002,-0.114
342,-0.015,-0.003,-0.116
343,-0.015,-0.002,-0.112
344,-0.007,-0.0,-0.102
345,-0.011,0.001,-0.096
346,0.01,0.001,-0.064
347,0.028,0.004,-0.024
348,0.03,0.008,0.016
349,0.008,0.012,0.045
350,0.021,0.015,0.092
351,0.05,0.016,0.159
352,0.062,0.016,0.232
353,0.029,0.017,0.261
354,-0.03,0.019,0.242
355,-0.024,0.02,0.243
356,0.021,0.02,0.241
357,0.04,0.019,0.199
358,0.028,0.019,0.126
359,0.009,0.019,0.057
360,-0.004,0.019,0.007
361,0.02,0.017,-0.011
362,0.031,0.015,-0.036
363,0.021,0.013,-0.066
364,-0.0,0.012,-0.094
365,-0.01,0.011,-0.108
366,0.03,0.01,-0.084
367,0.016,0.008,-0.097
368,0.007,0.007,-0.104
369,0.013,0.008,-0.097
370,-0.003,0.009,-0.106
371,-0.002,0.01,-0.105
372,0.01,0.011,-0.097
373,0.024,0.012,-0.085
374,0.022,0.013,-0.075
375,0.016,0.015,-0.065
376,0.01,0.016,-0.051
377,-0.007,0.017,-0.036
378,0.024,0.018,0.025
379,0.019,0.018,0.076
380,0.009,0.019,0.126
381,0.006,0.019,0.168
382,0.016,0.019,0.218
383,0.034,0.019,0.267
384,0.044,0.018,0.287
385,0.037,0.018,0.258
386,-0.001,0.017,0.182
387,-0.004,0.017,0.135
388,0.0,0.016,0.091
389,0.064,0.014,0.08
390,0.032,0.013,0.008
391,0.003,0.012,-0.041
392,-0.006,0.011,-0.068
393,-0.016,0.009,-0.088
394,0.014,0.008,-0.078
395,0.03,0.007,-0.077
396,-0.002,0.006,-0.104
397,-0.005,0.005,-0.11
398,-0.003,0.004,-0.109
399,-0.011,0.004,-0.116
400,0.027,0.005,-0.089
