lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.386,0.518,0.428
2,0.195,0.379,0.24
3,0.143,0.268,0.177
4,0.084,0.181,0.109
5,0.101,0.116,0.112
6,0.1,0.068,0.101
7,0.082,0.035,0.077
8,0.054,0.015,0.044
9,0.063,0.004,0.047
10,0.069,0.0,0.054
11,0.073,0.003,0.06
12,0.043,0.009,0.035
13,0.027,0.018,0.021
14,0.037,0.028,0.029
15,0.083,0.039,0.07
16,0.074,0.05,0.06
17,0.054,0.059,0.039
18,0.042,0.067,0.026
19,0.05,0.073,0.029
20,0.038,0.077,0.019
21,0.039,0.079,0.021
22,0.017,0.079,0.004
23,0.021,0.077,0.013
24,0.036,0.073,0.032
25,0.045,0.067,0.048
26,0.04,0.047,0.058
27,0.018,0.04,0.052
28,0.031,0.038,0.081
29,0.053,0.037,0.108
30,0.075,0.036,0.129
31,0.068,0.035,0.114
32,0.034,0.033,0.068
33,0.031,0.032,0.049
34,0.03,0.033,0.035
35,0.027,0.033,0.02
36,0.018,0.031,0.004
37,0.014,0.03,-0.005
38,0.018,0.028,-0.007
39,0.015,0.028,-0.015
40,0.022,0.028,-0.009
41,0.03,0.027,0.001
42,0.016,0.025,-0.011
43,0.031,0.024,0.003
44,0.046,0.022,0.017
45,0.01,0.019,-0.017
46,0.021,0.017,-0.005
47,0.013,0.015,-0.012
48,0.004,0.013,-0.024
49,0.03,0.011,-0.002
50,0.033,0.008,-0.001
51,0.004,0.006,-0.024
52,-0.004,0.005,-0.026
53,0.005,0.005,-0.01
54,0.021,0.005,0.012
55,-0.011,0.004,-0.007
56,-0.008,0.0,0.009
57,-0.023,-0.002,0.009
58,-0.018,-0.004,0.027
59,0.015,-0.006,0.061
60,0.01,-0.007,0.054
61,-0.009,-0.008,0.027
62,-0.007,-0.008,0.018
63,-0.018,-0.008,-0.008
64,-0.038,-0.007,-0.04
65,-0.015,-0.007,-0.029
66,-0.008,-0.007,-0.03
67,-0.006,-0.007,-0.033
68,0.023,-0.006,-0.01
69,-0.002,-0.006,-0.032
70,-0.006,-0.005,-0.032
71,0.002,-0.004,-0.02
72,0.014,-0.003,-0.007
73,0.011,-0.001,-0.012
74,-0.013,0.001,-0.035
75,-0.022,0.002,-0.044
76,-0.018,0.002,-0.038
77,0.007,0.003,-0.014
78,0.019,0.004,-0.002
79,0.028,0.003,0.005
80,0.011,0.002,-0.01
81,-0.018,0.002,-0.034
82,0.003,0.003,-0.01
83,-0.001,0.004,-0.007
84,0.001,0.004,0.002
85,-0.012,0.004,-0.0
86,-0.006,0.004,0.023
87,0.013,0.005,0.054
88,0.025,0.006,0.075
89,0.026,0.007,0.078
90,0.028,0.01,0.071
91,-0.003,0.013,0.03
92,0.002,0.015,0.016
93,-0.002,0.016,-0.0
94,0.002,0.016,-0.005
95,0.007,0.016,-0.01
96,0.015,0.016,-0.007
97,0.002,0.015,-0.022
98,0.01,0.014,-0.014
99,0.026,0.013,0.002
100,0.038,0.011,0.017
101,0.031,0.011,0.014
102,0.031,0.011,0.012
103,0.03,0.012,0.011
104,0.008,0.012,-0.008
105,0.005,0.01,-0.008
106,0.015,0.008,0.003
107,0.007,0.008,-0.005
108,0.008,0.007,-0.007
109,-0.01,0.006,-0.024
110,-0.025,0.004,-0.033
111,-0.013,0.004,-0.018
112,-0.014,0.004,-0.014
113,-0.001,0.005,0.006
114,-0.014,0.006,0.005
115,0.005,0.006,0.033
116,0.022,0.005,0.062
117,0.026,0.006,0.079
118,0.029,0.008,0.087
119,0.028,0.01,0.083
120,0.016,0.012,0.062
121,0.014,0.014,0.047
122,0.016,0.015,0.036
123,0.023,0.016,0.029
124,0.015,0.018,0.01
125,-0.009,0.019,-0.021
126,0.005,0.021,-0.013
127,0.006,0.023,-0.017
128,0.028,0.022,0.007
129,0.045,0.022,0.028
130,0.031,0.023,0.018
131,0.034,0.023,0.022
132,0.027,0.023,0.014
133,0.036,0.024,0.021
134,0.041,0.023,0.028
135,0.002,0.024,-0.006
136,-0.006,0.025,-0.015
137,0.011,0.025,0.0
138,0.016,0.023,0.004
139,0.032,0.022,0.019
140,0.016,0.021,0.008
141,0.004,0.021,0.001
142,0.016,0.02,0.015
143,0.021,0.018,0.026
144,0.033,0.017,0.05
145,0.043,0.015,0.076
146,0.038,0.014,0.086
147,0.039,0.012,0.095
148,0.0,0.01,0.06
149,0.002,0.008,0.055
150,-0.003,0.005,0.038
151,0.005,0.005,0.029
152,0.032,0.006,0.042
153,-0.023,0.007,-0.02
154,-0.019,0.008,-0.027
155,0.002,0.007,-0.014
156,-0.021,0.006,-0.036
157,-0.023,0.006,-0.037
158,0.008,0.007,-0.008
159,0.009,0.006,-0.001
160,0.018,0.006,0.01
161,0.056,0.007,0.043
162,0.033,0.009,0.021
163,0.013,0.01,0.004
164,0.003,0.011,-0.006
165,-0.016,0.012,-0.024
166,0.025,0.014,0.015
167,0.015,0.016,0.003
168,0.014,0.018,-0.001
169,0.02,0.021,0.007
170,0.035,0.023,0.025
171,0.043,0.025,0.038
172,0.026,0.027,0.028
173,0.026,0.027,0.038
174,0.015,0.028,0.04
175,-0.009,0.028,0.031
176,0.01,0.028,0.064
177,0.037,0.028,0.092
178,0.042,0.026,0.096
179,0.039,0.025,0.084
180,0.029,0.024,0.061
181,0.015,0.023,0.035
182,0.019,0.023,0.026
183,0.035,0.023,0.034
184,0.018,0.022,0.009
185,0.027,0.022,0.012
186,0.026,0.022,0.007
187,0.042,0.02,0.024
188,0.031,0.017,0.02
189,0.008,0.015,-0.001
190,0.006,0.013,-0.003
191,0.006,0.012,-0.003
192,-0.004,0.01,-0.013
193,-0.013,0.009,-0.021
194,0.002,0.008,-0.006
195,-0.008,0.006,-0.016
196,0.006,0.002,-0.007
197,0.012,-0.001,-0.004
198,0.006,-0.003,-0.01
199,0.004,-0.005,-0.009
200,0.002,-0.006,-0.004
201,0.002,-0.006,0.002
202,0.008,-0.005,0.015
203,0.002,-0.004,0.022
204,-0.015,-0.003,0.021
205,-0.009,-0.003,0.038
206,-0.005,-0.002,0.053
207,-0.007,-0.001,0.053
208,-0.015,0.001,0.04
209,-0.016,0.002,0.026
210,-0.006,0.003,0.024
211,0.005,0.004,0.025
212,0.012,0.005,0.02
213,0.009,0.006,0.007
214,0.02,0.007,0.01
215,-0.013,0.007,-0.026
216,-0.001,0.008,-0.013
217,0.026,0.007,0.014
218,0.038,0.006,0.031
219,0.037,0.007,0.033
220,0.022,0.008,0.019
221,-0.006,0.01,-0.01
222,0.005,0.01,-0.001
223,-0.006,0.009,-0.01
224,-0.003,0.008,-0.007
225,0.003,0.006,-0.004
226,-0.015,0.005,-0.025
227,-0.022,0.003,-0.033
228,0.015,0.002,0.003
229,0.027,0.001,0.015
230,-0.004,0.001,-0.008
231,0.009,0.0,0.014
232,-0.001,-0.001,0.014
233,0.008,-0.002,0.032
234,0.001,-0.002,0.04
235,-0.01,-0.002,0.045
236,-0.023,-0.002,0.04
237,-0.02,-0.001,0.04
238,0.003,0.0,0.052
239,0.026,0.001,0.06
240,0.017,0.001,0.037
241,0.008,0.002,0.018
242,-0.013,0.004,-0.01
243,-0.037,0.005,-0.04
244,-0.0,0.004,-0.013
245,0.016,0.003,-0.0
246,0.029,0.002,0.011
247,0.017,0.001,-0.0
248,0.013,0.001,-0.001
249,-0.003,0.001,-0.014
250,0.004,0.001,-0.009
251,-0.004,-0.0,-0.018
252,-0.021,-0.001,-0.031
253,-0.013,0.001,-0.023
254,0.002,0.001,-0.01
255,0.016,-0.0,0.0
256,0.019,-0.0,-0.001
257,-0.001,-0.0,-0.022
258,-0.012,-0.001,-0.029
259,-0.005,-0.001,-0.014
260,-0.013,-0.001,-0.014
261,-0.027,-0.001,-0.016
262,-0.002,-0.0,0.019
263,0.022,0.002,0.053
264,-0.001,0.003,0.043
265,0.006,0.003,0.059
266,-0.001,0.003,0.055
267,0.018,0.004,0.067
268,0.016,0.005,0.053
269,0.014,0.009,0.038
270,0.009,0.01,0.023
271,0.001,0.012,0.005
272,-0.005,0.012,-0.01
273,0.022,0.013,0.008
274,0.018,0.012,-0.001
275,0.02,0.012,-0.001
276,0.005,0.011,-0.015
277,-0.002,0.01,-0.018
278,0.018,0.01,0.004
279,0.026,0.01,0.013
280,0.0,0.01,-0.013
281,0.007,0.009,-0.008
282,0.018,0.008,0.002
283,-0.004,0.007,-0.02
284,0.013,0.007,-0.007
285,0.019,0.005,-0.006
286,0.001,0.003,-0.022
287,-0.009,0.002,-0.029
288,-0.0,0.003,-0.016
289,0.002,0.001,-0.007
290,-0.01,0.001,-0.008
291,-0.011,0.001,0.001
292,-0.001,0.0,0.021
293,-0.007,-0.0,0.029
294,0.015,-0.0,0.062
295,-0.009,-0.0,0.047
296,0.002,-0.001,0.054
297,0.009,-0.001,0.052
298,0.017,-0.001,0.043
299,0.008,-0.002,0.019
300,0.011,-0.001,0.01
301,-0.008,-0.002,-0.015
302,-0.013,-0.003,-0.027
303,-0.026,-0.002,-0.045
304,-0.008,-0.001,-0.031
305,-0.015,-0.001,-0.038
306,0.005,0.0,-0.018
307,0.018,0.002,-0.002
308,0.015,0.003,-0.006
309,0.016,0.004,-0.005
310,0.001,0.005,-0.02
311,-0.018,0.004,-0.036
312,-0.022,0.002,-0.041
313,0.013,0.001,-0.01
314,-0.004,0.0,-0.028
315,0.012,-0.001,-0.016
316,-0.003,-0.001,-0.029
317,-0.01,-0.002,-0.031
318,-0.005,-0.003,-0.018
319,0.021,-0.003,0.015
320,0.017,-0.004,0.022
321,0.003,-0.004,0.021
322,0.008,-0.004,0.038
323,-0.013,-0.004,0.03
324,-0.008,-0.005,0.044
325,0.013,-0.005,0.068
326,-0.001,-0.005,0.05
327,-0.04,-0.004,0.001
328,-0.03,-0.004,-0.003
329,-0.029,-0.004,-0.015
330,-0.031,-0.003,-0.027
331,-0.018,-0.002,-0.025
332,0.013,-0.001,-0.003
333,0.007,-0.0,-0.014
334,0.012,-0.0,-0.014
335,0.031,-0.001,0.004
336,0.026,-0.0,0.004
337,0.004,0.001,-0.011
338,0.007,0.002,-0.005
339,0.003,0.002,-0.008
340,0.012,0.003,-0.003
341,0.02,0.005,0.005
342,-0.006,0.006,-0.022
343,-0.0,0.007,-0.02
344,0.001,0.009,-0.019
345,0.001,0.009,-0.018
346,0.005,0.009,-0.011
347,0.004,0.01,-0.008
348,-0.003,0.01,-0.01
349,-0.02,0.011,-0.017
350,0.002,0.012,0.014
351,0.033,0.01,0.054
352,0.024,0.009,0.06
353,0.016,0.009,0.066
354,0.013,0.01,0.069
355,0.005,0.011,0.059
356,0.01,0.012,0.057
357,0.022,0.014,0.053
358,0.03,0.015,0.045
359,0.014,0.016,0.019
360,0.017,0.018,0.012
361,0.019,0.018,0.006
362,0.037,0.018,0.017
363,0.002,0.018,-0.021
364,0.007,0.017,-0.019
365,0.007,0.017,-0.017
366,0.023,0.017,0.001
367,0.025,0.015,0.007
368,0.012,0.014,-0.003
369,0.008,0.013,-0.006
370,-0.006,0.012,-0.02
371,-0.006,0.011,-0.022
372,0.021,0.01,0.001
373,0.009,0.008,-0.014
374,0.022,0.007,-0.002
375,0.04,0.006,0.016
376,-0.001,0.005,-0.019
377,0.001,0.004,-0.011
378,0.007,0.003,0.001
379,-0.003,0.002,-0.0
380,0.011,0.001,0.025
381,-0.013,-0.0,0.015
382,-0.015,-0.001,0.022
383,-0.011,-0.002,0.035
384,-0.017,-0.002,0.033
385,0.017,-0.003,0.062
386,0.005,-0.003,0.04
387,0.005,-0.003,0.029
388,-0.004,-0.003,0.01
389,-0.023,-0.002,-0.019
390,0.002,-0.002,-0.007
391,0.013,-0.001,-0.004
392,-0.006,-0.0,-0.028
393,-0.002,0.001,-0.029
394,-0.009,0.002,-0.036
395,0.007,0.003,-0.018
396,0.017,0.004,-0.005
397,0.011,0.006,-0.007
398,0.002,0.007,-0.017
399,0.009,0.009,-0.014
400,0.007,0.01,-0.017
