lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.446,0.536,0.459
2,0.208,0.39,0.222
3,0.122,0.274,0.13
4,0.092,0.184,0.091
5,0.105,0.117,0.095
6,0.1,0.067,0.085
7,0.083,0.034,0.063
8,0.079,0.013,0.058
9,0.057,0.002,0.034
10,0.063,-0.001,0.042
11,0.05,0.001,0.031
12,0.032,0.008,0.018
13,0.033,0.017,0.02
14,0.044,0.027,0.032
15,0.068,0.038,0.057
16,0.059,0.048,0.047
17,0.054,0.056,0.039
18,0.029,0.063,0.011
19,0.019,0.068,0.001
20,0.043,0.071,0.023
21,0.083,0.071,0.061
22,0.046,0.069,0.026
23,-0.001,0.065,-0.016
24,-0.004,0.059,-0.014
25,0.009,0.051,0.005
26,0.05,0.033,0.054
27,0.044,0.025,0.059
28,0.006,0.021,0.031
29,-0.001,0.02,0.025
30,0.02,0.018,0.044
31,0.012,0.016,0.034
32,0.036,0.015,0.048
33,0.01,0.015,0.012
34,0.001,0.014,-0.006
35,-0.0,0.014,-0.013
36,0.028,0.014,0.01
37,0.041,0.015,0.02
38,0.016,0.017,-0.007
39,-0.013,0.019,-0.036
40,0.003,0.02,-0.019
41,0.017,0.021,-0.004
42,0.032,0.022,0.012
43,0.063,0.024,0.045
44,0.041,0.027,0.024
45,0.023,0.03,0.006
46,0.011,0.031,-0.006
47,0.012,0.032,-0.007
48,0.03,0.032,0.008
49,0.038,0.035,0.012
50,0.028,0.037,0.002
51,0.049,0.038,0.023
52,0.052,0.038,0.028
53,0.06,0.037,0.041
54,0.061,0.039,0.049
55,0.024,0.042,0.022
56,0.019,0.043,0.027
57,0.031,0.043,0.045
58,0.052,0.042,0.071
59,0.044,0.042,0.066
60,0.024,0.042,0.044
61,0.04,0.042,0.054
62,0.041,0.041,0.048
63,0.067,0.04,0.065
64,0.063,0.04,0.052
65,0.017,0.042,0.003
66,0.035,0.043,0.016
67,0.02,0.042,0.001
68,0.037,0.041,0.018
69,0.05,0.039,0.032
70,0.037,0.036,0.023
71,0.023,0.035,0.014
72,0.037,0.033,0.028
73,0.04,0.03,0.031
74,0.063,0.028,0.056
75,0.046,0.026,0.039
76,0.008,0.026,-0.0
77,-0.006,0.024,-0.015
78,-0.004,0.02,-0.014
79,0.015,0.016,0.004
80,0.047,0.012,0.035
81,0.039,0.01,0.029
82,0.013,0.008,0.008
83,-0.0,0.006,0.001
84,-0.001,0.003,0.008
85,-0.005,-0.0,0.013
86,-0.024,-0.002,0.004
87,-0.044,-0.003,-0.009
88,-0.009,-0.004,0.028
89,-0.006,-0.007,0.032
90,0.02,-0.009,0.054
91,0.014,-0.009,0.039
92,-0.009,-0.008,0.008
93,-0.025,-0.007,-0.015
94,0.005,-0.006,0.008
95,0.001,-0.006,0.001
96,0.017,-0.003,0.013
97,0.0,0.0,-0.006
98,-0.024,0.003,-0.027
99,-0.015,0.005,-0.018
100,-0.006,0.006,-0.007
101,0.03,0.008,0.03
102,0.03,0.011,0.032
103,-0.002,0.015,0.0
104,0.004,0.019,0.007
105,-0.005,0.022,-0.003
106,0.026,0.023,0.025
107,0.05,0.023,0.046
108,0.039,0.024,0.033
109,0.04,0.024,0.034
110,0.012,0.023,0.007
111,0.026,0.023,0.021
112,0.047,0.023,0.044
113,0.03,0.024,0.035
114,0.003,0.024,0.015
115,0.023,0.024,0.044
116,0.009,0.023,0.038
117,0.053,0.022,0.083
118,0.032,0.023,0.063
119,-0.008,0.023,0.022
120,-0.002,0.021,0.023
121,0.023,0.019,0.04
122,0.023,0.016,0.031
123,0.006,0.013,0.006
124,-0.0,0.01,-0.006
125,-0.003,0.007,-0.013
126,-0.01,0.003,-0.022
127,-0.003,-0.001,-0.017
128,0.021,-0.005,0.007
129,0.01,-0.006,0.0
130,0.007,-0.007,0.0
131,0.008,-0.009,0.001
132,0.004,-0.01,-0.0
133,0.014,-0.012,0.009
134,-0.01,-0.013,-0.015
135,-0.025,-0.013,-0.033
136,-0.027,-0.013,-0.036
137,-0.025,-0.013,-0.035
138,-0.038,-0.014,-0.049
139,-0.04,-0.015,-0.05
140,-0.045,-0.014,-0.054
141,-0.037,-0.013,-0.043
142,-0.03,-0.012,-0.03
143,0.006,-0.013,0.01
144,0.008,-0.013,0.02
145,0.008,-0.011,0.029
146,-0.001,-0.009,0.026
147,0.016,-0.007,0.046
148,0.024,-0.006,0.054
149,0.025,-0.004,0.052
150,-0.005,-0.002,0.019
151,-0.027,0.0,-0.01
152,-0.022,0.002,-0.013
153,-0.007,0.003,-0.004
154,0.018,0.003,0.016
155,0.007,0.004,0.001
156,-0.016,0.005,-0.023
157,-0.014,0.003,-0.021
158,-0.01,0.001,-0.015
159,-0.011,-0.003,-0.014
160,0.021,-0.007,0.019
161,-0.001,-0.01,-0.002
162,-0.006,-0.013,-0.006
163,-0.004,-0.017,-0.004
164,-0.013,-0.019,-0.011
165,-0.012,-0.02,-0.012
166,0.0,-0.02,-0.002
167,-0.014,-0.019,-0.018
168,-0.043,-0.019,-0.046
169,-0.039,-0.02,-0.041
170,-0.023,-0.02,-0.023
171,-0.037,-0.02,-0.032
172,-0.041,-0.019,-0.03
173,-0.027,-0.019,-0.008
174,-0.024,-0.022,0.002
175,-0.02,-0.023,0.015
176,-0.015,-0.024,0.024
177,-0.031,-0.022,0.009
178,-0.029,-0.021,0.009
179,-0.022,-0.02,0.013
180,0.004,-0.02,0.032
181,0.024,-0.021,0.043
182,0.003,-0.02,0.016
183,-0.007,-0.018,-0.0
184,-0.017,-0.016,-0.015
185,-0.024,-0.015,-0.026
186,-0.025,-0.015,-0.028
187,-0.025,-0.015,-0.031
188,-0.031,-0.014,-0.033
189,-0.045,-0.014,-0.045
190,-0.028,-0.014,-0.028
191,-0.021,-0.014,-0.02
192,0.016,-0.016,0.017
193,-0.008,-0.016,-0.007
194,-0.032,-0.016,-0.031
195,-0.007,-0.016,-0.008
196,-0.012,-0.016,-0.015
197,0.009,-0.015,0.005
198,0.005,-0.013,0.001
199,-0.036,-0.012,-0.039
200,-0.032,-0.012,-0.033
201,-0.022,-0.012,-0.019
202,0.005,-0.012,0.013
203,0.005,-0.011,0.022
204,-0.008,-0.009,0.018
205,-0.023,-0.007,0.009
206,-0.023,-0.007,0.011
207,-0.017,-0.008,0.018
208,0.009,-0.009,0.039
209,0.006,-0.01,0.032
210,-0.0,-0.009,0.019
211,-0.021,-0.009,-0.008
212,-0.022,-0.009,-0.017
213,0.001,-0.009,-0.001
214,0.002,-0.009,-0.004
215,-0.004,-0.006,-0.012
216,-0.003,-0.005,-0.013
217,-0.031,-0.004,-0.041
218,0.004,-0.005,-0.007
219,-0.009,-0.006,-0.017
220,-0.038,-0.006,-0.043
221,-0.018,-0.006,-0.023
222,-0.007,-0.007,-0.011
223,0.026,-0.007,0.021
224,0.025,-0.008,0.019
225,-0.001,-0.007,-0.007
226,-0.021,-0.006,-0.029
227,-0.016,-0.006,-0.026
228,-0.01,-0.007,-0.02
229,0.0,-0.009,-0.008
230,0.016,-0.011,0.013
231,-0.014,-0.011,-0.013
232,-0.018,-0.013,-0.01
233,-0.041,-0.014,-0.025
234,-0.026,-0.016,-0.002
235,-0.009,-0.018,0.02
236,-0.015,-0.019,0.016
237,-0.034,-0.02,-0.004
238,-0.032,-0.02,-0.005
239,-0.021,-0.021,0.0
240,0.003,-0.022,0.014
241,0.005,-0.023,0.009
242,-0.003,-0.023,-0.006
243,-0.018,-0.022,-0.025
244,-0.034,-0.021,-0.044
245,-0.027,-0.019,-0.038
246,-0.04,-0.015,-0.049
247,-0.042,-0.01,-0.05
248,-0.013,-0.006,-0.021
249,-0.012,-0.003,-0.02
250,0.003,-0.001,-0.003
251,0.01,0.003,0.006
252,0.016,0.008,0.011
253,0.01,0.013,0.006
254,0.01,0.016,0.006
255,0.024,0.019,0.019
256,0.042,0.021,0.034
257,0.021,0.023,0.011
258,0.023,0.024,0.013
259,0.022,0.026,0.013
260,0.036,0.027,0.031
261,0.046,0.028,0.047
262,0.046,0.028,0.056
263,0.043,0.029,0.06
264,0.041,0.03,0.064
265,0.031,0.032,0.059
266,0.033,0.034,0.06
267,0.021,0.035,0.047
268,0.004,0.034,0.026
269,0.012,0.033,0.026
270,0.006,0.032,0.012
271,0.035,0.031,0.033
272,0.041,0.03,0.032
273,0.01,0.029,-0.001
274,0.012,0.028,-0.002
275,0.013,0.026,-0.001
276,0.029,0.024,0.014
277,0.048,0.022,0.034
278,0.041,0.019,0.03
279,0.027,0.018,0.018
280,0.04,0.017,0.03
281,0.041,0.015,0.031
282,0.034,0.013,0.024
283,0.023,0.012,0.012
284,0.031,0.012,0.019
285,-0.006,0.012,-0.019
286,-0.004,0.01,-0.018
287,-0.015,0.009,-0.029
288,-0.032,0.007,-0.044
289,-0.04,0.005,-0.048
290,-0.018,0.004,-0.021
291,0.009,0.002,0.009
292,0.015,0.001,0.023
293,0.01,0.002,0.026
294,0.021,0.004,0.042
295,-0.001,0.007,0.024
296,0.023,0.011,0.046
297,0.022,0.014,0.043
298,0.028,0.016,0.041
299,0.044,0.019,0.046
300,0.009,0.021,0.003
301,0.012,0.024,0.001
302,0.014,0.025,-0.003
303,0.013,0.025,-0.007
304,0.044,0.027,0.022
305,0.017,0.028,-0.004
306,0.014,0.027,-0.006
307,0.019,0.026,0.0
308,0.031,0.024,0.013
309,0.051,0.022,0.036
310,0.053,0.019,0.039
311,0.027,0.016,0.014
312,0.032,0.013,0.02
313,0.012,0.009,0.002
314,0.01,0.007,-0.003
315,-0.002,0.006,-0.018
316,-0.023,0.004,-0.041
317,-0.035,0.002,-0.053
318,-0.033,0.001,-0.048
319,-0.025,0.0,-0.035
320,0.008,0.001,0.003
321,0.008,0.003,0.012
322,0.011,0.004,0.024
323,0.025,0.004,0.044
324,0.019,0.005,0.043
325,0.021,0.005,0.046
326,0.011,0.006,0.034
327,-0.005,0.009,0.013
328,-0.01,0.011,0.003
329,0.018,0.014,0.021
330,0.026,0.016,0.019
331,0.018,0.018,0.008
332,0.014,0.022,-0.001
333,0.022,0.024,0.004
334,0.014,0.025,-0.003
335,0.044,0.026,0.026
336,0.046,0.025,0.03
337,0.035,0.025,0.022
338,0.026,0.023,0.015
339,0.027,0.022,0.019
340,0.034,0.021,0.026
341,0.015,0.018,0.007
342,-0.009,0.017,-0.019
343,0.003,0.016,-0.009
344,0.002,0.016,-0.011
345,0.02,0.018,0.005
346,0.037,0.019,0.022
347,0.031,0.02,0.017
348,0.009,0.022,-0.001
349,0.01,0.021,0.004
350,0.015,0.02,0.016
351,0.006,0.019,0.015
352,0.019,0.019,0.037
353,0.015,0.02,0.039
354,0.02,0.022,0.045
355,0.023,0.024,0.048
356,0.034,0.024,0.057
357,0.049,0.026,0.064
358,0.048,0.028,0.052
359,0.024,0.031,0.019
360,0.03,0.033,0.02
361,0.023,0.034,0.008
362,0.045,0.034,0.027
363,0.037,0.035,0.018
364,0.038,0.037,0.02
365,0.056,0.037,0.039
366,0.021,0.036,0.007
367,0.031,0.036,0.018
368,0.02,0.038,0.01
369,0.009,0.039,-0.001
370,0.025,0.041,0.015
371,0.043,0.041,0.033
372,0.057,0.04,0.045
373,0.079,0.039,0.065
374,0.044,0.039,0.027
375,0.03,0.038,0.011
376,0.039,0.037,0.018
377,0.012,0.036,-0.005
378,0.04,0.035,0.026
379,0.042,0.034,0.035
380,0.043,0.033,0.044
381,0.015,0.031,0.025
382,0.01,0.029,0.027
383,0.033,0.027,0.055
384,0.051,0.025,0.073
385,0.036,0.022,0.056
386,0.01,0.02,0.025
387,0.003,0.017,0.01
388,0.016,0.015,0.014
389,0.019,0.012,0.009
390,0.014,0.01,-0.001
391,-0.01,0.008,-0.027
392,-0.015,0.006,-0.034
393,0.009,0.005,-0.01
394,0.015,0.005,-0.002
395,0.018,0.005,0.002
396,0.003,0.007,-0.008
397,0.008,0.011,-0.004
398,0.023,0.016,0.011
399,0.036,0.023,0.027
400,0.016,0.032,0.007
