lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.484,0.56,0.502
2,0.245,0.409,0.27
3,0.157,0.288,0.182
4,0.113,0.193,0.134
5,0.108,0.12,0.122
6,0.084,0.066,0.091
7,0.062,0.028,0.064
8,0.052,0.003,0.05
9,0.039,-0.011,0.034
10,0.017,-0.018,0.009
11,0.031,-0.018,0.021
12,0.013,-0.013,0.003
13,0.019,-0.006,0.008
14,0.04,0.003,0.029
15,0.048,0.013,0.036
16,0.048,0.023,0.034
17,0.054,0.031,0.037
18,0.023,0.038,0.007
19,-0.002,0.044,-0.016
20,0.015,0.047,0.001
21,0.03,0.048,0.019
22,0.005,0.047,-0.0
23,-0.007,0.044,-0.007
24,-0.021,0.039,-0.017
25,-0.017,0.032,-0.007
26,-0.012,0.014,0.004
27,0.009,0.005,0.028
28,0.022,0.001,0.044
29,0.002,-0.001,0.027
30,-0.015,-0.004,0.009
31,-0.002,-0.008,0.02
32,-0.001,-0.012,0.016
33,0.006,-0.014,0.018
34,-0.006,-0.015,0.001
35,-0.008,-0.016,-0.007
36,-0.025,-0.014,-0.029
37,-0.004,-0.013,-0.014
38,-0.01,-0.011,-0.025
39,-0.002,-0.008,-0.021
40,-0.009,-0.005,-0.03
41,-0.028,-0.003,-0.05
42,-0.025,-0.001,-0.046
43,-0.022,0.0,-0.043
44,-0.022,0.002,-0.043
45,-0.003,0.004,-0.024
46,-0.007,0.005,-0.028
47,0.014,0.004,-0.008
48,0.021,0.005,-0.002
49,0.036,0.006,0.015
50,0.018,0.009,0.001
51,0.015,0.011,0.0
52,0.025,0.013,0.014
53,0.037,0.014,0.031
54,0.046,0.014,0.046
55,0.031,0.013,0.038
56,-0.001,0.014,0.014
57,-0.007,0.013,0.011
58,-0.022,0.011,-0.001
59,-0.006,0.007,0.016
60,-0.002,0.004,0.02
61,-0.001,0.001,0.019
62,-0.013,-0.002,0.002
63,-0.013,-0.005,-0.003
64,0.001,-0.009,0.004
65,-0.005,-0.013,-0.006
66,-0.016,-0.016,-0.021
67,-0.004,-0.017,-0.012
68,0.005,-0.017,-0.008
69,0.027,-0.016,0.011
70,-0.009,-0.013,-0.026
71,-0.028,-0.01,-0.044
72,-0.035,-0.006,-0.049
73,-0.027,-0.003,-0.039
74,-0.04,-0.0,-0.05
75,-0.002,0.002,-0.014
76,0.003,0.006,-0.009
77,0.008,0.011,-0.005
78,0.001,0.016,-0.009
79,0.014,0.021,0.004
80,0.026,0.023,0.02
81,0.042,0.025,0.039
82,0.066,0.028,0.067
83,0.047,0.03,0.052
84,0.035,0.032,0.046
85,0.047,0.033,0.062
86,0.048,0.034,0.067
87,0.052,0.035,0.073
88,0.048,0.035,0.072
89,0.03,0.034,0.057
90,0.011,0.032,0.039
91,-0.0,0.029,0.023
92,0.006,0.026,0.025
93,0.006,0.022,0.019
94,0.019,0.018,0.025
95,0.017,0.012,0.019
96,0.04,0.007,0.036
97,0.031,0.003,0.023
98,0.018,-0.0,0.008
99,-0.025,-0.004,-0.036
100,-0.029,-0.005,-0.039
101,-0.03,-0.009,-0.041
102,-0.021,-0.011,-0.032
103,-0.009,-0.013,-0.02
104,0.001,-0.012,-0.01
105,-0.014,-0.01,-0.025
106,-0.002,-0.009,-0.014
107,-0.011,-0.008,-0.022
108,-0.014,-0.007,-0.024
109,-0.018,-0.006,-0.026
110,-0.017,-0.004,-0.022
111,0.0,-0.002,-0.002
112,0.005,-0.001,0.007
113,0.009,-0.0,0.015
114,0.027,0.001,0.036
115,0.015,0.002,0.029
116,0.007,0.004,0.023
117,-0.001,0.007,0.018
118,0.005,0.01,0.026
119,0.004,0.011,0.025
120,0.001,0.013,0.019
121,0.019,0.015,0.034
122,0.019,0.016,0.031
123,0.026,0.015,0.031
124,0.025,0.014,0.025
125,0.03,0.014,0.026
126,-0.007,0.013,-0.012
127,-0.011,0.013,-0.019
128,-0.004,0.012,-0.016
129,0.007,0.011,-0.008
130,0.027,0.01,0.011
131,0.019,0.01,0.005
132,0.016,0.008,0.002
133,0.004,0.007,-0.008
134,0.008,0.007,-0.005
135,0.02,0.008,0.006
136,0.013,0.008,-0.002
137,0.005,0.008,-0.01
138,-0.012,0.008,-0.024
139,-0.005,0.007,-0.015
140,-0.001,0.005,-0.007
141,0.004,0.003,0.001
142,0.015,0.001,0.015
143,-0.001,-0.001,0.005
144,-0.02,-0.003,-0.009
145,-0.01,-0.006,0.005
146,-0.002,-0.007,0.016
147,0.01,-0.009,0.028
148,0.001,-0.011,0.019
149,0.001,-0.012,0.019
150,0.003,-0.013,0.018
151,0.0,-0.014,0.012
152,-0.013,-0.015,-0.004
153,-0.024,-0.014,-0.02
154,-0.027,-0.013,-0.027
155,-0.023,-0.012,-0.029
156,-0.019,-0.011,-0.028
157,-0.045,-0.01,-0.055
158,-0.029,-0.009,-0.043
159,-0.021,-0.006,-0.035
160,0.004,-0.004,-0.01
161,-0.005,-0.002,-0.017
162,-0.001,-0.0,-0.013
163,0.02,0.002,0.008
164,0.017,0.005,0.004
165,0.024,0.008,0.01
166,0.011,0.011,-0.003
167,0.04,0.014,0.026
168,0.029,0.015,0.017
169,0.015,0.016,0.007
170,0.013,0.019,0.01
171,0.019,0.02,0.021
172,-0.004,0.02,0.003
173,0.009,0.02,0.019
174,0.021,0.02,0.034
175,0.02,0.019,0.035
176,0.025,0.016,0.043
177,0.019,0.013,0.038
178,0.014,0.01,0.033
179,0.008,0.006,0.027
180,0.0,0.002,0.017
181,-0.003,-0.003,0.01
182,-0.013,-0.006,-0.004
183,-0.007,-0.008,-0.005
184,0.007,-0.011,0.005
185,-0.02,-0.013,-0.024
186,-0.013,-0.016,-0.02
187,-0.019,-0.018,-0.029
188,-0.03,-0.019,-0.042
189,-0.032,-0.021,-0.044
190,-0.019,-0.021,-0.029
191,-0.016,-0.021,-0.027
192,-0.018,-0.022,-0.028
193,-0.025,-0.022,-0.035
194,-0.034,-0.023,-0.044
195,-0.024,-0.023,-0.035
196,-0.021,-0.021,-0.032
197,-0.038,-0.02,-0.046
198,-0.022,-0.017,-0.03
199,-0.0,-0.015,-0.006
200,0.001,-0.013,-0.001
201,-0.01,-0.012,-0.008
202,-0.01,-0.01,-0.005
203,0.002,-0.008,0.011
204,0.007,-0.005,0.018
205,-0.007,-0.003,0.007
206,-0.026,-0.001,-0.009
207,0.008,0.001,0.026
208,0.021,0.003,0.038
209,0.0,0.004,0.017
210,0.004,0.005,0.017
211,0.005,0.006,0.015
212,0.004,0.007,0.012
213,-0.004,0.008,-0.001
214,-0.01,0.009,-0.013
215,0.024,0.011,0.017
216,0.02,0.011,0.009
217,0.008,0.009,-0.005
218,0.016,0.008,0.002
219,-0.007,0.006,-0.019
220,-0.005,0.005,-0.018
221,0.01,0.005,-0.003
222,0.021,0.004,0.006
223,0.024,0.004,0.009
224,0.025,0.005,0.01
225,0.002,0.005,-0.012
226,-0.015,0.004,-0.028
227,-0.024,0.003,-0.035
228,-0.006,0.004,-0.016
229,0.011,0.004,0.003
230,0.004,0.003,0.001
231,0.006,0.002,0.008
232,-0.001,0.001,0.004
233,-0.004,-0.0,0.005
234,-0.01,-0.003,0.004
235,-0.019,-0.005,-0.002
236,-0.005,-0.005,0.014
237,-0.004,-0.006,0.015
238,0.006,-0.006,0.023
239,0.012,-0.006,0.027
240,0.027,-0.006,0.038
241,0.02,-0.005,0.027
242,0.006,-0.004,0.009
243,-0.008,-0.001,-0.009
244,-0.018,0.001,-0.022
245,-0.012,0.005,-0.019
246,-0.016,0.009,-0.025
247,-0.008,0.012,-0.02
248,-0.008,0.013,-0.019
249,0.006,0.014,-0.005
250,0.013,0.015,0.002
251,-0.007,0.017,-0.019
252,0.003,0.019,-0.009
253,0.036,0.022,0.022
254,0.042,0.023,0.027
255,0.061,0.024,0.045
256,0.051,0.024,0.037
257,0.043,0.023,0.031
258,0.045,0.022,0.036
259,0.017,0.02,0.012
260,0.007,0.019,0.006
261,0.033,0.018,0.035
262,0.027,0.017,0.034
263,0.029,0.015,0.042
264,0.001,0.014,0.019
265,-0.026,0.013,-0.003
266,-0.022,0.01,0.001
267,-0.01,0.007,0.012
268,-0.009,0.005,0.012
269,-0.002,0.003,0.017
270,0.007,0.0,0.021
271,0.013,-0.003,0.02
272,0.012,-0.006,0.011
273,-0.015,-0.008,-0.018
274,-0.027,-0.011,-0.033
275,-0.024,-0.013,-0.033
276,-0.004,-0.013,-0.016
277,0.004,-0.012,-0.009
278,0.006,-0.009,-0.007
279,0.003,-0.007,-0.009
280,0.011,-0.004,-0.002
281,0.005,-0.003,-0.008
282,-0.004,-0.002,-0.016
283,-0.001,-0.002,-0.014
284,-0.003,-0.002,-0.017
285,-0.005,-0.001,-0.019
286,-0.011,0.001,-0.023
287,-0.031,0.001,-0.04
288,-0.034,0.001,-0.039
289,-0.019,-0.001,-0.021
290,0.008,-0.002,0.011
291,-0.004,-0.001,0.006
292,0.005,0.001,0.019
293,0.031,0.003,0.049
294,0.035,0.005,0.056
295,0.034,0.007,0.059
296,0.032,0.008,0.058
297,0.019,0.007,0.045
298,0.011,0.006,0.034
299,-0.025,0.005,-0.006
300,-0.039,0.005,-0.027
301,-0.014,0.006,-0.009
302,-0.011,0.005,-0.012
303,0.002,0.004,-0.004
304,0.015,0.003,0.004
305,0.014,0.003,0.001
306,0.01,0.001,-0.005
307,0.015,-0.001,0.0
308,0.007,-0.002,-0.006
309,0.007,-0.002,-0.005
310,0.004,-0.001,-0.007
311,0.019,-0.0,0.007
312,0.022,0.001,0.009
313,-0.002,0.004,-0.015
314,-0.023,0.007,-0.035
315,-0.032,0.011,-0.042
316,-0.027,0.014,-0.035
317,-0.002,0.018,-0.008
318,0.027,0.022,0.023
319,0.019,0.025,0.019
320,0.042,0.028,0.045
321,0.043,0.029,0.052
322,0.032,0.028,0.048
323,0.037,0.028,0.056
324,0.047,0.027,0.067
325,0.047,0.027,0.068
326,0.049,0.029,0.069
327,0.037,0.029,0.057
328,0.031,0.03,0.047
329,0.049,0.03,0.06
330,0.042,0.029,0.048
331,0.021,0.027,0.022
332,0.004,0.025,-0.0
333,-0.008,0.023,-0.016
334,-0.002,0.02,-0.014
335,0.007,0.017,-0.008
336,0.013,0.013,-0.002
337,0.001,0.009,-0.013
338,0.012,0.004,-0.0
339,-0.008,0.0,-0.019
340,-0.011,-0.004,-0.021
341,-0.002,-0.006,-0.014
342,0.006,-0.008,-0.007
343,-0.002,-0.01,-0.015
344,-0.006,-0.011,-0.018
345,0.023,-0.012,0.01
346,-0.003,-0.013,-0.013
347,-0.026,-0.013,-0.03
348,-0.022,-0.013,-0.02
349,-0.018,-0.012,-0.011
350,-0.02,-0.012,-0.008
351,-0.026,-0.012,-0.009
352,-0.02,-0.013,0.001
353,-0.012,-0.014,0.01
354,-0.014,-0.014,0.009
355,-0.006,-0.015,0.017
356,-0.018,-0.017,0.005
357,-0.027,-0.017,-0.006
358,-0.005,-0.015,0.009
359,-0.006,-0.013,0.003
360,-0.006,-0.01,-0.003
361,-0.013,-0.008,-0.014
362,-0.003,-0.006,-0.009
363,0.003,-0.003,-0.008
364,0.008,-0.002,-0.005
365,-0.001,-0.0,-0.016
366,-0.009,0.001,-0.023
367,-0.007,0.003,-0.02
368,-0.008,0.004,-0.021
369,-0.012,0.004,-0.025
370,-0.015,0.005,-0.028
371,0.005,0.004,-0.01
372,0.017,0.003,0.001
373,0.018,0.003,0.002
374,0.029,0.004,0.015
375,0.034,0.005,0.021
376,0.026,0.005,0.017
377,0.015,0.005,0.01
378,0.014,0.005,0.014
379,0.001,0.005,0.007
380,-0.012,0.005,-0.001
381,-0.035,0.005,-0.018
382,-0.021,0.005,-0.002
383,-0.011,0.005,0.011
384,-0.015,0.005,0.008
385,0.014,0.006,0.035
386,0.007,0.006,0.028
387,0.018,0.006,0.036
388,0.026,0.005,0.038
389,0.013,0.005,0.019
390,0.01,0.005,0.011
391,0.01,0.004,0.006
392,0.009,0.003,0.001
393,0.01,0.001,0.001
394,0.002,-0.001,-0.009
395,0.005,-0.004,-0.008
396,-0.028,-0.008,-0.04
397,-0.031,-0.013,-0.042
398,-0.037,-0.018,-0.049
399,-0.02,-0.026,-0.032
400,-0.017,-0.034,-0.029
