gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,707,3803,46.667552947998,-34.0526428222656,18.6352615356445,3670176,710,3060,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-01 00:44:28.220095,-87.60107134227898,65.81091817946769,53.789107824755476,1.2761119461334157e-13,21.0,65.68,3.0,65.44,37.2827,46.038,55.4565,0.8207,37.9938,38.3007,0
100998,npp,1093,283,55.4040260314941,-34.0556564331055,18.6386470794678,3670144,1095,148,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-01 22:45:15.052752,109.55443615014761,65.84628104898856,53.80760402270101,0.007214739621979076,2.0,-65.56,3.0,-65.74,38.372,49.8451,59.2831,0.758,39.6369,41.9978,0
101006,npp,2994,3236,42.2986907958984,-34.0574607849121,18.6379795074463,3670176,2996,2576,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-02 00:25:30.758283,-84.85903819094075,53.249395199625766,45.129921574309485,2.888635467980024e-06,18.0,53.19,1.9513309067639726,52.87,35.3813,44.168,51.8657,0.8555,36.826,36.1849,0
101131,npp,2234,2660,26.9498710632324,-34.0536155700684,18.6408405303955,3670144,2234,2143,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-03 00:06:35.072094,-81.97237913276005,33.30101617447523,29.05357567696637,0.007015635781325017,15.0,33.28,1.2365102219381485,32.79,30.2182,37.8503,44.3596,0.9982,28.9685,26.9026,0
101255,npp,1485,2095,36.5345573425293,-34.050235748291,18.6355133056641,3670144,1486,1660,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-03 23:47:42.944565,-66.06832280862368,3.5451730899914558,3.135270620152275,0.03432794431883368,12.0,3.54,1.0,2.91,30.5891,37.784,45.265,1.0,36.5346,36.5346,0
101380,npp,780,1538,43.0681571960449,-34.0577011108398,18.6398277282715,3670144,779,1153,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-04 23:28:54.375784,102.14465801816738,27.427459580931156,24.04294326626022,0.08086549679746556,9.0,-27.33,1.1367971201176101,-27.85,29.0114,35.9474,45.8009,1.0511,44.0478,45.2685,0
101511,npp,2195,3993,50.8920631408691,-34.0527496337891,18.6348743438721,3670144,2198,3165,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-06 00:50:46.424916,-88.42023017474392,68.9944538463875,55.663501392236476,0.12006706112211202,22.0,68.85,3.5496478698597698,68.61,40.6156,49.6761,54.9376,0.7606,38.1265,38.7088,0
101878,npp,2961,2284,18.570707321167,-34.0518188476562,18.6410884857178,3670144,2961,1838,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-08 23:53:59.382667,-81.06257166889145,14.380321343397224,12.689808065537122,0.10894324597299582,13.0,14.39,1.015504800579495,13.72,30.6963,37.8787,45.5404,0.9975,18.7707,18.5242,0
102006,npp,2230,1722,31.4675025939941,-34.0555572509766,18.6367588043213,3670144,2230,1308,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-09 23:35:09.035393,102.35310353097742,17.879103988043216,15.756566840842627,0.06945638249324805,10.0,-17.82,1.0442604737599883,-18.37,31.0598,37.3548,44.6957,1.0115,32.1462,31.8291,0
102129,npp,1541,1169,28.1434669494629,-34.0521430969238,18.6397705078125,3670144,1542,862,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-10 23:16:22.239909,104.90487841486798,42.92875273817935,37.04346421270312,0.0381905099526802,7.0,-42.79,1.4867838833500562,-43.19,30.1718,39.2415,47.6857,0.9629,30.3195,27.0982,0
102253,npp,881,630,38.5597496032715,-34.0536994934082,18.6375541687012,3670144,884,413,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-11 22:57:38.998800,107.55149968514148,58.66757171972187,49.06902179296817,0.016090763419070647,4.0,-58.44,2.253202848596432,-58.67,33.5247,44.8575,54.4744,0.8423,34.9889,32.4793,0
102261,npp,2878,3613,47.3022766113281,-34.0549621582031,18.6335067749023,3670144,2876,2931,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-12 00:38:03.599928,-86.20879267001203,62.19262955442714,51.47877776705509,0.029601782030291943,20.0,62.09,2.6065528283652384,61.85,38.7405,46.973,54.3538,0.8044,37.9103,38.0488,0
102373,npp,249,112,47.3399810791016,-34.053638458252,18.6334438323975,3670144,249,51,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-12 22:38:57.538395,110.26375170214457,68.8046309858094,55.55241418993654,0.0032383651796410776,1.0,-68.47,3.3166247903554,-68.62,32.7465,48.3225,57.9141,0.7819,37.4877,37.0157,0
102381,npp,2101,3044,28.6658515930176,-34.056770324707,18.6406917572021,3670144,2102,2448,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-13 00:19:07.905862,-83.74757343924459,47.64326731399667,40.81543557675372,0.013161247935036445,17.0,47.6,1.646109783506203,47.18,33.4952,39.9189,47.2976,0.9465,30.9478,27.1327,0
102623,npp,624,1907,21.8432216644287,-34.0549011230469,18.6404609680176,3670176,624,1479,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-14 23:41:21.862637,93.81953626977179,7.463527932716057,6.597394462368978,8.496978142533753e-05,11.0,-7.37,1.0,-8.0,29.9508,36.0383,43.5373,1.0484,23.5888,22.9013,0
102744,npp,2982,1353,37.9621543884277,-34.0519409179688,18.6338195800781,3670176,2983,1021,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-15 23:22:35.067541,104.07785882240836,35.788611173651056,31.14776697365496,6.327843617232932e-12,8.0,-35.68,1.2937979144666532,-36.11,32.5466,39.0971,47.6056,0.9664,36.9067,36.6871,0
102864,npp,2311,805,45.085880279541,-34.0516090393066,18.6348972320557,3670176,2312,592,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-16 23:03:50.055871,106.70400745681597,54.23250633074526,45.86201596281382,1.1692611184943546e-18,5.0,-54.04,1.9513309067639726,-54.32,30.8744,43.3793,53.4755,0.871,38.6585,39.2704,0
102872,npp,1285,3804,41.159236907959,-34.052433013916,18.6372356414795,3670176,1287,3060,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-17 00:44:21.775202,-87.37277979539007,65.81714621982748,53.79327484265178,4.1853278362155123e-10,21.0,65.7,3.0,65.44,37.2827,46.038,55.4565,0.8207,36.1577,33.7799,0
102984,npp,1669,283,36.2267684936523,-34.0514984130859,18.6376132965088,3670176,1671,148,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-17 22:45:08.604662,109.3846601018539,65.84959627197706,53.809309890568606,3.0918182427664053e-24,2.0,-65.56,3.0,-65.74,38.372,49.8451,59.2831,0.758,33.2445,27.4609,0
102993,npp,498,3236,39.4626846313477,-34.0543212890625,18.6353912353516,3670176,500,2576,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-18 00:25:24.310583,-85.02587137850239,53.255110932478566,45.134214161611375,3.0832515896855227e-17,18.0,53.19,1.9513309067639726,52.87,35.3813,44.168,51.8657,0.8555,35.3726,33.7588,0
103112,npp,2809,2660,30.5268459320068,-34.055492401123,18.6382656097412,3670176,2809,2143,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-19 00:06:28.625815,-81.5991380594161,33.28503936038553,29.039756399243736,1.514980343741752e-23,15.0,33.28,1.2365102219381485,32.79,30.2182,37.8503,44.3596,0.9982,31.8613,30.4733,0
103230,npp,2075,2096,29.5017509460449,-34.0578384399414,18.6402854919434,3670176,2075,1660,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-19 23:47:36.495142,-71.29637543640874,3.5664462790851457,3.154034791055361,1.0037447319064729e-28,12.0,3.6,1.0,2.91,30.5891,37.784,45.265,1.0,29.5018,29.5018,0
103349,npp,1367,1538,29.7991371154785,-34.0548400878906,18.6384048461914,3670176,1367,1153,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-20 23:28:47.925531,102.05969517890586,27.440610211312592,24.053761954790332,4.67429109705823e-33,9.0,-27.33,1.1367971201176101,-27.85,29.0114,35.9474,45.8009,1.0511,32.3756,31.3216,0
103587,npp,18,456,26.6591777801514,-34.0524635314941,18.6402626037598,3670176,21,267,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-22 22:51:19.690260,108.53480577013272,62.50150766579274,51.678646454086454,3.8431292306194904e-32,3.0,-62.24,2.6065528283652384,-62.44,35.6017,47.0699,55.5612,0.8027,29.9534,21.3999,0
103713,npp,1196,2851,35.4515266418457,-34.0516090393066,18.6370677947998,3670176,1196,2298,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-24 00:12:43.277428,-82.63450751918482,40.99469611136515,35.46600502757507,3.661104598288513e-32,16.0,40.96,1.4276677814245327,40.55,31.9173,39.4888,47.4952,0.9568,34.9561,33.921,0
103831,npp,453,2283,26.883768081665,-34.0561752319336,18.6392955780029,3670176,453,1837,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-04-24 23:53:51.161221,-80.53042997060061,14.328962273020277,12.644437250142877,2.600196581464021e-30,13.0,14.34,1.015504800579495,13.72,30.6963,37.8787,45.5404,0.9975,26.9569,26.8165,0
105945,npp,2229,282,29.8043003082275,-34.0545120239258,18.6332302093506,3670144,2231,148,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-03 22:44:58.759808,109.36619248941258,65.87873590778695,53.8232306487847,0.08429618138687758,2.0,-65.58,3.0,-65.74,38.372,49.8451,59.2831,0.758,31.1037,22.5925,0
105958,npp,1056,3233,37.830493927002,-34.0549011230469,18.6374683380127,3670144,1060,2574,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-04 00:25:12.688184,-84.17621493021203,53.17138727909682,45.06895675466453,0.053495431602108866,18.0,53.11,1.9513309067639726,52.87,35.3813,44.168,51.8657,0.8555,34.5362,32.3625,0
106139,npp,293,2658,31.9953861236572,-34.0516090393066,18.6392517089844,3670144,294,2142,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-05 00:06:18.803350,-81.83977255902172,33.19011223255302,28.958026464969294,0.12246468263550465,15.0,33.19,1.2365102219381485,32.79,30.2182,37.8503,44.3596,0.9982,33.0489,31.9393,0
106314,npp,2629,2094,34.5136680603027,-34.0557327270508,18.640380859375,3670144,2629,1658,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-05 23:47:26.700467,-75.60926457297144,3.429268479445277,3.032606230310417,0.26488175711420436,12.0,3.49,1.0,2.91,30.5891,37.784,45.265,1.0,34.5137,34.5137,0
106495,npp,1903,1535,41.9774398803711,-34.0542144775391,18.6348190307617,3670144,1902,1151,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-06 23:28:36.374482,101.7030160391062,27.57321049773039,24.166366024612184,0.19264138868517977,9.0,-27.47,1.184412938166907,-27.85,29.0114,35.9474,45.8009,1.0511,42.8751,44.1221,0
106672,npp,1220,984,40.1180725097656,-34.0500526428223,18.6356525421143,3670144,1222,726,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-07 23:09:51.388628,105.81622764614684,49.107419448892784,41.95648259570879,0.12107315012528354,6.0,-48.94,1.7549928774784245,-49.18,32.4427,43.5745,50.59,0.8671,35.8145,34.7868,0
106684,npp,242,3989,44.9698333740234,-34.0566062927246,18.6370182037354,3670144,245,3163,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-08 00:50:28.447451,-88.4333600199104,68.94434278884522,55.62970586081079,0.12584603523710777,22.0,68.79,3.5496478698597698,68.61,40.6156,49.6761,54.9376,0.7606,36.4581,34.2043,0
106792,npp,566,454,42.7055282592773,-34.0524024963379,18.636905670166,3670144,567,266,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-08 22:51:08.177994,108.57782142751175,62.543430452063106,51.70169962975578,0.07151821325246435,3.0,-62.28,2.6065528283652384,-62.44,35.6017,47.0699,55.5612,0.8027,36.1096,34.2806,0
106806,npp,2514,3422,34.1045989990234,-34.0511665344238,18.6418056488037,3670144,2517,2769,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-09 00:31:29.223549,-85.91093813671196,58.000749675148214,48.59664797261296,0.08728742371545052,19.0,57.91,2.2013981571160284,57.67,35.3155,44.3397,52.8472,0.8521,33.1346,29.0622,0
107074,npp,996,2280,28.3289661407471,-34.0525436401367,18.6388683319092,3670144,996,1834,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-10 23:53:39.674376,-79.91326473406363,14.14544746519336,12.48269553949578,0.02851889514175007,13.0,14.17,1.015504800579495,13.72,30.6963,37.8787,45.5404,0.9975,28.38,28.2581,0
107245,npp,277,1719,27.2788906097412,-34.055591583252,18.6399307250977,3670144,277,1305,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-11 23:34:49.344268,102.16598502724464,18.0558960149072,15.910028229310567,0.010985990544241046,10.0,-17.98,1.0442604737599883,-18.37,31.0598,37.3548,44.6957,1.0115,28.1352,27.5923,0
107417,npp,2656,1165,37.8610382080078,-34.053466796875,18.6363353729248,3670144,2659,860,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-12 23:16:00.796319,103.8580834485438,43.09358184203893,37.17364444337345,0.0015998188139512417,7.0,-42.94,1.4867838833500562,-43.19,30.1718,39.2415,47.6857,0.9629,36.8555,36.4548,0
107590,npp,1976,627,14.8573198318481,-34.0552864074707,18.6376323699951,3670176,1976,411,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-13 22:57:17.585906,107.43939498741791,58.73942577007351,49.113300416076605,8.36573923245236e-08,4.0,-58.51,2.253202848596432,-58.67,33.5247,44.8575,54.4744,0.8423,24.4695,12.5145,0
107603,npp,916,3608,37.6794586181641,-34.0520362854004,18.6338214874268,3670144,918,2927,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-14 00:37:43.968991,-86.46185395326155,62.096301771270184,51.4087294951815,0.002059992434450425,20.0,61.99,2.5331140255951103,61.85,38.7405,46.973,54.3538,0.8044,34.1151,30.3084,0
107762,npp,1340,110,43.1644058227539,-34.053092956543,18.637077331543,3670176,1338,50,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-14 22:38:36.154946,110.31364989606325,68.84446627215645,55.56696234178214,6.41614516409755e-15,1.0,-68.51,3.3166247903554,-68.62,32.7465,48.3225,57.9141,0.7819,36.2287,33.7508,0
107774,npp,118,3038,36.9243278503418,-34.0515823364258,18.6362342834473,3670176,119,2444,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-15 00:18:46.524620,-83.83427198790021,47.46077313490844,40.66710680638108,1.292933943341522e-05,17.0,47.41,1.646109783506203,47.18,33.4952,39.9189,47.2976,0.9465,35.9648,34.9495,0
107949,npp,2435,2466,25.1221351623535,-34.0537605285645,18.6398544311523,3670176,2436,1997,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-15 23:59:52.638066,-81.20482469167426,24.134548140661007,21.199891664500438,6.079738315913086e-13,14.0,24.13,1.1367971201176101,23.79,31.2692,38.7684,47.1499,0.9746,25.7799,24.4842,0
108474,npp,330,801,33.9229698181152,-34.0553016662598,18.6334266662598,3670176,329,588,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-18 23:03:27.005085,106.62645116509374,54.349071080790026,45.94219194853191,1.0074385073628302e-29,5.0,-54.15,1.9513309067639726,-54.32,30.8744,43.3793,53.4755,0.871,32.9379,29.5474,0
108486,npp,2374,3796,38.7856140136719,-34.0558242797852,18.6359729766846,3670176,2375,3055,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-19 00:43:58.726968,-87.33845763117854,65.694950097929,53.71053276301262,4.278011880293282e-24,21.0,65.56,3.0,65.44,37.2827,46.038,55.4565,0.8207,35.3665,31.8319,0
108662,npp,1582,3228,20.1360549926758,-34.0529441833496,18.6350002288818,3670176,1580,2567,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-20 00:24:59.505296,-84.34065169506647,53.04851262119188,44.973589448446724,1.698008795138642e-29,18.0,52.98,1.9513309067639726,52.87,35.3813,44.168,51.8657,0.8555,25.4683,17.2256,0
108833,npp,818,2654,20.9126071929932,-34.0534629821777,18.6403369903564,3670176,819,2139,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-21 00:06:05.618463,-82.30303360764995,33.02730348564186,28.818939513987743,1.6600504563498683e-36,15.0,33.01,1.2365102219381485,32.79,30.2182,37.8503,44.3596,0.9982,24.086,20.8759,0
109001,npp,64,2089,31.3441867828369,-34.0568466186523,18.6384906768799,3670176,64,1653,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-21 23:47:11.733905,-64.30185949961192,3.221013482291481,2.848365360791802,1.1015280768558504e-33,12.0,3.2,1.0,2.91,30.5891,37.784,45.265,1.0,31.3442,31.3442,0
109526,npp,1084,451,25.227783203125,-34.0544166564941,18.6416835784912,3670176,1083,263,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-24 22:50:53.185270,108.39631747318111,62.610053771221985,51.74175334367864,1.3340594015307419e-25,3.0,-62.34,2.6065528283652384,-62.44,35.6017,47.0699,55.5612,0.8027,29.4043,20.2508,0
109535,npp,3031,3416,21.38405418396,-34.0535316467285,18.6366386413574,3670176,3032,2764,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-25 00:31:14.230069,-85.67336966489522,57.86066492596652,48.49343397339805,3.379648558387797e-30,19.0,57.76,2.2013981571160284,57.67,35.3155,44.3397,52.8472,0.8521,27.3562,18.2224,0
109884,npp,1510,2275,28.8495502471924,-34.0548973083496,18.6373023986816,3670176,1510,1830,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-26 23:53:24.657591,-79.24189707105965,13.86495822662841,12.235376195247827,1.3912265132294027e-21,13.0,13.88,1.015504800579495,13.72,30.6963,37.8787,45.5404,0.9975,28.8926,28.7774,0
110059,npp,773,1714,30.5662097930908,-34.0540542602539,18.636402130127,3670176,773,1301,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-27 23:34:34.333955,102.10349251345693,18.327314173849295,16.146099552135354,5.50716022913004e-15,10.0,-18.26,1.0442604737599883,-18.37,31.0598,37.3548,44.6957,1.0115,31.2831,30.9174,0
110231,npp,79,1161,40.4987678527832,-34.0572166442871,18.6378593444824,3670176,77,856,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-28 23:15:45.789359,103.98635396412908,43.236916406246124,37.286903860924085,2.032818190805315e-07,7.0,-43.08,1.4867838833500562,-43.19,30.1718,39.2415,47.6857,0.9629,38.6296,38.9946,0
110577,npp,1848,107,66.6094970703125,-34.0554580688477,18.6396007537842,3670144,1848,48,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-30 22:38:21.154805,110.45525181634844,68.89870881106621,55.592281441574976,0.018875712690139032,1.0,-68.55,3.3166247903554,-68.62,32.7465,48.3225,57.9141,0.7819,43.2977,52.0828,0
110590,npp,624,3032,32.34130859375,-34.0565757751465,18.6365146636963,3670144,627,2440,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-31 00:18:29.746036,-83.11256287316688,47.26194394877801,40.50747385171809,0.002432993346514482,17.0,47.21,1.646109783506203,47.18,33.4952,39.9189,47.2976,0.9465,33.1806,30.6116,0
110760,npp,2939,2460,23.2735595703125,-34.0539016723633,18.6403865814209,3670144,2939,1992,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-05-31 23:59:35.866992,-79.83146093413076,23.833067616330037,20.93761647623768,0.023017884923332045,14.0,23.84,1.1367971201176101,23.79,31.2692,38.7684,47.1499,0.9746,24.1537,22.6826,0
112094,npp,2209,1897,34.4068031311035,-34.053539276123,18.6353950500488,3670144,2209,1470,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-06-01 23:40:45.546444,102.07014922588658,7.999071626761512,7.069054723706101,0.061721349451008004,11.0,-7.95,1.0,-8.0,29.9508,36.0383,43.5373,1.0484,36.1524,36.0734,0
112264,npp,1506,1344,33.9721755981445,-34.0549774169922,18.6353549957275,3670144,1507,1015,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-06-02 23:21:57.006984,104.43237794232245,36.1741705795879,31.465257795858303,0.12240046172793256,8.0,-36.06,1.2937979144666532,-36.11,32.5466,39.0971,47.6056,0.9664,33.8228,32.8312,0
112600,npp,166,275,39.6146011352539,-34.0499229431152,18.6363086700439,3670144,168,144,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-06-04 22:44:28.826345,109.37331582632511,66.01669148898296,53.89939685072385,0.23173303511452042,2.0,-65.7,3.0,-65.74,38.372,49.8451,59.2831,0.758,34.3738,30.029,0
112612,npp,2063,3222,39.5198173522949,-34.0558052062988,18.6380844116211,3670144,2061,2560,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-06-05 00:24:42.755666,-84.14857526151114,52.88331432314293,44.84656147367935,0.2148606265328948,18.0,52.82,1.9513309067639726,52.87,35.3813,44.168,51.8657,0.8555,35.4019,33.8077,0
112781,npp,1297,2648,25.2826385498047,-34.0526237487793,18.6401844024658,3670144,1298,2135,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-06-06 00:05:48.882671,-82.12984975528909,32.74619268650356,28.579221072551288,0.14304557814236277,15.0,32.74,1.2365102219381485,32.79,30.2182,37.8503,44.3596,0.9982,27.6201,25.2383,0
113302,npp,1248,3976,32.1444206237793,-34.0552635192871,18.6357383728027,3670144,1253,3156,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-06-09 00:49:54.998191,-87.81023653125794,68.73898825291201,55.50646599410312,0.04204693422237153,22.0,68.58,3.3985290935932855,68.61,40.6156,49.6761,54.9376,0.7606,32.6254,24.4492,0
113458,npp,1573,445,33.959300994873,-34.0510482788086,18.6356372833252,3670144,1575,260,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-06-09 22:50:36.522911,108.55560501171054,62.736354972597326,51.82246361908419,0.008417845606917222,3.0,-62.46,2.6065528283652384,-62.44,35.6017,47.0699,55.5612,0.8027,32.7541,27.2598,0
113470,npp,446,3409,39.62451171875,-34.0569610595703,18.6354026794434,3670144,444,2757,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-06-10 00:30:55.790243,-85.13724623108067,57.68367320230246,48.36564322849941,0.021788399053203882,19.0,57.6,2.2013981571160284,57.67,35.3155,44.3397,52.8472,0.8521,35.6421,33.766,0
113635,npp,2743,2836,30.7413635253906,-34.0567207336426,18.6336135864258,3670144,2743,2285,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-06-11 00:12:00.135644,-83.05863394774882,40.44059735101998,35.00575758440816,0.008187731502201614,16.0,40.4,1.4276677814245327,40.55,31.9173,39.4888,47.4952,0.9568,31.6569,29.4142,0
113806,npp,1977,2268,27.9874687194824,-34.050895690918,18.6363697052002,3670144,1977,1823,196611,3866755,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-06-11 23:53:06.258202,-79.57817918942784,13.482666789879021,11.899255536011495,0.0010133059100823055,13.0,13.49,1.015504800579495,13.72,30.6963,37.8787,45.5404,0.9975,28.0437,27.9174,0
113976,npp,1255,1708,19.2779102325439,-34.0538215637207,18.6410789489746,3670176,1255,1295,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-06-12 23:34:15.939476,100.92438416607772,18.673406768970597,16.44827918801869,2.8264679621802144e-08,10.0,-18.59,1.0442604737599883,-18.37,31.0598,37.3548,44.6957,1.0115,20.4733,19.4994,0
114147,npp,559,1155,22.6017570495605,-34.0534515380859,18.6413516998291,3670176,558,851,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-06-13 23:15:27.403002,104.18322255084615,43.45066604398618,37.45921567119877,3.0101857541722874e-15,7.0,-43.3,1.4867838833500562,-43.19,30.1718,39.2415,47.6857,0.9629,26.5922,21.7623,0
114402,npp,1100,3025,31.6985912322998,-34.0571365356445,18.6364803314209,3670176,1099,2434,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-06-16 00:18:11.383503,-83.46506259750835,47.04306933785928,40.33384859541183,1.4519677025161222e-19,17.0,46.99,1.646109783506203,47.18,33.4952,39.9189,47.2976,0.9465,32.7902,30.0033,0
114628,npp,2682,1890,25.8679885864258,-34.0565147399902,18.6393280029297,3670176,2682,1463,196611,3866787,5345,zaf_cape_town_65_61,-34.05416667,18.6375,65,61,zaf_cape_town,2012-06-17 23:40:25.417830,98.62542477193323,8.398917036165736,7.421872003987012,6.107292814578982e-30,11.0,-8.35,1.0,-8.0,29.9508,36.0383,43.5373,1.0484,27.6136,27.121,0
