gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,706,3806,75.9031600952148,-34.0465126037598,18.6605339050293,3670176,709,3062,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-01 00:44:28.220095,-87.64773015870982,65.86429291928658,53.821831708125934,1.249833553711054e-13,21.0,65.73,3.0,65.5,62.8942,77.5622,88.8136,0.6029,46.2104,45.7631,0
100998,npp,1091,285,63.3947372436523,-34.0471572875977,18.6599979400635,3670144,1094,150,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-01 22:45:15.052752,109.6074133860077,65.81076130143943,53.78582471717439,0.00720548633289347,2.0,-65.53,3.0,-65.7,68.5085,81.3534,92.2455,0.5748,40.7772,36.4404,0
101006,npp,2991,3238,48.9667358398438,-34.0434646606445,18.6639671325684,3670176,2989,2578,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-02 00:25:28.979048,-84.14635483370044,53.30529943472083,45.171907060415705,2.832722496896711e-06,18.0,53.24,1.9513309067639726,52.92,50.6755,61.6715,70.4932,0.7583,40.2526,37.1298,0
101131,npp,2233,2662,29.6022567749023,-34.0486297607422,18.6586570739746,3670144,2233,2145,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-03 00:06:35.072094,-82.07535039745999,33.391002123656065,29.12966416172746,0.007003477175630831,15.0,33.37,1.2365102219381485,32.92,40.6997,51.964,58.6917,0.8999,28.6788,26.6396,0
101255,npp,1484,2098,41.2744140625,-34.0472145080566,18.6610813140869,3670144,1484,1662,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-03 23:47:42.944565,-67.56416999688342,3.706236920597395,3.2776694049525377,0.03429949186973232,12.0,3.72,1.0,3.08,36.3991,46.7634,53.9366,1.0,41.2744,41.2744,0
101380,npp,778,1540,41.3890914916992,-34.0473327636719,18.6601161956787,3670144,778,1155,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-04 23:28:54.375784,102.36359043420308,27.32718010581502,23.956727043329597,0.08085166982957116,9.0,-27.23,1.1367971201176101,-27.71,38.4557,48.5142,57.0201,0.9639,40.4957,39.8954,0
101503,npp,99,989,49.0180549621582,-34.0463218688965,18.6631240844727,3670144,101,729,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-05 23:10:09.367686,105.85248234399263,48.95573785243317,41.842639795387235,0.15626422869062517,6.0,-48.79,1.7549928774784245,-49.12,45.9451,57.1895,67.0739,0.8177,42.1073,40.0816,0
101511,npp,2194,3996,87.8069381713867,-34.0463981628418,18.6593971252441,3670144,2197,3166,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-06 00:50:46.424916,-88.46279780655854,69.04039326725594,55.6893062617939,0.12001934626820876,22.0,68.89,3.5496478698597698,68.66,66.6453,85.5863,97.6912,0.5464,47.389,47.9767,0
101878,npp,2959,2286,29.0621280670166,-34.0464324951172,18.6665802001953,3670144,2959,1840,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-08 23:53:57.603430,-77.39320094005635,14.499548551216435,12.794526308595955,0.10895872561172483,13.0,14.51,1.015504800579495,13.83,38.4832,49.2218,55.4651,0.9501,26.9116,27.6106,0
102006,npp,2228,1725,34.7542953491211,-34.0465545654297,18.6647930145264,3670144,2228,1310,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-09 23:35:09.035393,102.70981627212039,17.715646789589496,15.61358315685936,0.0694799193551729,10.0,-17.65,1.0442604737599883,-18.2,41.6665,50.4944,57.3024,0.9261,31.6904,32.1863,0
102129,npp,1539,1171,40.2798500061035,-34.042366027832,18.6601295471191,3670144,1541,865,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-10 23:16:22.239909,105.0264713888602,42.85632818939711,36.98468827179449,0.03820635679087923,7.0,-42.72,1.4867838833500562,-43.08,43.718,54.6403,61.5954,0.8558,37.1047,34.4731,0
102253,npp,878,632,50.9131546020508,-34.0462226867676,18.6643180847168,3670144,876,415,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-11 22:57:37.219520,107.26168086264248,58.615189041156164,49.03226813011897,0.01610667637468616,4.0,-58.39,2.253202848596432,-58.62,54.4179,63.8868,75.3585,0.732,41.0055,37.267,0
102261,npp,2876,3616,58.1416931152344,-34.0421981811523,18.6589832305908,3670144,2875,2933,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-12 00:38:03.599928,-86.2968867429703,62.2525478204151,51.51845358590296,0.029615582969594576,20.0,62.15,2.6065528283652384,61.91,55.6052,69.9543,77.6944,0.6685,42.2315,38.8668,0
102373,npp,247,115,78.1002883911133,-34.047779083252,18.6638965606689,3670144,248,53,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-12 22:38:57.538395,110.30687384220528,68.75499159537762,55.52433010531129,0.003248576120091373,1.0,-68.42,3.3166247903554,-68.59,67.959,84.6556,99.8931,0.5524,44.7869,43.1423,0
102381,npp,2099,3046,34.4794578552246,-34.0443992614746,18.6591987609863,3670144,2101,2450,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-13 00:19:07.905862,-83.87317659239629,47.7087135017793,40.8669571303915,0.013168871110765722,17.0,47.67,1.646109783506203,47.28,47.4222,56.8784,65.5634,0.8222,33.1562,28.3478,0
102623,npp,622,1909,33.8189659118652,-34.044303894043,18.6598606109619,3670176,622,1482,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-14 23:41:21.862637,94.58609709225392,7.336445649935356,6.485196164670886,8.549750184543302e-05,11.0,-7.25,1.0,-7.89,40.8094,49.6505,56.9921,0.9419,30.9319,31.8525,0
102744,npp,2980,1356,34.4548301696777,-34.0435600280762,18.6621570587158,3670176,2981,1023,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-15 23:22:35.067541,104.23195661191315,35.661367769643554,31.04106848343452,6.459503535082804e-12,8.0,-35.55,1.2937979144666532,-36.02,43.1639,53.6804,60.4896,0.8711,31.9036,30.0151,0
102864,npp,2309,808,48.4693145751953,-34.0443229675293,18.6641063690186,3670176,2310,595,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-16 23:03:50.055871,106.78191479603932,54.15109338504,45.801550788413664,1.1899788746293944e-18,5.0,-53.96,1.9513309067639726,-54.26,45.5499,62.4353,70.2013,0.749,39.6062,36.303,0
102872,npp,1284,3807,74.9597625732422,-34.0463180541992,18.6625900268555,3670176,1286,3062,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-17 00:44:21.775202,-87.4198058253549,65.87061421129373,53.826051319403696,4.274944553879292e-10,21.0,65.75,3.0,65.5,62.8942,77.5622,88.8136,0.6029,45.8959,45.1943,0
102984,npp,1667,286,63.4925079345703,-34.0452651977539,18.666633605957,3670176,1670,150,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-17 22:45:08.604662,109.43308835257747,65.79654602985865,53.77677766780164,3.1305874523797403e-24,2.0,-65.51,3.0,-65.7,68.5085,81.3534,92.2455,0.5748,40.8097,36.4966,0
102993,npp,496,3238,46.4019317626953,-34.0471839904785,18.6605224609375,3670176,500,2580,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-18 00:25:22.531347,-84.26478665990167,53.30960463535621,45.17514751370882,3.1395748034409886e-17,18.0,53.24,1.9513309067639726,52.92,50.6755,61.6715,70.4932,0.7583,38.9382,35.185,0
103112,npp,2807,2663,43.1691589355469,-34.0445747375488,18.6656532287598,3670176,2807,2145,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-19 00:06:28.625815,-81.80177234399424,33.42007430478127,29.15393259346342,1.5362234541738802e-23,15.0,33.41,1.2365102219381485,32.92,40.6997,51.964,58.6917,0.8999,39.6508,38.8488,0
103230,npp,2073,2098,30.5427761077881,-34.0469093322754,18.6592922210693,3670176,2073,1663,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-19 23:47:36.495142,-73.34010773103013,3.67280716705788,3.248068764481531,1.008315279071355e-28,12.0,3.72,1.0,3.08,36.3991,46.7634,53.9366,1.0,30.5428,30.5428,0
103349,npp,1365,1540,28.8210830688477,-34.0445022583008,18.6586875915527,3670176,1365,1155,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-20 23:28:47.925531,102.27759769656855,27.340200038120074,23.96743799346198,4.679017882853961e-33,9.0,-27.23,1.1367971201176101,-27.71,38.4557,48.5142,57.0201,0.9639,29.44,27.781,0
103587,npp,15,457,54.7041320800781,-34.0434684753418,18.6604747772217,3670176,12,268,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-22 22:51:17.910979,107.96363381181942,62.482915320512774,51.6664804489113,3.8186083482378404e-32,3.0,-62.22,2.5331140255951103,-62.4,59.8748,73.4658,82.5266,0.6365,39.3568,34.821,0
103595,npp,1981,3427,46.7803192138672,-34.0453300476074,18.6633796691895,3670176,1979,2774,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-23 00:31:38.955324,-85.1994679310611,58.10714839334396,48.67522295592823,1.4145027754412866e-32,19.0,58.03,2.2013981571160284,57.74,51.6091,63.8111,72.335,0.7328,39.027,34.2825,0
103713,npp,1195,2854,36.2744636535645,-34.0472183227539,18.6628265380859,3670176,1194,2301,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-24 00:12:43.277428,-82.72122707153869,41.10847637409492,35.55924125302733,3.6484149463002894e-32,16.0,41.08,1.4276677814245327,40.66,45.2154,55.4983,63.8059,0.8426,33.2982,30.5652,0
103831,npp,451,2285,24.1534976959229,-34.0447578430176,18.6585597991943,3670176,451,1840,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-24 23:53:51.161221,-81.00413954427594,14.444103324895806,12.745556173554336,2.5793106080988066e-30,13.0,14.45,1.015504800579495,13.83,38.4832,49.2218,55.4651,0.9501,22.0779,22.9472,0
104181,npp,1451,631,29.7033996582031,-34.0431213378906,18.660099029541,3670176,1450,415,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-04-27 22:57:29.040301,107.46822922232668,58.6349961879104,49.0430822105051,5.024355094719376e-16,4.0,-58.41,2.253202848596432,-58.62,54.4179,63.8868,75.3585,0.732,31.5924,21.7421,0
105958,npp,1054,3236,46.146858215332,-34.0431175231934,18.6633262634277,3670144,1052,2576,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-04 00:25:12.688184,-84.28710854537489,53.25199698809499,45.12944396411443,0.05345929858291232,18.0,53.19,1.9513309067639726,52.92,50.6755,61.6715,70.4932,0.7583,38.8075,34.9916,0
106139,npp,292,2661,30.5752067565918,-34.0475311279297,18.6654682159424,3670144,292,2144,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-05 00:06:18.803350,-81.94928853745674,33.325353666547294,29.07240590199596,0.12242109195046684,15.0,33.32,1.2365102219381485,32.92,40.6997,51.964,58.6917,0.8999,29.4657,27.5152,0
106314,npp,2627,2096,35.2644920349121,-34.0448036193848,18.6593818664551,3670144,2627,1661,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-05 23:47:26.700467,-77.60802831440625,3.5449730434616535,3.134899255570839,0.26486773584163253,12.0,3.6,1.0,3.08,36.3991,46.7634,53.9366,1.0,35.2645,35.2645,0
106495,npp,1901,1538,44.997314453125,-34.0463943481445,18.662446975708,3670144,1901,1154,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-06 23:28:36.374482,101.89384058559234,27.426521150037807,24.040295933399204,0.19265087018356467,9.0,-27.33,1.1367971201176101,-27.71,38.4557,48.5142,57.0201,0.9639,43.6697,43.3734,0
106672,npp,1219,987,49.0530052185059,-34.0489311218262,18.6610870361328,3670144,1220,727,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-07 23:09:51.388628,105.85620440394679,49.01762303126952,41.88654580208464,0.12109396959953916,6.0,-48.85,1.7549928774784245,-49.12,45.9451,57.1895,67.0739,0.8177,42.1272,40.1102,0
106684,npp,239,3992,75.152229309082,-34.044319152832,18.666072845459,3670144,245,3164,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-08 00:50:26.668170,-87.98962842925943,68.98365360103318,55.651929141374644,0.12584921536050622,22.0,68.83,3.5496478698597698,68.66,66.6453,85.5863,97.6912,0.5464,43.8239,41.0623,0
106792,npp,564,457,70.837272644043,-34.0456581115723,18.6660919189453,3670144,566,268,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-08 22:51:08.177994,108.63473505965193,62.48294749360009,51.661880581132735,0.0715487158327501,3.0,-62.22,2.5331140255951103,-62.4,59.8748,73.4658,82.5266,0.6365,45.7257,45.0903,0
106806,npp,2513,3424,44.5547256469727,-34.0452308654785,18.6595497131348,3670144,2516,2772,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-09 00:31:29.223549,-85.96248299996476,58.04955105037609,48.63122034524977,0.08729775314236045,19.0,57.96,2.2013981571160284,57.74,51.6091,63.8111,72.335,0.7328,38.0161,32.6515,0
107245,npp,275,1721,36.4998588562012,-34.0451126098633,18.6598510742188,3670144,275,1307,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-11 23:34:49.344268,102.52070540083655,17.946964894045674,15.814774078168243,0.010996203064377229,10.0,-17.87,1.0442604737599883,-18.2,41.6665,50.4944,57.3024,0.9261,33.362,33.8029,0
107417,npp,2654,1168,35.0017318725586,-34.0453605651855,18.6648712158203,3670144,2653,862,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-12 23:16:00.796319,103.97207583685446,42.98341867258214,37.08432565290489,0.001606659129393364,7.0,-42.83,1.4867838833500562,-43.08,43.718,54.6403,61.5954,0.8558,33.5546,29.9559,0
107590,npp,1974,629,33.1560173034668,-34.0461044311523,18.6589603424072,3670176,1975,413,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-13 22:57:17.585906,107.50982211996755,58.69253581038381,49.08041242160045,8.510820577557792e-08,4.0,-58.46,2.253202848596432,-58.62,54.4179,63.8868,75.3585,0.732,33.1247,24.2693,0
107603,npp,915,3611,44.9516220092773,-34.046199798584,18.6589393615723,3670144,917,2929,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-14 00:37:43.968991,-86.51316235991352,62.15683361793385,51.448874158466325,0.0020652060031104433,20.0,62.05,2.6065528283652384,61.91,55.6052,69.9543,77.6944,0.6685,37.1711,30.0495,0
107762,npp,1338,112,94.8828201293945,-34.0447235107422,18.6595554351807,3670176,1337,51,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-14 22:38:36.154946,110.36138141560772,68.81119149123222,55.54816998660969,6.521750931607647e-15,1.0,-68.47,3.3166247903554,-68.59,67.959,84.6556,99.8931,0.5524,49.847,52.4129,0
107774,npp,117,3041,38.7341232299805,-34.0468482971191,18.6620922088623,3670176,118,2446,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-15 00:18:46.524620,-83.90684328509543,47.5586145878859,40.74421164146882,1.326228288404481e-05,17.0,47.51,1.646109783506203,47.28,47.4222,56.8784,65.5634,0.8222,35.7409,31.8458,0
107949,npp,2433,2469,45.3820381164551,-34.0432968139648,18.6662445068359,3670176,2434,1999,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-15 23:59:52.638066,-81.48192386668126,24.28364187517761,21.3289429783923,6.215912562365083e-13,14.0,24.28,1.1367971201176101,23.94,41.2195,49.8615,59.8591,0.9379,42.823,42.5623,0
108121,npp,1704,1905,55.6333923339844,-34.0437240600586,18.6642112731934,3670176,1704,1477,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-16 23:41:00.534334,98.73005819034033,7.5307645808465296,6.656078190993855,1.4662170734716665e-19,11.0,-7.48,1.0,-7.89,40.8094,49.6505,56.9921,0.9419,52.7463,52.3984,0
108474,npp,328,804,20.4079723358154,-34.0480003356934,18.6628513336182,3670176,328,591,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-18 23:03:27.005085,106.70407173032626,54.267293370870455,45.88154611679439,1.01722261861016e-29,5.0,-54.07,1.9513309067639726,-54.26,45.5499,62.4353,70.2013,0.749,25.2256,15.2854,0
108486,npp,2372,3799,69.1117248535156,-34.0427856445312,18.6615753173828,3670176,2374,3057,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-19 00:43:58.726968,-87.41804546202746,65.74845385761014,53.743418958010956,4.3475172882887476e-24,21.0,65.61,3.0,65.5,62.8942,77.5622,88.8136,0.6029,43.9466,41.6685,0
108662,npp,1581,3231,15.636812210083,-34.047981262207,18.6599636077881,3670176,1579,2571,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-20 00:24:59.505296,-84.4032353013645,53.129099593076575,45.034128640728206,1.717592412657302e-29,18.0,53.06,1.9513309067639726,52.92,50.6755,61.6715,70.4932,0.7583,23.172,11.8569,0
108833,npp,816,2656,27.9933891296387,-34.0475807189941,18.6646862030029,3670176,818,2141,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-21 00:06:03.839182,-80.82400492370525,33.1140236284768,28.89236399439837,1.669520150321624e-36,15.0,33.1,1.2365102219381485,32.92,40.6997,51.964,58.6917,0.8999,27.3777,25.1918,0
109001,npp,62,2092,24.9004802703857,-34.0471305847168,18.6655578613281,3670176,62,1656,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-21 23:47:11.733905,-66.96001351640312,3.3694906006095557,2.979632430852877,1.1010887519017895e-33,12.0,3.37,1.0,3.08,36.3991,46.7634,53.9366,1.0,24.9005,24.9005,0
109174,npp,2423,1535,26.5236320495605,-34.0495223999023,18.6654472351074,3670176,2423,1151,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-22 23:28:23.182937,103.04161536716194,27.574835850963566,24.16675480449838,2.1391561053794458e-32,9.0,-27.47,1.184412938166907,-27.71,38.4557,48.5142,57.0201,0.9639,28.1967,25.5664,0
109350,npp,1738,983,12.3957138061523,-34.0444068908691,18.664234161377,3670176,1738,725,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-23 23:09:36.387560,105.49492596093226,49.14551350298803,41.98416090015516,9.241245837394351e-30,6.0,-48.97,1.7549928774784245,-49.12,45.9451,57.1895,67.0739,0.8177,21.2397,10.1359,0
109362,npp,759,3986,21.0969562530518,-34.0480041503906,18.6639595031738,3670176,760,3161,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-24 00:50:13.446558,-88.288326174155,68.90985857260497,55.605872230267714,5.082270724649144e-32,22.0,68.74,3.5496478698597698,68.66,66.6453,85.5863,97.6912,0.5464,28.5956,11.5271,0
109884,npp,1508,2278,36.2889556884766,-34.0446434020996,18.6647853851318,3670176,1508,1832,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-26 23:53:24.657591,-79.74880331209422,14.034422269894085,12.384249827270528,1.3623161810339316e-21,13.0,14.05,1.015504800579495,13.83,38.4832,49.2218,55.4651,0.9501,34.028,34.4765,0
110059,npp,771,1717,36.7701377868652,-34.045051574707,18.6645946502686,3670176,771,1303,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-27 23:34:34.333955,102.4483285079882,18.163180513359286,16.002632290897605,5.372282206228823e-15,10.0,-18.09,1.0442604737599883,-18.2,41.6665,50.4944,57.3024,0.9261,33.6208,34.0532,0
110577,npp,1846,109,60.682445526123,-34.0470848083496,18.6620445251465,3670144,1847,50,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-30 22:38:21.154805,110.50299011260933,68.86566012558123,55.573651630988884,0.01886007297689822,1.0,-68.52,3.3166247903554,-68.59,67.959,84.6556,99.8931,0.5524,39.5352,33.5207,0
110590,npp,622,3035,37.9210968017578,-34.0450897216797,18.6630764007568,3670144,621,2441,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-31 00:18:29.746036,-83.24446933770155,47.35900560349533,40.584066101786185,0.002420695905447736,17.0,47.31,1.646109783506203,47.28,47.4222,56.8784,65.5634,0.8222,35.247,31.1774,0
110760,npp,2937,2463,47.4816932678223,-34.0435104370117,18.6666927337646,3670144,2937,1994,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-05-31 23:59:35.866992,-80.11969010504015,23.97982713192403,21.06471434090084,0.02298981121110536,14.0,23.99,1.1367971201176101,23.94,41.2195,49.8615,59.8591,0.9379,44.67,44.5315,0
112094,npp,2207,1899,36.6926040649414,-34.0459823608398,18.6612243652344,3670144,2207,1472,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-06-01 23:40:43.767162,95.37751509529278,7.909623788938419,6.990126285259048,0.06168866296625013,11.0,-7.83,1.0,-7.89,40.8094,49.6505,56.9921,0.9419,33.8055,34.559,0
112264,npp,1503,1346,41.3694686889648,-34.0444297790527,18.6626968383789,3670144,1506,1017,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-06-02 23:21:55.227702,103.16053327158254,36.094027263259086,31.398212119834035,0.12236987915903252,8.0,-35.98,1.2937979144666532,-36.02,43.1639,53.6804,60.4896,0.8711,37.248,36.0388,0
112600,npp,164,278,59.7503623962402,-34.0437393188477,18.6657161712646,3670144,166,145,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-06-04 22:44:28.826345,109.42136597951894,65.96319029182258,53.86673595393614,0.23175705507296668,2.0,-65.65,3.0,-65.7,68.5085,81.3534,92.2455,0.5748,39.5624,34.3456,0
112612,npp,2061,3225,62.7878074645996,-34.0440635681152,18.6637420654297,3670144,2060,2564,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-06-05 00:24:42.755666,-84.25981280866658,52.96390944863362,44.90720172597109,0.21484313289983903,18.0,52.9,1.9513309067639726,52.92,50.6755,61.6715,70.4932,0.7583,47.3355,47.6098,0
112781,npp,1295,2650,25.3108825683594,-34.0461730957031,18.6657485961914,3670144,1294,2136,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-06-06 00:05:47.103434,-81.45910790742288,32.85637701178851,28.672552644530818,0.14305443307353694,15.0,32.83,1.2365102219381485,32.92,40.6997,51.964,58.6917,0.8999,25.2083,22.7777,0
113302,npp,1247,3979,15.6540088653564,-34.049129486084,18.6620121002197,3670144,1253,3158,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-06-09 00:49:54.998191,-87.85422689113254,68.78854046148261,55.53450526190543,0.04206314503356924,22.0,68.63,3.3985290935932855,68.66,66.6453,85.5863,97.6912,0.5464,26.1862,8.5532,0
113458,npp,1571,448,21.926025390625,-34.0442962646484,18.6649227142334,3670144,1574,261,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-06-09 22:50:36.522911,108.61209925672385,62.67608568499313,51.782939985716396,0.008435247485353337,3.0,-62.4,2.6065528283652384,-62.4,59.8748,73.4658,82.5266,0.6365,26.9902,13.9566,0
113470,npp,444,3412,60.450496673584,-34.0447692871094,18.6618537902832,3670144,443,2760,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-06-10 00:30:55.790243,-85.23639656071738,57.75575984587038,48.416916587396905,0.021805188543156405,19.0,57.67,2.2013981571160284,57.74,51.6091,63.8111,72.335,0.7328,45.2368,44.3006,0
113635,npp,2741,2839,34.4542579650879,-34.0454444885254,18.6600494384766,3670144,2742,2288,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-06-11 00:12:00.135644,-83.21690551366012,40.55476120508711,35.099544291109865,0.00820005108930778,16.0,40.51,1.4276677814245327,40.66,45.2154,55.4983,63.8059,0.8426,32.0233,29.0315,0
113806,npp,1976,2271,27.9822521209717,-34.0475196838379,18.6623840332031,3670144,1976,1826,196611,3866755,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-06-11 23:53:06.258202,-79.84783531624221,13.652493705528231,12.048501065006768,0.0010180224741033065,13.0,13.66,1.015504800579495,13.83,38.4832,49.2218,55.4651,0.9501,25.8482,26.5847,0
113976,npp,1253,1710,43.0733184814453,-34.0433158874512,18.6611270904541,3670176,1253,1297,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-06-12 23:34:15.939476,101.25919360133948,18.562017119079698,16.35096611007723,2.8803188797531518e-08,10.0,-18.48,1.0442604737599883,-18.2,41.6665,50.4944,57.3024,0.9261,39.6568,39.8907,0
114147,npp,557,1157,39.2964553833008,-34.043586730957,18.6620597839355,3670176,556,853,196611,3866787,5175,zaf_cape_town_71_59,-34.04583333,18.6625,71,59,zaf_cape_town,2012-06-13 23:15:27.403002,104.30205975248809,43.37696978369425,37.39959785693571,3.0636853985566657e-15,7.0,-43.23,1.4867838833500562,-43.08,43.718,54.6403,61.5954,0.8558,36.4432,33.6315,0
