lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.313,0.495,0.342
2,0.173,0.355,0.2
3,0.109,0.244,0.129
4,0.097,0.158,0.106
5,0.119,0.092,0.118
6,0.061,0.044,0.052
7,0.026,0.01,0.013
8,0.037,-0.012,0.018
9,0.041,-0.024,0.018
10,0.035,-0.029,0.007
11,0.02,-0.028,-0.012
12,0.025,-0.023,-0.009
13,0.019,-0.015,-0.014
14,0.002,-0.006,-0.027
15,0.03,0.004,0.002
16,-0.004,0.013,-0.031
17,0.008,0.021,-0.024
18,0.006,0.028,-0.025
19,-0.002,0.033,-0.028
20,0.01,0.037,-0.011
21,-0.002,0.038,-0.019
22,0.013,0.037,0.003
23,-0.003,0.035,-0.004
24,0.001,0.031,0.011
25,0.001,0.025,0.02
26,0.021,0.006,0.049
27,0.0,0.002,0.041
28,-0.016,0.002,0.035
29,-0.004,0.002,0.051
30,0.002,0.001,0.058
31,0.027,-0.0,0.074
32,-0.02,-0.001,0.017
33,-0.032,-0.0,-0.006
34,0.003,-0.0,0.017
35,-0.023,0.001,-0.018
36,0.014,0.001,0.007
37,0.002,0.001,-0.013
38,0.003,0.002,-0.018
39,0.02,0.001,-0.003
40,0.007,-0.0,-0.023
41,0.01,-0.003,-0.025
42,0.006,-0.005,-0.028
43,0.003,-0.006,-0.025
44,-0.001,-0.005,-0.028
45,-0.02,-0.004,-0.048
46,-0.019,-0.004,-0.047
47,-0.017,-0.003,-0.044
48,0.018,-0.002,-0.011
49,-0.008,-0.001,-0.031
50,-0.015,-0.0,-0.032
51,0.009,0.0,-0.004
52,-0.002,-0.0,-0.009
53,0.008,0.0,0.01
54,-0.01,0.001,0.005
55,-0.011,0.001,0.015
56,-0.01,0.001,0.026
57,-0.005,-0.001,0.04
58,-0.004,-0.002,0.045
59,-0.02,-0.0,0.031
60,0.016,-0.0,0.059
61,0.022,0.0,0.055
62,0.021,0.001,0.046
63,0.054,0.001,0.066
64,0.023,0.0,0.024
65,0.007,0.001,-0.0
66,-0.015,0.002,-0.028
67,-0.048,0.002,-0.064
68,-0.031,0.001,-0.054
69,0.002,-0.0,-0.026
70,0.004,-0.001,-0.028
71,-0.02,-0.0,-0.051
72,-0.013,-0.0,-0.044
73,0.015,-0.001,-0.017
74,-0.02,-0.002,-0.047
75,0.012,-0.002,-0.017
76,0.004,-0.002,-0.03
77,-0.007,-0.002,-0.039
78,0.023,-0.002,-0.007
79,0.016,-0.002,-0.008
80,0.007,-0.001,-0.011
81,0.011,0.001,-0.004
82,-0.004,0.003,-0.009
83,-0.01,0.004,-0.004
84,0.017,0.006,0.033
85,0.009,0.01,0.036
86,-0.004,0.014,0.031
87,0.034,0.016,0.076
88,-0.011,0.019,0.033
89,-0.029,0.018,0.014
90,0.021,0.018,0.054
91,0.039,0.018,0.063
92,0.026,0.019,0.039
93,0.009,0.02,0.013
94,0.02,0.021,0.015
95,0.038,0.02,0.023
96,0.039,0.02,0.016
97,0.048,0.019,0.021
98,-0.002,0.019,-0.028
99,0.026,0.017,-0.004
100,0.033,0.016,-0.0
101,0.008,0.016,-0.022
102,0.026,0.014,-0.004
103,0.002,0.014,-0.026
104,0.003,0.013,-0.024
105,0.022,0.011,-0.008
106,0.02,0.01,-0.012
107,0.014,0.01,-0.017
108,-0.024,0.01,-0.049
109,-0.013,0.011,-0.03
110,-0.01,0.011,-0.022
111,0.015,0.011,0.007
112,0.01,0.011,0.011
113,0.015,0.011,0.029
114,0.005,0.012,0.029
115,-0.016,0.013,0.016
116,0.025,0.013,0.063
117,0.033,0.012,0.078
118,0.031,0.012,0.075
119,0.028,0.012,0.068
120,0.014,0.012,0.048
121,0.028,0.01,0.052
122,0.021,0.009,0.035
123,0.025,0.007,0.03
124,0.009,0.006,0.006
125,-0.005,0.005,-0.013
126,0.023,0.004,0.01
127,-0.008,0.004,-0.023
128,-0.012,0.003,-0.029
129,-0.008,0.003,-0.027
130,-0.017,0.002,-0.036
131,-0.026,0.001,-0.044
132,-0.02,-0.0,-0.037
133,-0.005,-0.002,-0.021
134,-0.001,-0.001,-0.02
135,-0.001,0.001,-0.023
136,0.007,0.002,-0.016
137,-0.007,0.002,-0.026
138,0.027,0.003,0.009
139,0.023,0.004,0.01
140,0.021,0.008,0.013
141,0.008,0.012,0.008
142,0.029,0.014,0.038
143,0.037,0.016,0.053
144,0.026,0.018,0.051
145,0.029,0.021,0.062
146,0.002,0.025,0.041
147,0.018,0.027,0.059
148,0.018,0.028,0.059
149,0.003,0.03,0.039
150,0.026,0.031,0.054
151,0.009,0.031,0.028
152,0.029,0.029,0.036
153,0.041,0.028,0.041
154,0.041,0.026,0.031
155,0.032,0.024,0.016
156,0.014,0.022,-0.004
157,0.032,0.021,0.008
158,0.015,0.021,-0.014
159,0.034,0.019,0.002
160,0.06,0.017,0.028
161,0.016,0.017,-0.013
162,0.009,0.016,-0.019
163,0.006,0.015,-0.024
164,-0.009,0.014,-0.037
165,0.04,0.012,0.007
166,0.025,0.011,-0.006
167,-0.009,0.012,-0.033
168,-0.025,0.011,-0.042
169,-0.026,0.01,-0.038
170,-0.003,0.008,-0.011
171,0.013,0.008,0.012
172,0.015,0.007,0.026
173,-0.005,0.007,0.016
174,0.024,0.006,0.05
175,0.034,0.007,0.067
176,0.025,0.008,0.064
177,0.025,0.009,0.066
178,0.022,0.011,0.06
179,-0.003,0.011,0.031
180,0.001,0.011,0.028
181,0.011,0.012,0.028
182,0.007,0.014,0.014
183,0.035,0.015,0.033
184,-0.004,0.016,-0.01
185,0.005,0.016,-0.006
186,0.035,0.016,0.017
187,0.011,0.016,-0.01
188,0.017,0.018,-0.007
189,-0.0,0.018,-0.024
190,0.009,0.018,-0.014
191,-0.002,0.017,-0.022
192,0.031,0.014,0.01
193,0.027,0.013,0.005
194,0.018,0.013,-0.007
195,0.0,0.013,-0.024
196,0.042,0.012,0.017
197,0.016,0.011,-0.003
198,0.016,0.012,0.002
199,0.001,0.012,-0.006
200,0.003,0.011,0.004
201,0.015,0.01,0.023
202,0.018,0.008,0.034
203,0.025,0.007,0.051
204,0.001,0.006,0.037
205,-0.015,0.005,0.028
206,0.0,0.004,0.044
207,0.001,0.004,0.046
208,0.018,0.004,0.061
209,-0.014,0.004,0.023
210,-0.035,0.004,-0.006
211,-0.007,0.003,0.014
212,-0.008,0.002,0.004
213,0.036,0.001,0.037
214,0.018,-0.0,0.01
215,0.002,-0.001,-0.01
216,0.006,-0.002,-0.011
217,0.004,-0.003,-0.018
218,0.004,-0.004,-0.019
219,-0.006,-0.004,-0.029
220,0.005,-0.005,-0.017
221,-0.02,-0.005,-0.042
222,-0.017,-0.006,-0.037
223,0.021,-0.006,-0.003
224,-0.002,-0.007,-0.027
225,-0.011,-0.006,-0.036
226,-0.004,-0.006,-0.028
227,-0.018,-0.006,-0.036
228,-0.007,-0.006,-0.022
229,-0.007,-0.005,-0.016
230,-0.028,-0.004,-0.029
231,-0.013,-0.001,-0.003
232,-0.024,0.001,-0.005
233,-0.014,0.001,0.013
234,0.028,0.001,0.061
235,0.023,0.002,0.063
236,-0.002,0.006,0.041
237,0.018,0.008,0.059
238,0.013,0.009,0.049
239,0.04,0.01,0.069
240,0.02,0.01,0.041
241,0.01,0.011,0.022
242,-0.009,0.011,-0.003
243,0.002,0.012,-0.001
244,0.035,0.012,0.022
245,0.022,0.013,0.004
246,0.012,0.014,-0.009
247,0.023,0.015,0.001
248,0.007,0.016,-0.016
249,0.013,0.016,-0.012
250,0.009,0.015,-0.014
251,0.002,0.015,-0.018
252,-0.008,0.015,-0.03
253,-0.016,0.014,-0.04
254,0.013,0.014,-0.015
255,0.012,0.012,-0.016
256,0.041,0.013,0.014
257,0.029,0.012,0.007
258,0.015,0.013,-0.001
259,0.016,0.015,0.007
260,0.011,0.015,0.009
261,0.038,0.016,0.045
262,0.041,0.018,0.059
263,0.009,0.018,0.036
264,0.018,0.019,0.051
265,0.027,0.018,0.065
266,0.01,0.018,0.052
267,0.005,0.018,0.046
268,0.002,0.02,0.037
269,0.008,0.021,0.034
270,0.002,0.021,0.019
271,0.023,0.021,0.028
272,0.024,0.02,0.018
273,0.022,0.02,0.012
274,0.029,0.02,0.015
275,0.001,0.018,-0.017
276,0.037,0.015,0.015
277,0.048,0.014,0.023
278,0.012,0.014,-0.013
279,0.026,0.016,0.001
280,0.017,0.015,-0.008
281,0.014,0.015,-0.009
282,0.01,0.016,-0.014
283,0.003,0.015,-0.023
284,0.005,0.016,-0.024
285,0.015,0.016,-0.011
286,0.022,0.016,-0.001
287,0.029,0.016,0.012
288,0.001,0.016,-0.01
289,0.016,0.016,0.011
290,-0.018,0.015,-0.01
291,0.006,0.014,0.022
292,0.002,0.012,0.027
293,0.029,0.011,0.06
294,0.006,0.01,0.045
295,0.011,0.009,0.053
296,0.021,0.007,0.063
297,0.015,0.005,0.054
298,0.036,0.003,0.067
299,0.036,0.002,0.058
300,0.008,0.001,0.021
301,-0.016,0.001,-0.012
302,-0.019,-0.001,-0.023
303,-0.006,-0.002,-0.016
304,0.018,-0.003,0.003
305,-0.021,-0.003,-0.039
306,-0.03,-0.004,-0.051
307,0.003,-0.004,-0.022
308,-0.01,-0.004,-0.035
309,-0.019,-0.002,-0.038
310,-0.019,-0.001,-0.037
311,-0.032,0.0,-0.052
312,0.005,0.001,-0.019
313,0.002,0.001,-0.024
314,0.005,0.001,-0.021
315,0.018,0.0,-0.006
316,0.009,0.002,-0.009
317,0.019,0.003,0.006
318,0.022,0.004,0.014
319,0.037,0.006,0.036
320,0.039,0.007,0.046
321,-0.011,0.01,0.009
322,0.013,0.011,0.042
323,-0.01,0.013,0.027
324,0.007,0.013,0.047
325,0.016,0.011,0.057
326,0.013,0.01,0.053
327,-0.011,0.01,0.024
328,-0.0,0.01,0.025
329,-0.01,0.009,0.006
330,0.021,0.008,0.025
331,-0.003,0.008,-0.009
332,-0.011,0.009,-0.023
333,-0.004,0.007,-0.02
334,0.009,0.007,-0.011
335,0.024,0.007,-0.002
336,0.026,0.008,-0.005
337,0.035,0.01,0.004
338,0.044,0.01,0.015
339,0.009,0.011,-0.015
340,-0.004,0.01,-0.029
341,0.002,0.011,-0.025
342,-0.004,0.013,-0.033
343,-0.002,0.014,-0.03
344,0.007,0.014,-0.018
345,0.004,0.013,-0.018
346,0.021,0.01,0.0
347,0.006,0.01,-0.009
348,0.037,0.009,0.027
349,0.014,0.009,0.014
350,0.014,0.008,0.024
351,-0.0,0.006,0.02
352,-0.005,0.004,0.024
353,0.002,0.004,0.037
354,-0.012,0.003,0.026
355,-0.001,0.002,0.037
356,0.011,-0.0,0.044
357,0.008,-0.001,0.033
358,-0.013,-0.002,0.005
359,-0.001,-0.002,0.006
360,-0.014,-0.003,-0.014
361,0.021,-0.003,0.011
362,-0.0,-0.003,-0.013
363,0.001,-0.004,-0.016
364,-0.002,-0.006,-0.023
365,-0.038,-0.006,-0.059
366,-0.023,-0.006,-0.048
367,0.026,-0.006,-0.001
368,0.007,-0.004,-0.014
369,0.008,-0.002,-0.012
370,-0.005,-0.001,-0.028
371,-0.023,0.0,-0.045
372,-0.018,0.001,-0.043
373,-0.005,0.002,-0.032
374,0.008,0.002,-0.015
375,0.005,0.004,-0.013
376,-0.0,0.005,-0.013
377,0.003,0.006,-0.004
378,0.018,0.007,0.017
379,0.037,0.009,0.046
380,-0.002,0.01,0.017
381,0.016,0.011,0.042
382,0.018,0.012,0.05
383,0.018,0.013,0.056
384,0.02,0.013,0.06
385,-0.001,0.014,0.037
386,0.009,0.015,0.039
387,0.014,0.016,0.036
388,0.012,0.017,0.024
389,0.005,0.018,0.008
390,0.026,0.019,0.018
391,0.02,0.02,0.008
392,0.006,0.022,-0.01
393,0.031,0.024,0.011
394,0.043,0.026,0.018
395,0.041,0.029,0.013
396,0.036,0.033,0.008
397,0.025,0.038,-0.0
398,0.042,0.044,0.017
399,0.044,0.051,0.02
400,0.066,0.059,0.041
