gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,690,3806,24.5203247070312,-33.943187713623,18.6715106964111,3670176,693,3061,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-01 00:44:26.440821,-87.56675677319838,65.85989244955289,53.81921895602259,1.2563991729545942e-13,21.0,65.73,3.0,65.49,25.5308,29.3498,32.3785,0.6201,16.5907,15.2057,0
100998,npp,1076,281,17.2261047363281,-33.9475517272949,18.6738872528076,3670144,1078,147,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-01 22:45:13.273471,109.48521465788254,65.88492819450934,53.83135206412145,0.007234939358139982,2.0,-65.6,3.0,-65.79,23.4301,27.4465,31.7595,0.6631,14.7938,11.4231,0
101006,npp,2976,3237,14.4031925201416,-33.9460601806641,18.6721782684326,3670176,2980,2578,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-02 00:25:27.199767,-84.40808900743956,53.28452739525425,45.15636284829085,2.884670298482291e-06,18.0,53.22,1.9513309067639726,52.9,20.2203,24.6713,27.0575,0.7377,12.9384,10.6255,0
101131,npp,2217,2661,15.9550466537476,-33.9437866210938,18.6737327575684,3670144,2217,2144,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-03 00:06:33.292821,-81.89172639659644,33.33911467806945,29.085826688704536,0.007027287115724591,15.0,33.32,1.2365102219381485,32.83,17.5204,20.1346,23.2511,0.9039,14.8204,14.4224,0
101255,npp,1469,2096,12.641185760498,-33.9477310180664,18.674129486084,3670144,1469,1660,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-03 23:47:41.165329,-72.56955739724823,3.576162634466553,3.1626709878035255,0.03435837499797085,12.0,3.6,1.0,2.97,15.6471,18.2006,21.4582,1.0,12.6412,12.6412,0
101380,npp,763,1537,12.9686851501465,-33.9470558166504,18.6688995361328,3670144,763,1153,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-04 23:28:52.596504,102.02000998006008,27.484099058802656,24.091656796736842,0.08096289429795678,9.0,-27.38,1.1367971201176101,-27.9,16.3084,19.3659,21.9576,0.9398,12.5732,12.1883,0
101503,npp,84,985,21.3246669769287,-33.9449920654297,18.671932220459,3670144,85,726,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-05 23:10:07.588405,105.6804985745748,49.07697121297255,41.93716219576469,0.156443652765217,6.0,-48.91,1.7549928774784245,-49.24,19.9767,22.8773,27.1518,0.7956,17.3159,16.9653,0
101511,npp,2178,3996,33.460147857666,-33.9445152282715,18.6714954376221,3670144,2182,3166,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-06 00:50:44.645680,-88.38230266900877,69.04237473238076,55.69051258914666,0.12012621242379465,22.0,68.89,3.5496478698597698,68.64,26.6968,30.0424,34.0567,0.6058,19.1634,20.2711,0
101878,npp,2944,2283,10.9615631103516,-33.9457321166992,18.6682796478271,3670144,2944,1837,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-08 23:53:55.824151,-76.67907971615143,14.33141215105013,12.646881099492042,0.10902411281358429,13.0,14.34,1.015504800579495,13.77,16.2452,19.2526,21.8276,0.9454,10.0361,10.3626,0
102006,npp,2213,1722,13.6300210952759,-33.9462356567383,18.6727523803711,3670144,2213,1308,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-09 23:35:07.256157,102.15757664280137,17.88051708105652,15.75782049103747,0.06951177937109897,10.0,-17.82,1.0442604737599883,-18.37,15.9901,18.926,21.9078,0.9617,13.1291,13.1076,0
102129,npp,1525,1168,14.3326063156128,-33.9492340087891,18.670877456665,3670144,1525,862,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-10 23:16:20.460635,104.751317347702,42.97019674260274,37.07713368473066,0.0382163404784369,7.0,-42.83,1.4867838833500562,-43.23,17.8902,21.0958,23.5121,0.8628,13.6517,12.3656,0
102253,npp,863,627,16.7851867675781,-33.9441375732422,18.6697788238525,3670144,868,412,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-11 22:57:35.440291,107.12712290775022,58.72601183986939,49.110135850539244,0.016099443374173218,4.0,-58.51,2.253202848596432,-58.71,21.4088,24.4115,28.4849,0.7456,14.8159,12.5146,0
102261,npp,2861,3616,18.6520156860352,-33.9462471008301,18.6708889007568,3670144,2859,2933,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-12 00:38:01.820647,-86.170485148373,62.24669466583733,51.51466420128747,0.029627513478399866,20.0,62.15,2.6065528283652384,61.88,23.0721,27.1939,30.4302,0.6693,14.9235,12.4836,0
102373,npp,232,110,25.31715965271,-33.9459915161133,18.6719074249268,3670144,232,50,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-12 22:38:55.759115,110.19666929844193,68.83733654956022,55.57097967219472,0.0032396041480346385,1.0,-68.51,3.3166247903554,-68.67,24.1451,27.2543,31.2637,0.6678,17.6165,16.9069,0
102381,npp,2084,3045,12.7044744491577,-33.9463424682617,18.6709251403809,3670144,2085,2449,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-13 00:19:06.126626,-84.19544843061585,47.69259977530752,40.854302898920075,0.013171765012356621,17.0,47.64,1.646109783506203,47.21,19.9212,22.0961,25.7549,0.8237,12.4952,10.4647,0
102623,npp,607,1907,13.3237152099609,-33.9451103210449,18.673583984375,3670176,607,1479,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-14 23:41:20.083357,97.27428839446841,7.409751395540986,6.549920887189962,8.496067512186756e-05,11.0,-7.37,1.0,-8.0,15.9086,18.8712,21.8836,0.9645,12.653,12.8502,0
102744,npp,2965,1353,15.7108459472656,-33.9434585571289,18.6731414794922,3670176,2966,1021,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-15 23:22:33.288268,103.97201656237516,35.79422300540519,31.152510151047306,6.283081929854091e-12,8.0,-35.68,1.2937979144666532,-36.15,17.1142,20.2219,22.9182,0.9,14.7139,14.1404,0
102864,npp,2294,804,19.0689907073975,-33.9429931640625,18.673059463501,3670176,2295,591,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-16 23:03:48.276590,106.63031342817123,54.26088392859564,45.883143974543835,1.1456213211086994e-18,5.0,-54.07,1.9513309067639726,-54.37,19.7635,23.5382,26.914,0.7732,15.9102,14.7448,0
102872,npp,1268,3806,21.7229099273682,-33.942798614502,18.6687927246094,3670176,1270,3062,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-17 00:44:19.995967,-87.33617641103797,65.85615741888675,53.8172875920866,4.2106257050795483e-10,21.0,65.73,3.0,65.49,25.5308,29.3498,32.3785,0.6201,15.6583,13.4709,0
102984,npp,1652,281,20.9730434417725,-33.9433097839355,18.6724796295166,3670176,1654,147,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-17 22:45:06.825383,109.3157492389243,65.88914063894349,53.83361571585924,2.9947162021699246e-24,2.0,-65.6,3.0,-65.79,23.4301,27.4465,31.7595,0.6631,16.0427,13.9078,0
102993,npp,481,3238,16.4830894470215,-33.9445686340332,18.6716117858887,3670176,484,2578,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-18 00:25:22.531347,-84.98435150828576,53.31013126132132,45.17554231663406,3.078062414585027e-17,18.0,53.24,1.9513309067639726,52.9,20.2203,24.6713,27.0575,0.7377,14.0043,12.1599,0
103112,npp,2792,2661,12.1416540145874,-33.9451522827148,18.6713809967041,3670176,2792,2144,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-19 00:06:26.846535,-81.5261902479649,33.32411934017552,29.072842606970003,1.4921964325779183e-23,15.0,33.32,1.2365102219381485,32.83,17.5204,20.1346,23.2511,0.9039,11.7364,10.9754,0
103230,npp,2058,2096,12.4939289093018,-33.9478340148926,18.6720180511475,3670176,2058,1660,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-19 23:47:34.715905,-70.41157079801418,3.569788316976496,3.156993213609162,9.796063042267757e-29,12.0,3.6,1.0,2.97,15.6471,18.2006,21.4582,1.0,12.4939,12.4939,0
103349,npp,1350,1537,16.1169595718384,-33.9439086914062,18.6679763793945,3670176,1350,1153,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-20 23:28:46.146250,102.94235135074887,27.470383442975542,24.079369224089913,4.532501925470033e-33,9.0,-27.38,1.1367971201176101,-27.9,16.3084,19.3659,21.9576,0.9398,15.3426,15.1471,0
103587,npp,2,454,23.5851535797119,-33.9500732421875,18.6723442077637,3670176,5,266,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-22 22:51:17.910979,108.43272651529188,62.54188781282471,51.705312103275176,3.725040778529606e-32,3.0,-62.28,2.6065528283652384,-62.5,23.5944,26.567,29.3734,0.6851,17.0566,16.1578,0
103595,npp,1966,3426,14.8366737365723,-33.9483985900879,18.6690654754639,3670176,1964,2773,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-23 00:31:37.176044,-85.41906240324812,58.087820616357256,48.66158380747331,1.3820773243010794e-32,19.0,58.0,2.2013981571160284,57.72,21.5966,25.5341,28.7307,0.7128,13.3412,10.5755,0
103713,npp,1180,2852,9.78646087646484,-33.9481353759766,18.6680793762207,3670176,1179,2299,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-24 00:12:41.498198,-82.50539314622513,41.03277029135415,35.49726138765138,3.568295389468746e-32,16.0,41.0,1.4276677814245327,40.59,18.2331,21.3341,24.348,0.8531,10.1121,8.349,0
103831,npp,436,2283,10.3728685379028,-33.9456329345703,18.6681537628174,3670176,436,1838,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-24 23:53:49.381946,-80.32106545708888,14.32019115507739,12.636749565752595,2.5275719788411787e-30,13.0,14.34,1.015504800579495,13.77,16.2452,19.2526,21.8276,0.9454,9.4564,9.8061,0
103949,npp,2790,1721,13.5299987792969,-33.9430618286133,18.6710987091064,3670176,2791,1307,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-25 23:34:59.043671,102.24178089238426,17.933573856286053,15.803759740691454,5.946068015632653e-27,10.0,-17.87,1.0442604737599883,-18.37,15.9901,18.926,21.9078,0.9617,13.0333,13.0114,0
104190,npp,362,3615,23.2085018157959,-33.9477462768555,18.6731262207031,3670176,361,2932,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-28 00:37:53.643605,-86.31799837107413,62.227671969619614,51.49911078549784,8.498165844039186e-24,20.0,62.13,2.6065528283652384,61.88,23.0721,27.1939,30.4302,0.6693,16.6716,15.5332,0
104308,npp,2654,3043,7.89270734786987,-33.9482536315918,18.6694736480713,3670176,2652,2447,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-04-29 00:18:56.189889,-83.53462299605296,47.62183410006093,40.79695355862186,6.657998054149642e-18,17.0,47.57,1.646109783506203,47.21,19.9212,22.0961,25.7549,0.8237,9.5721,6.5012,0
105945,npp,2212,280,21.812837600708,-33.9464302062988,18.6684150695801,3670144,2214,147,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-03 22:44:56.980528,109.2971585710588,65.91759390206622,53.84710203464309,0.08435020563104678,2.0,-65.61,3.0,-65.79,23.4301,27.4465,31.7595,0.6631,16.3227,14.4647,0
105958,npp,1039,3235,18.796085357666,-33.9457359313965,18.6715183258057,3670144,1037,2575,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-04 00:25:10.908903,-84.12951230412622,53.219856756607626,45.10540728779059,0.053486522596070896,18.0,53.16,1.9513309067639726,52.9,20.2203,24.6713,27.0575,0.7377,15.1897,13.8663,0
106314,npp,2612,2094,18.2316570281982,-33.9452438354492,18.6717739105225,3670144,2612,1658,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-05 23:47:24.921185,-74.73786826832153,3.4246883827975316,3.0285607628341595,0.26501192719202643,12.0,3.49,1.0,2.97,15.6471,18.2006,21.4582,1.0,18.2317,18.2317,0
106495,npp,1886,1535,16.9808120727539,-33.9453315734863,18.6720390319824,3670144,1886,1151,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-06 23:28:34.595201,101.56978909706814,27.58105811315738,24.173140749393415,0.192762484719257,9.0,-27.47,1.184412938166907,-27.9,16.3084,19.3659,21.9576,0.9398,16.1868,15.959,0
106672,npp,1204,983,16.9113025665283,-33.9475593566895,18.669750213623,3670144,1205,725,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-07 23:09:49.609347,105.6849263320547,49.13935750094735,41.98140638416138,0.12115581416766004,6.0,-48.97,1.7549928774784245,-49.24,19.9767,22.8773,27.1518,0.7956,14.8011,13.4542,0
106684,npp,224,3992,27.3664379119873,-33.9482727050781,18.6742744445801,3670144,229,3164,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-08 00:50:24.888889,-87.8820871609382,68.9788911144751,55.6493615944146,0.12591026232554078,22.0,68.83,3.5496478698597698,68.64,26.6968,30.0424,34.0567,0.6058,17.4467,16.5794,0
106806,npp,2498,3424,22.3717098236084,-33.948169708252,18.6741733551025,3670144,2500,2771,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-09 00:31:27.444275,-85.82977430896567,58.044418621206354,48.62767092873569,0.08734560287027207,19.0,57.96,2.2013981571160284,57.72,21.5966,25.5341,28.7307,0.7128,16.764,15.9464,0
106906,npp,1725,2849,18.3017330169678,-33.946891784668,18.6692886352539,3670144,1724,2296,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-10 00:12:30.001943,-82.76087151112014,40.930610858260614,35.41180873419712,0.054247104883950896,16.0,40.89,1.4276677814245327,40.59,18.2331,21.3341,24.348,0.8531,16.0766,15.6136,0
107074,npp,979,2280,18.1649742126465,-33.9420356750488,18.6677398681641,3670144,980,1835,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-10 23:53:37.895094,-79.6998772146467,14.1370929097125,12.475373294918748,0.028547737501045525,13.0,14.17,1.015504800579495,13.77,16.2452,19.2526,21.8276,0.9454,17.1296,17.1724,0
107245,npp,260,1718,15.2061290740967,-33.9447059631348,18.6670703887939,3670144,260,1305,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-11 23:34:47.564988,101.97775758247883,18.117254214253634,15.963697274770107,0.011000331587484563,10.0,-18.04,1.0442604737599883,-18.37,15.9901,18.926,21.9078,0.9617,14.6384,14.6233,0
107417,npp,2639,1164,17.3840522766113,-33.943675994873,18.6702995300293,3670144,2638,859,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-12 23:15:59.017039,104.34796400822266,43.113155319914355,37.18953552606931,0.0015470958097716918,7.0,-42.97,1.4867838833500562,-43.23,17.8902,21.0958,23.5121,0.8628,15.7041,14.9983,0
107590,npp,1959,625,17.9605579376221,-33.9453582763672,18.6698665618896,3670176,1960,409,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-13 22:57:15.806626,107.37231948330465,58.787237551664255,49.146891292702904,8.437168399274103e-08,4.0,-58.55,2.253202848596432,-58.71,21.4088,24.4115,28.4849,0.7456,15.3376,13.3909,0
107603,npp,899,3611,20.9906253814697,-33.9432754516602,18.6715240478516,3670144,902,2929,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-14 00:37:42.189711,-86.74253329975681,62.16125386388458,51.45185176604907,0.0020696383261245743,20.0,62.05,2.6065528283652384,61.88,23.0721,27.1939,30.4302,0.6693,15.8207,14.0488,0
107762,npp,1323,108,18.3633460998535,-33.9454612731934,18.6733150482178,3670176,1322,49,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-14 22:38:34.375670,110.24514016234262,68.88117677350431,55.58776942078197,6.422862657217633e-15,1.0,-68.54,3.3166247903554,-68.67,24.1451,27.2543,31.2637,0.6678,15.5198,12.2632,0
107774,npp,102,3040,18.2753391265869,-33.9492797851562,18.6722011566162,3670176,102,2445,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-15 00:18:44.745339,-83.72512540162616,47.52014749518999,40.71396837995284,1.3380310069664957e-05,17.0,47.47,1.646109783506203,47.21,19.9212,22.0961,25.7549,0.8237,15.8795,15.0534,0
107949,npp,2418,2467,16.097831726074197,-33.9442024230957,18.6745796203613,3670176,2419,1997,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-15 23:59:50.858786,-81.08717220604673,24.17634038978755,21.236098261784253,6.200785814109525e-13,14.0,24.18,1.1367971201176101,23.84,17.1649,19.9931,22.1965,0.9103,14.7741,14.6546,0
108121,npp,1689,1902,14.6170301437378,-33.9428520202637,18.6701393127441,3670176,1689,1475,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-16 23:40:58.755052,97.53495155223291,7.716704769313379,6.820214048081474,1.2036870189580763e-19,11.0,-7.66,1.0,-8.0,15.9086,18.8712,21.8836,0.9645,13.9464,14.0975,0
108486,npp,2357,3799,20.8827590942383,-33.9464302062988,18.6722145080566,3670176,2359,3057,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-19 00:43:56.947686,-87.30427711112,65.74406910867215,53.74082865375162,4.336335730837439e-24,21.0,65.61,3.0,65.49,25.5308,29.3498,32.3785,0.6201,15.3782,12.9499,0
108650,npp,2723,278,3.14968681335449,-33.9443130493164,18.6744632720947,3670176,2726,145,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-19 22:44:43.797389,109.41963126584996,65.95735040276922,53.86711719676353,6.455564536635928e-33,2.0,-65.65,3.0,-65.79,23.4301,27.4465,31.7595,0.6631,10.1016,2.0886,0
108662,npp,1565,3230,16.3621215820312,-33.9437828063965,18.6688404083252,3670176,1564,2570,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-20 00:24:57.726015,-84.29338209115427,53.09622072305266,45.00951025059748,1.6959955291578348e-29,18.0,53.03,1.9513309067639726,52.9,20.2203,24.6713,27.0575,0.7377,13.9423,12.0707,0
108833,npp,801,2655,11.8549871444702,-33.9436340332031,18.6732215881348,3670176,802,2140,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-21 00:06:03.839182,-82.22143539194505,33.06488942322418,28.850788620160312,1.639233456723356e-36,15.0,33.06,1.2365102219381485,32.83,17.5204,20.1346,23.2511,0.9039,11.5046,10.7162,0
109001,npp,47,2089,8.55245399475098,-33.946720123291,18.6695652008057,3670176,47,1654,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-21 23:47:09.954623,-63.329083024568426,3.225796788487725,2.8525979304821862,1.0785222450218522e-33,12.0,3.2,1.0,2.97,15.6471,18.2006,21.4582,1.0,8.5525,8.5525,0
109350,npp,1723,979,10.9684705734253,-33.9431571960449,18.6728420257568,3670176,1723,722,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-23 23:09:34.608279,105.32473696041072,49.26760368943456,42.079195313473434,9.04953342405485e-30,6.0,-49.09,1.7549928774784245,-49.24,19.9767,22.8773,27.1518,0.7956,11.4149,8.7262,0
109710,npp,2240,2844,18.0683937072754,-33.9453773498535,18.6714744567871,3670176,2243,2293,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-26 00:12:14.984686,-81.86904934453871,40.728238620644554,35.24281498205104,9.87508646712452e-27,16.0,40.7,1.4276677814245327,40.59,18.2331,21.3341,24.348,0.8531,15.9131,15.4145,0
109884,npp,1493,2276,13.4570293426514,-33.9455337524414,18.6745223999023,3670176,1493,1830,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-26 23:53:22.878309,-79.03579777085349,13.91423190081021,12.278680847478473,1.3299561445370883e-21,13.0,13.94,1.015504800579495,13.77,16.2452,19.2526,21.8276,0.9454,12.4935,12.7217,0
110059,npp,756,1714,12.1993446350098,-33.9446258544922,18.6717052459717,3670176,756,1300,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-27 23:34:32.554674,101.91364211812969,18.334307514782054,16.152231572282574,5.2867897012596595e-15,10.0,-18.26,1.0442604737599883,-18.37,15.9901,18.926,21.9078,0.9617,11.7591,11.7318,0
110231,npp,62,1160,14.1229476928711,-33.9473838806152,18.6717700958252,3670176,61,855,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-28 23:15:44.010078,104.47393740035074,43.25743682667306,37.30354586003241,1.970357356991854e-07,7.0,-43.12,1.4867838833500562,-43.23,17.8902,21.0958,23.5121,0.8628,13.5107,12.1847,0
110415,npp,1390,3604,17.9755611419678,-33.9458198547363,18.6684627532959,3670176,1388,2924,196611,3866787,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-30 00:37:25.407823,-86.22145538670638,62.01973476521961,51.35313210369004,5.558238992656938e-09,20.0,61.91,2.5331140255951103,61.88,23.0721,27.1939,30.4302,0.6693,14.5614,12.0308,0
110577,npp,1831,104,17.8299350738525,-33.9452438354492,18.6677017211914,3670144,1832,47,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-30 22:38:19.375530,110.3914876039941,68.95190575974381,55.622318143388426,0.018872714089294747,1.0,-68.6,3.3166247903554,-68.67,24.1451,27.2543,31.2637,0.6678,15.359,11.9069,0
110590,npp,607,3033,11.7474203109741,-33.9462928771973,18.6668796539307,3670144,605,2440,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-31 00:18:27.966800,-83.0623983181113,47.29598146581481,40.5344004748664,0.0024152995878434706,17.0,47.25,1.646109783506203,47.21,19.9212,22.0961,25.7549,0.8237,11.9138,9.6764,0
110760,npp,2922,2460,17.5447826385498,-33.9429740905762,18.6675586700439,3670144,2922,1992,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-05-31 23:59:34.087710,-80.88616639581603,23.847526943831213,20.950153602708294,0.022992568382354108,14.0,23.84,1.1367971201176101,23.84,17.1649,19.9931,22.1965,0.9103,16.0469,15.9718,0
112264,npp,1489,1344,17.4414329528809,-33.9466552734375,18.6748180389404,3670144,1490,1015,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-06-02 23:21:55.227702,104.32646798839,36.179246026993745,31.46954529742998,0.12240984125069311,8.0,-36.06,1.2937979144666532,-36.15,17.1142,20.2219,22.9182,0.9,16.0515,15.698,0
112600,npp,150,273,28.4134540557861,-33.9483032226562,18.6702041625977,3670144,151,142,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-06-04 22:44:27.047064,109.55760080806796,66.04457770071674,53.916444451276675,0.23187270284992423,2.0,-65.74,3.0,-65.79,23.4301,27.4465,31.7595,0.6631,18.5229,18.8418,0
112781,npp,1280,2648,23.5459213256836,-33.9472007751465,18.6715488433838,3670144,1282,2135,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-06-06 00:05:45.324161,-81.1716195861724,32.7603023949992,28.591228051627382,0.14313600018560108,15.0,32.74,1.2365102219381485,32.83,17.5204,20.1346,23.2511,0.9039,20.9594,21.2842,0
113458,npp,1556,443,23.1504344940186,-33.9419975280762,18.668664932251,3670144,1558,258,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-06-09 22:50:34.743631,108.48741060540533,62.780791099312324,51.85164956251332,0.008443913154311823,3.0,-62.5,2.6065528283652384,-62.5,23.5944,26.567,29.3734,0.6851,16.8898,15.8599,0
113470,npp,429,3411,21.265718460083,-33.9472999572754,18.6707153320312,3670144,427,2759,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-06-10 00:30:54.011005,-85.46469728516772,57.744982769061686,48.40929253629782,0.021834041836997158,19.0,57.64,2.2013981571160284,57.72,21.5966,25.5341,28.7307,0.7128,16.2616,15.1581,0
113635,npp,2726,2838,14.4977960586548,-33.9476432800293,18.6724739074707,3670144,2726,2287,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-06-11 00:11:58.356369,-82.99750326790921,40.510193246798444,35.06298378393523,0.008121543201588128,16.0,40.47,1.4276677814245327,40.59,18.2331,21.3341,24.348,0.8531,13.4121,12.3684,0
113806,npp,1961,2269,12.5558500289917,-33.948371887207,18.6722831726074,3670144,1961,1824,196611,3866755,3065,zaf_cape_town_73_35,-33.94583333,18.67083333,73,35,zaf_cape_town,2012-06-11 23:53:04.478927,-79.11759731954403,13.532148263045103,11.942756388083161,0.0010233561545527014,13.0,13.55,1.015504800579495,13.77,16.2452,19.2526,21.8276,0.9454,11.6061,11.8698,0
