lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.356,0.496,0.388
2,0.17,0.357,0.205
3,0.108,0.246,0.136
4,0.067,0.16,0.085
5,0.05,0.094,0.057
6,0.047,0.046,0.046
7,0.063,0.013,0.055
8,0.04,-0.008,0.027
9,0.053,-0.019,0.033
10,0.086,-0.022,0.063
11,0.062,-0.02,0.038
12,0.039,-0.014,0.014
13,0.046,-0.004,0.019
14,0.034,0.006,0.005
15,0.032,0.018,0.001
16,0.012,0.029,-0.015
17,0.01,0.039,-0.011
18,0.0,0.047,-0.015
19,-0.008,0.054,-0.02
20,0.0,0.058,-0.007
21,0.005,0.061,0.002
22,0.028,0.061,0.029
23,0.058,0.059,0.063
24,0.06,0.056,0.072
25,0.039,0.05,0.063
26,0.009,0.03,0.045
27,0.002,0.023,0.047
28,0.029,0.02,0.08
29,0.005,0.017,0.064
30,0.006,0.015,0.065
31,0.033,0.015,0.083
32,0.035,0.014,0.073
33,0.015,0.013,0.045
34,0.032,0.013,0.049
35,0.019,0.012,0.025
36,0.023,0.009,0.022
37,-0.005,0.006,-0.01
38,-0.009,0.005,-0.015
39,-0.01,0.002,-0.022
40,0.004,0.0,-0.01
41,-0.011,-0.002,-0.025
42,-0.039,-0.003,-0.057
43,-0.01,-0.005,-0.037
44,-0.022,-0.004,-0.05
45,-0.006,-0.003,-0.031
46,0.014,-0.003,-0.009
47,0.015,-0.001,-0.004
48,-0.009,0.001,-0.025
49,0.015,0.001,0.001
50,0.007,0.001,-0.005
51,0.019,0.002,0.011
52,0.005,0.005,0.003
53,0.012,0.008,0.015
54,0.009,0.01,0.02
55,0.003,0.012,0.025
56,0.011,0.015,0.042
57,0.018,0.017,0.055
58,0.016,0.019,0.06
59,0.025,0.022,0.07
60,0.04,0.022,0.081
61,-0.004,0.022,0.032
62,0.003,0.022,0.028
63,0.029,0.02,0.039
64,0.02,0.019,0.019
65,0.017,0.018,0.01
66,0.032,0.017,0.017
67,0.021,0.016,0.002
68,0.012,0.017,-0.009
69,0.044,0.017,0.021
70,0.03,0.018,0.007
71,0.016,0.019,-0.006
72,0.028,0.02,0.003
73,0.012,0.019,-0.016
74,-0.011,0.02,-0.039
75,-0.009,0.02,-0.034
76,0.028,0.02,0.006
77,0.024,0.019,0.007
78,0.015,0.02,0.001
79,0.031,0.02,0.021
80,0.011,0.02,0.006
81,-0.0,0.02,-0.002
82,0.005,0.021,0.007
83,0.023,0.021,0.033
84,0.059,0.02,0.074
85,0.03,0.02,0.054
86,0.042,0.019,0.073
87,0.047,0.02,0.086
88,0.01,0.02,0.056
89,0.012,0.018,0.058
90,0.005,0.017,0.047
91,0.009,0.017,0.04
92,0.006,0.015,0.027
93,0.021,0.015,0.029
94,0.008,0.015,0.006
95,0.001,0.014,-0.006
96,0.013,0.013,0.003
97,0.028,0.013,0.017
98,0.008,0.011,-0.006
99,0.012,0.01,-0.002
100,0.018,0.011,0.004
101,-0.002,0.011,-0.017
102,0.004,0.012,-0.017
103,0.013,0.012,-0.008
104,0.014,0.013,-0.004
105,0.005,0.014,-0.009
106,0.018,0.015,0.004
107,0.024,0.017,0.012
108,0.01,0.019,0.003
109,0.012,0.02,0.007
110,0.021,0.02,0.02
111,0.021,0.021,0.025
112,0.057,0.02,0.061
113,0.037,0.018,0.044
114,0.008,0.017,0.025
115,0.017,0.016,0.042
116,0.01,0.016,0.043
117,0.01,0.017,0.048
118,0.019,0.017,0.058
119,-0.002,0.017,0.034
120,0.025,0.016,0.052
121,0.022,0.016,0.039
122,0.022,0.015,0.028
123,0.014,0.013,0.011
124,0.006,0.012,-0.001
125,0.008,0.011,-0.002
126,-0.013,0.01,-0.026
127,0.016,0.01,0.001
128,0.003,0.011,-0.011
129,-0.002,0.013,-0.018
130,0.021,0.014,-0.001
131,0.029,0.016,0.003
132,0.032,0.017,0.005
133,0.022,0.018,-0.007
134,0.014,0.019,-0.01
135,0.035,0.021,0.017
136,0.035,0.023,0.02
137,0.022,0.025,0.008
138,0.007,0.025,-0.002
139,-0.009,0.024,-0.017
140,0.001,0.024,-0.008
141,0.024,0.024,0.018
142,0.04,0.025,0.037
143,0.04,0.024,0.045
144,0.049,0.023,0.058
145,0.03,0.023,0.051
146,0.052,0.022,0.078
147,0.033,0.021,0.066
148,0.022,0.02,0.056
149,0.002,0.02,0.032
150,0.0,0.021,0.021
151,0.011,0.021,0.023
152,-0.0,0.022,0.005
153,0.002,0.021,0.001
154,0.019,0.021,0.011
155,0.032,0.02,0.021
156,0.019,0.02,0.007
157,0.026,0.019,0.011
158,0.015,0.019,0.001
159,0.016,0.02,0.001
160,0.005,0.021,-0.013
161,0.05,0.02,0.026
162,0.031,0.02,0.008
163,0.037,0.021,0.018
164,0.021,0.022,0.004
165,0.012,0.023,0.001
166,0.041,0.024,0.031
167,0.047,0.025,0.036
168,0.03,0.026,0.018
169,0.008,0.027,0.002
170,0.002,0.028,0.001
171,0.011,0.029,0.013
172,0.014,0.029,0.019
173,0.002,0.028,0.011
174,0.022,0.028,0.037
175,0.043,0.029,0.065
176,0.058,0.029,0.086
177,0.056,0.028,0.089
178,0.043,0.028,0.076
179,0.03,0.029,0.057
180,0.01,0.027,0.031
181,0.025,0.026,0.036
182,0.014,0.026,0.018
183,0.015,0.026,0.015
184,0.033,0.026,0.027
185,0.029,0.026,0.019
186,0.014,0.027,0.004
187,0.042,0.026,0.029
188,0.049,0.025,0.031
189,0.036,0.023,0.016
190,0.018,0.022,-0.002
191,-0.001,0.021,-0.027
192,-0.003,0.019,-0.03
193,0.01,0.016,-0.012
194,0.014,0.014,-0.001
195,0.01,0.013,-0.004
196,0.012,0.011,-0.001
197,0.01,0.01,-0.001
198,0.016,0.01,0.007
199,0.011,0.011,0.0
200,0.032,0.011,0.021
201,0.02,0.01,0.014
202,0.013,0.008,0.012
203,0.016,0.006,0.022
204,0.012,0.004,0.026
205,-0.029,0.004,-0.003
206,-0.004,0.005,0.032
207,-0.004,0.004,0.035
208,-0.007,0.004,0.028
209,0.012,0.005,0.039
210,0.013,0.005,0.032
211,0.008,0.006,0.018
212,0.002,0.007,0.005
213,0.019,0.006,0.018
214,0.006,0.005,0.005
215,0.01,0.004,0.006
216,0.002,0.002,-0.006
217,0.008,0.003,-0.003
218,-0.011,0.005,-0.022
219,0.007,0.007,-0.008
220,0.014,0.009,-0.007
221,0.0,0.012,-0.02
222,0.004,0.014,-0.019
223,0.03,0.015,0.007
224,0.024,0.015,0.006
225,0.029,0.016,0.016
226,0.012,0.016,-0.001
227,0.006,0.016,-0.007
228,0.007,0.016,-0.003
229,-0.012,0.016,-0.018
230,0.022,0.017,0.015
231,0.032,0.018,0.026
232,0.027,0.019,0.028
233,0.018,0.02,0.028
234,0.026,0.021,0.045
235,0.035,0.022,0.063
236,0.032,0.022,0.064
237,0.039,0.024,0.069
238,0.035,0.026,0.063
239,0.03,0.026,0.052
240,-0.001,0.026,0.015
241,-0.015,0.026,-0.005
242,-0.003,0.026,0.001
243,0.004,0.025,0.005
244,0.027,0.025,0.026
245,0.04,0.024,0.038
246,0.047,0.022,0.043
247,0.067,0.022,0.057
248,0.028,0.021,0.019
249,0.024,0.02,0.012
250,0.024,0.018,0.005
251,0.004,0.016,-0.017
252,0.011,0.015,-0.009
253,0.006,0.013,-0.009
254,0.009,0.012,-0.004
255,0.027,0.012,0.016
256,0.016,0.012,0.007
257,0.012,0.01,0.001
258,0.005,0.009,-0.004
259,-0.018,0.008,-0.021
260,-0.022,0.007,-0.019
261,-0.014,0.008,-0.008
262,0.013,0.008,0.025
263,0.024,0.007,0.043
264,0.022,0.005,0.049
265,-0.002,0.004,0.033
266,0.013,0.004,0.05
267,0.005,0.006,0.039
268,0.018,0.006,0.047
269,0.029,0.007,0.05
270,0.005,0.009,0.02
271,-0.006,0.01,0.003
272,0.01,0.01,0.012
273,0.009,0.009,0.007
274,0.004,0.009,-0.004
275,0.012,0.009,-0.001
276,0.011,0.009,-0.003
277,0.01,0.009,-0.006
278,0.003,0.009,-0.018
279,0.016,0.009,-0.008
280,0.015,0.01,-0.011
281,0.031,0.01,0.003
282,0.003,0.01,-0.021
283,0.001,0.01,-0.016
284,-0.024,0.01,-0.035
285,-0.009,0.011,-0.02
286,0.025,0.012,0.012
287,0.02,0.014,0.012
288,0.014,0.015,0.009
289,0.004,0.015,0.001
290,0.014,0.016,0.015
291,0.034,0.017,0.04
292,0.03,0.017,0.044
293,0.009,0.017,0.035
294,0.002,0.016,0.037
295,0.031,0.015,0.068
296,0.029,0.013,0.066
297,0.019,0.012,0.052
298,0.004,0.011,0.032
299,0.012,0.01,0.032
300,0.018,0.009,0.031
301,0.024,0.007,0.028
302,-0.008,0.005,-0.008
303,-0.001,0.002,-0.005
304,-0.01,0.001,-0.019
305,-0.005,-0.0,-0.018
306,0.001,-0.002,-0.015
307,-0.008,-0.004,-0.023
308,-0.007,-0.005,-0.023
309,-0.007,-0.005,-0.028
310,0.001,-0.003,-0.021
311,-0.008,-0.001,-0.027
312,-0.016,-0.0,-0.031
313,-0.006,0.001,-0.02
314,-0.003,0.003,-0.013
315,0.009,0.005,-0.002
316,0.015,0.008,0.002
317,0.012,0.01,0.001
318,0.01,0.012,0.006
319,0.027,0.014,0.027
320,0.016,0.016,0.02
321,0.004,0.017,0.017
322,0.019,0.019,0.043
323,0.042,0.021,0.074
324,0.033,0.022,0.072
325,0.038,0.024,0.08
326,0.028,0.024,0.069
327,0.024,0.024,0.061
328,0.008,0.024,0.041
329,0.026,0.023,0.046
330,0.028,0.023,0.036
331,0.014,0.022,0.016
332,0.016,0.02,0.011
333,0.005,0.02,-0.006
334,0.004,0.02,-0.01
335,0.024,0.02,0.006
336,0.032,0.019,0.012
337,0.018,0.019,-0.001
338,0.011,0.019,-0.007
339,0.014,0.019,-0.006
340,0.018,0.019,-0.005
341,0.027,0.019,0.005
342,0.036,0.02,0.019
343,0.022,0.02,0.01
344,0.01,0.019,-0.0
345,0.019,0.02,0.009
346,0.006,0.021,0.002
347,0.004,0.021,0.003
348,0.035,0.021,0.036
349,0.023,0.02,0.03
350,0.029,0.019,0.043
351,0.02,0.018,0.043
352,0.038,0.017,0.069
353,0.028,0.016,0.069
354,0.003,0.015,0.05
355,0.018,0.014,0.064
356,0.005,0.011,0.047
357,-0.011,0.009,0.023
358,-0.003,0.007,0.022
359,0.004,0.005,0.02
360,0.016,0.004,0.022
361,0.014,0.003,0.009
362,0.001,0.001,-0.008
363,-0.007,0.0,-0.018
364,-0.0,-0.0,-0.015
365,-0.006,-0.001,-0.021
366,-0.004,-0.001,-0.016
367,0.001,-0.003,-0.014
368,-0.01,-0.005,-0.029
369,-0.024,-0.007,-0.044
370,0.002,-0.008,-0.017
371,0.015,-0.008,-0.003
372,-0.007,-0.009,-0.019
373,0.003,-0.008,-0.006
374,-0.014,-0.007,-0.021
375,-0.034,-0.006,-0.038
376,-0.008,-0.005,-0.013
377,0.012,-0.005,0.011
378,0.008,-0.004,0.01
379,0.005,-0.003,0.014
380,0.002,-0.002,0.021
381,0.003,-0.001,0.033
382,-0.011,-0.0,0.029
383,-0.015,0.001,0.031
384,-0.008,0.002,0.038
385,-0.006,0.003,0.034
386,0.001,0.004,0.033
387,-0.01,0.005,0.014
388,0.014,0.006,0.024
389,0.018,0.006,0.019
390,0.015,0.006,0.009
391,0.028,0.006,0.017
392,0.01,0.005,-0.007
393,0.014,0.003,-0.008
394,-0.003,-0.0,-0.023
395,-0.013,-0.004,-0.033
396,-0.012,-0.009,-0.03
397,-0.033,-0.015,-0.049
398,-0.04,-0.023,-0.056
399,-0.032,-0.033,-0.051
400,-0.028,-0.045,-0.044
