gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,705,3781,24.8865661621094,-34.0326156616211,18.4553623199463,3670176,709,3046,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-04-01 00:44:28.220095,-87.56444318563308,65.42177910760647,53.549255348783916,1.4934016451774193e-13,21.0,65.3,3.0,65.06,22.5995,25.7933,31.2429,0.579,14.632,14.4093,0
101006,npp,2992,3212,12.2049703598022,-34.0340118408203,18.4542484283447,3670176,2996,2556,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-04-02 00:25:28.979048,-83.96824064394413,52.60625114068111,44.645961623321995,3.4267802504055044e-06,18.0,52.55,1.9513309067639726,52.3,18.2079,21.3513,25.3786,0.6995,10.247,8.5368,0
102623,npp,626,1886,13.9109888076782,-34.0369262695312,18.4602813720703,3670176,626,1459,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-04-14 23:41:23.641916,101.06162642686012,8.63752147606234,7.633523613569757,7.900520395798e-05,11.0,-8.58,1.0,-9.22,13.4387,15.3969,18.282,0.9699,13.4483,13.4929,0
102864,npp,2315,785,15.935718536377,-34.0374794006348,18.4602012634277,3670176,2314,569,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-04-16 23:03:50.055871,106.61385879904854,54.77944428088159,46.26682649799187,1.026547641773551e-18,5.0,-54.59,1.9513309067639726,-54.87,17.9901,20.8248,24.4848,0.7171,12.4287,11.4281,0
102872,npp,1283,3782,26.4788646697998,-34.0322647094727,18.4574279785156,3670176,1286,3047,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-04-17 00:44:21.775202,-87.33404875039103,65.42813289090475,53.55353286688114,3.5560405287453653e-10,21.0,65.31,3.0,65.06,22.5995,25.7933,31.2429,0.579,15.1628,15.3312,0
102984,npp,1674,262,20.9332695007324,-34.0354347229004,18.4568347930908,3670176,1673,136,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-04-17 22:45:08.604662,109.32551823246547,66.22469361565805,54.038129640134,2.7892368652916244e-24,2.0,-65.93,3.0,-66.09,22.5986,26.8066,30.7312,0.5571,12.9764,11.6621,0
102993,npp,497,3214,16.0996227264404,-34.0347862243652,18.4593601226807,3670176,500,2556,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-04-18 00:25:24.310583,-84.97414071021058,52.664284200062305,44.68970876228404,2.6640382079878328e-17,18.0,52.6,1.9513309067639726,52.3,18.2079,21.3513,25.3786,0.6995,12.2429,11.2609,0
103112,npp,2809,2638,12.031852722168,-34.0347557067871,18.4563446044922,3670176,2809,2128,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-04-19 00:06:28.625815,-81.47316361916374,32.2957158556652,28.201740344509115,1.3395366810685863e-23,15.0,32.29,1.2365102219381485,31.8,14.8664,17.427,19.8861,0.857,10.5711,10.3108,0
103230,npp,2075,2073,11.6342287063599,-34.0295600891113,18.4558811187744,3670176,2076,1639,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-04-19 23:47:36.495142,-66.387214168778,2.2422619201677874,1.9831433874594446,9.166973984024583e-29,12.0,2.27,1.0,1.64,13.0134,14.9342,17.2897,1.0,11.6342,11.6342,0
103349,npp,1369,1516,13.3479957580566,-34.034725189209,18.4606990814209,3670176,1369,1137,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-04-20 23:28:47.925531,101.97684322318204,28.482188332083947,24.947990337458364,4.4641545311351555e-33,9.0,-28.37,1.184412938166907,-28.89,14.8839,16.9533,18.4775,0.8809,11.8903,11.7583,0
103587,npp,22,435,28.649543762207,-34.0324592590332,18.4623031616211,3670176,23,252,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-04-22 22:51:19.690260,108.48991734691349,62.92510940758727,51.956502452346214,3.971344994326779e-32,3.0,-62.66,2.6065528283652384,-62.86,20.982,24.52,28.4778,0.6091,16.5185,17.4494,0
103713,npp,1196,2829,13.4671993255615,-34.0332908630371,18.4579372406006,3670176,1195,2279,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-04-24 00:12:43.277428,-82.52286949059011,40.16196282926121,34.78204055632444,3.711443421877506e-32,16.0,40.13,1.4276677814245327,39.68,15.9135,18.5054,21.2105,0.807,11.4052,10.8683,0
103949,npp,2809,1700,10.8349485397339,-34.0348014831543,18.4590511322021,3670176,2809,1288,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-04-25 23:35:00.822952,100.68116866372883,19.112220742205334,16.833722507055676,5.91301977082597e-27,10.0,-19.03,1.0442604737599883,-19.58,14.3425,15.8846,17.7492,0.9402,10.0986,10.1867,0
104181,npp,1458,609,23.3607578277588,-34.0341835021973,18.4609470367432,3670176,1461,394,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-04-27 22:57:30.819582,107.69091250473292,59.15532431660229,49.407073162639136,5.936807821443116e-16,4.0,-58.92,2.253202848596432,-59.13,19.2694,22.8547,28.7719,0.6534,15.1588,15.2649,0
104190,npp,377,3591,17.7042598724365,-34.0337181091309,18.4597930908203,3670176,377,2913,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-04-28 00:37:55.422887,-86.32839836602544,61.73621850832791,51.17218617419098,9.81678904189185e-24,20.0,61.63,2.5331140255951103,61.4,21.0588,24.8571,27.6682,0.6008,12.1105,10.6368,0
107590,npp,1979,606,5.99034976959229,-34.030574798584,18.4590187072754,3670176,1978,391,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-05-13 22:57:17.585906,107.41789046098978,59.2308339308434,49.45660140103605,7.110757005311253e-08,4.0,-58.99,2.253202848596432,-59.13,19.2694,22.8547,28.7719,0.6534,7.4496,3.9143,0
107762,npp,1346,91,24.3154411315918,-34.0349960327148,18.4586391448975,3670176,1349,40,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-05-14 22:38:37.934226,110.52468761338787,69.16714651194607,55.74815060179087,5.5100691386539944e-15,1.0,-68.82,3.3985290935932855,-68.93,25.2841,28.6536,34.0048,0.5212,13.6577,12.6732,0
107774,npp,118,3016,15.1482448577881,-34.0358390808105,18.4555149078369,3670176,118,2428,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-05-15 00:18:46.524620,-83.72766726017625,46.74610343062387,40.10227427130368,1.0780135990132954e-05,17.0,46.7,1.646109783506203,46.47,16.5701,19.1178,21.9575,0.7812,12.5227,11.8333,0
107949,npp,2435,2443,11.8383235931396,-34.0296020507812,18.455192565918,3670176,2436,1979,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-05-15 23:59:52.638066,-81.10611122612514,22.979567274778194,20.19891946416677,5.157067232642547e-13,14.0,22.98,1.0837787002826917,22.66,13.6407,16.3064,18.7934,0.9158,10.8115,10.8421,0
108474,npp,333,780,14.8990287780762,-34.0319442749023,18.4552898406982,3670176,331,564,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-05-18 23:03:27.005085,106.59323200633649,54.914234541406806,46.359815310018526,9.342274714929587e-30,5.0,-54.71,2.0682789409984763,-54.87,17.9901,20.8248,24.4848,0.7171,12.0692,10.6847,0
108486,npp,2372,3774,22.8283367156982,-34.0355415344238,18.4560394287109,3670176,2374,3042,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-05-19 00:43:58.726968,-87.29995202067724,65.30398766859739,53.46895040569737,3.7767927155876454e-24,21.0,65.17,2.898275349237888,65.06,22.5995,25.7933,31.2429,0.579,13.9112,13.2175,0
108650,npp,2745,259,19.6108226776123,-34.0360260009766,18.4576015472412,3670176,2745,134,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-05-19 22:44:45.576670,109.42948809534249,66.29431953110992,54.07207501909454,6.366484303455266e-33,2.0,-65.99,3.0,-66.09,22.5986,26.8066,30.7312,0.5571,12.5356,10.9254,0
108662,npp,1581,3206,15.4844999313354,-34.0335350036621,18.4587554931641,3670176,1580,2551,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-05-20 00:24:59.505296,-84.27550961366718,52.4533015408274,44.52493758472292,1.552323063015522e-29,18.0,52.38,1.847645286154319,52.3,18.2079,21.3513,25.3786,0.6995,11.7589,10.8306,0
108833,npp,818,2632,12.0973339080811,-34.0331916809082,18.4591426849365,3670176,819,2123,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-05-21 00:06:05.618463,-82.19813764459987,32.038389262386175,27.980684048905736,1.5713487503663318e-36,15.0,32.02,1.2365102219381485,31.8,14.8664,17.427,19.8861,0.857,10.624,10.3669,0
109001,npp,65,2068,13.1149425506592,-34.0338516235352,18.4615688323975,3670176,65,1633,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-05-21 23:47:13.513140,-82.97682972819982,1.9500454632998627,1.7245625347955855,1.08481677015531e-33,12.0,1.99,1.0,1.64,13.0134,14.9342,17.2897,1.0,13.1149,13.1149,0
109174,npp,2426,1510,21.7778549194336,-34.0311737060547,18.4621295928955,3670176,2426,1132,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-05-22 23:28:23.182937,102.83050496867376,28.753032031434774,25.17765783296885,2.201347501463636e-32,9.0,-28.65,1.184412938166907,-28.89,14.8839,16.9533,18.4775,0.8809,19.0076,19.1842,0
109535,npp,3030,3395,8.52877807617188,-34.0358085632324,18.4621067047119,3670176,3031,2743,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-05-25 00:31:14.230069,-85.61580559207432,57.356724873961525,48.134430538413284,3.534053101081838e-30,19.0,57.26,2.2013981571160284,57.17,19.6645,22.0422,25.5601,0.6775,8.7957,5.7785,0
109884,npp,1510,2253,11.3865032196045,-34.0296249389648,18.4571380615234,3670176,1511,1810,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-05-26 23:53:24.657591,-79.01485455483085,12.620124882302878,11.141055803490746,1.5713733680085064e-21,13.0,12.64,1.015504800579495,12.5,13.8597,15.9654,18.2817,0.9354,10.4253,10.6511,0
110059,npp,775,1693,10.1546773910522,-34.0360298156738,18.4586601257324,3670176,775,1282,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-05-27 23:34:34.333955,101.8730811629363,19.486261549647764,17.15818654440933,6.392009016984244e-15,10.0,-19.41,1.0442604737599883,-19.58,14.3425,15.8846,17.7492,0.9402,9.4471,9.5471,0
110231,npp,82,1140,12.999683380127,-34.0346145629883,18.4567260742188,3670176,83,839,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-05-28 23:15:47.568641,105.0671782225477,43.984074099079656,37.890606458988316,2.391550318388498e-07,7.0,-43.83,1.5732132722552272,-43.93,16.1616,17.6553,20.2179,0.8459,11.9749,10.9961,0
110415,npp,1405,3581,2.40983152389526,-34.0323371887207,18.458854675293,3670176,1403,2906,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-05-30 00:37:27.187055,-86.23110314738544,61.5343987736507,51.02916558980332,6.7977309759533345e-09,20.0,61.43,2.5331140255951103,61.4,21.0588,24.8571,27.6682,0.6008,6.0727,1.4478,0
113976,npp,1257,1686,11.1095008850098,-34.0342979431152,18.45534324646,3670176,1257,1276,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-06-12 23:34:15.939476,100.78326513541663,19.883098852371194,17.504100786535627,2.397636362852962e-08,10.0,-19.79,1.0837787002826917,-19.58,14.3425,15.8846,17.7492,0.9402,10.5282,10.4448,0
114147,npp,563,1134,17.754997253418,-34.0375785827637,18.4608516693115,3670176,564,834,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-06-13 23:15:29.182275,105.19385402998358,44.18363329734866,38.05073258345146,2.5807980277892256e-15,7.0,-44.03,1.5732132722552272,-43.93,16.1616,17.6553,20.2179,0.8459,14.9976,15.0185,0
114402,npp,1099,3003,14.1387176513672,-34.0342559814453,18.4592380523682,3670176,1098,2418,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-06-16 00:18:11.383503,-83.41580723522007,46.33090161495879,39.76942701290986,1.2648424448255212e-19,17.0,46.28,1.646109783506203,46.47,16.5701,19.1178,21.9575,0.7812,11.9095,11.0447,0
114515,npp,342,2431,10.7746648788452,-34.034538269043,18.4572467803955,3670176,342,1968,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-06-16 23:59:17.512797,-80.68908972991358,22.34444237088593,19.64623177709923,2.2486434068137157e-25,14.0,22.35,1.0837787002826917,22.66,13.6407,16.3064,18.7934,0.9158,9.8301,9.868,0
114743,npp,1963,1315,14.2762184143066,-34.033088684082,18.4606704711914,3670176,1963,990,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-06-18 23:21:36.884160,103.1926111377611,37.380288550134345,32.472487220914736,1.5561333037327874e-33,8.0,-37.24,1.357151599901897,-37.04,14.6297,17.804,19.6251,0.8388,12.3348,11.9751,0
114856,npp,1287,768,13.033616065979,-34.0331420898438,18.4554042816162,3670176,1288,552,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-06-19 23:02:51.911284,106.55281403978175,55.2290462705902,46.58898728790815,7.666831575651978e-35,5.0,-55.02,2.0682789409984763,-54.87,17.9901,20.8248,24.4848,0.7171,11.1672,9.3469,0
114864,npp,249,3761,32.5483512878418,-34.0321807861328,18.4601135253906,3670176,249,3033,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-06-20 00:43:21.854177,-87.01903914673505,65.05591840764068,53.31106799635274,5.491866245414035e-33,21.0,64.93,2.898275349237888,65.06,22.5995,25.7933,31.2429,0.579,17.2649,18.8454,0
114970,npp,639,247,21.5504837036133,-34.0341033935547,18.4568481445312,3670176,645,127,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-06-20 22:44:08.713255,109.24783072606097,66.51458259854478,54.20273452291938,3.257334725603028e-32,2.0,-66.2,3.0,-66.09,22.5986,26.8066,30.7312,0.5571,13.1822,12.006,0
114977,npp,2528,3192,13.3870410919189,-34.0343856811523,18.4559307098389,3670176,2532,2543,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-06-21 00:24:22.642123,-83.98368024080908,52.04956671125939,44.2168039873943,8.147352928936212e-33,18.0,51.98,1.847645286154319,52.3,18.2079,21.3513,25.3786,0.6995,10.6237,9.3636,0
115107,npp,1027,2054,10.2054891586304,-34.031810760498,18.4613437652588,3670176,1027,1620,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-06-22 23:46:36.110582,-88.47930353193752,1.1782915199219486,1.042033813148242,6.652611475947059e-29,12.0,1.19,1.0,1.64,13.0134,14.9342,17.2897,1.0,10.2055,10.2055,0
115332,npp,2684,945,6.48093271255493,-34.032096862793,18.4585418701172,3670176,2683,700,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-06-24 23:08:58.995706,105.28505559375306,50.29967570387562,42.877372973455465,1.765358737400513e-18,6.0,-50.11,1.7549928774784245,-49.84,18.6437,20.1578,21.4606,0.7409,7.1411,4.8015,0
115341,npp,1694,3947,1.56904542446136,-34.0351600646973,18.4549293518066,3670176,1691,3141,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-06-25 00:49:34.275874,-87.90726938588996,68.26943949268313,55.23981738744885,4.798545826017448e-25,22.0,68.11,3.3166247903554,68.295,22.2289,27.5926,33.1078,0.5412,7.0878,0.8492,0
115448,npp,2027,417,25.2252445220947,-34.0361709594727,18.4595050811768,3670176,2026,238,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-06-25 22:50:15.796399,108.39927346876317,63.30332330960807,52.19362521025368,2.677779312565393e-11,3.0,-63.03,2.6065528283652384,-62.86,20.982,24.52,28.4778,0.6091,15.2048,15.3638,0
115457,npp,892,3380,19.4512596130371,-34.0359382629395,18.4609756469727,3670176,891,2729,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-06-26 00:30:35.063807,-85.34108957302102,56.993615784310755,47.87311091788414,1.5406295305643617e-19,19.0,56.9,2.1127631471468895,57.17,19.6645,22.0422,25.5601,0.6775,13.7079,13.1788,0
115585,npp,120,2806,13.3564901351929,-34.035572052002,18.4588985443115,3670176,120,2259,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-06-27 00:11:39.406377,-82.85536616619056,39.30461630896326,34.07047058243382,1.4682676108841164e-12,16.0,39.27,1.4276677814245327,39.68,15.9135,18.5054,21.2105,0.807,11.3277,10.7789,0
115712,npp,2458,2239,9.14223384857178,-34.0343475341797,18.4553146362305,3670176,2458,1797,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-06-27 23:52:47.307949,-83.58953742034477,11.870192249320706,10.481261182145499,0.00011147097236983153,13.0,11.85,1.015504800579495,12.5,13.8597,15.9654,18.2817,0.9354,8.2153,8.5518,0
120882,npp,2697,419,19.1465072631836,-34.0326232910156,18.4585609436035,3670176,2697,240,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-07-11 22:50:17.730274,108.46865080241186,63.25755418787788,52.16788236332707,1.634945595629898e-10,3.0,-62.99,2.6065528283652384,-62.86,20.982,24.52,28.4778,0.6091,12.8727,11.6614,0
121069,npp,803,2811,13.312424659729,-34.0361671447754,18.4567852020264,3670176,804,2263,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-07-13 00:11:43.110781,-83.23929461921297,39.475808742568105,34.21419096250804,3.2738841335394724e-08,16.0,39.46,1.4276677814245327,39.68,15.9135,18.5054,21.2105,0.807,11.2968,10.7434,0
121410,npp,2430,1684,15.51682472229,-34.0342102050781,18.4620227813721,3670176,2430,1273,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-07-14 23:34:00.671107,100.20355232686836,20.003026939890603,17.61017465844765,4.857141360586192e-21,10.0,-19.9,1.0837787002826917,-19.58,14.3425,15.8846,17.7492,0.9402,14.5948,14.5884,0
121585,npp,1732,1131,12.0919132232666,-34.0319938659668,18.4580364227295,3670176,1733,832,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-07-15 23:15:15.680059,104.88955315135725,44.30478475336238,38.15269459209598,2.9717434856229527e-26,7.0,-44.14,1.5732132722552272,-43.93,16.1616,17.6553,20.2179,0.8459,11.3979,10.2283,0
121751,npp,1078,594,17.3996162414551,-34.0337257385254,18.4590797424316,3670176,1079,381,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-07-16 22:56:32.470736,107.70639281513704,59.50919247566917,49.65203992376673,3.329782342927076e-30,4.0,-59.27,2.3545700244418297,-59.13,19.2694,22.8547,28.7719,0.6534,12.6174,11.3696,0
121762,npp,3066,3574,21.2466926574707,-34.0363273620605,18.454029083252,3670176,3065,2901,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-07-17 00:36:57.074621,-86.34322731275378,61.376275869336844,50.929469650228455,9.744035169923432e-25,20.0,61.28,2.5331140255951103,61.4,21.0588,24.8571,27.6682,0.6008,13.5089,12.7651,0
121920,npp,453,79,25.2840576171875,-34.0320167541504,18.4590263366699,3670176,455,34,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-07-17 22:37:52.818259,110.51894519948097,69.36404789585391,55.861547658186666,8.57419621076762e-33,1.0,-69.01,3.5496478698597698,-68.93,25.2841,28.6536,34.0048,0.5212,13.985,13.178,0
121931,npp,2294,3004,19.0066432952881,-34.0305480957031,18.4599590301514,3670176,2295,2419,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-07-18 00:18:01.408907,-83.721895860698,46.34537086954343,39.786155011174735,1.9506453132544244e-29,17.0,46.31,1.646109783506203,46.47,16.5701,19.1178,21.9575,0.7812,14.8667,14.8474,0
122109,npp,1549,2431,11.8524017333984,-34.0303153991699,18.4548854827881,3670176,1549,1968,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-07-18 23:59:07.526047,-79.69865034505642,22.32872915497266,19.63488670883243,2.4384616769117604e-33,14.0,22.35,1.0837787002826917,22.66,13.6407,16.3064,18.7934,0.9158,10.8245,10.855,0
122454,npp,140,1316,6.34584760665894,-34.0365295410156,18.4585132598877,3670176,139,991,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-07-20 23:21:30.443227,103.48437532128092,37.34498870008684,32.44725617589395,1.1518325807932488e-30,8.0,-37.2,1.357151599901897,-37.04,14.6297,17.804,19.6251,0.8388,6.4915,5.323,0
122635,npp,2532,770,15.5020027160645,-34.0349197387695,18.4584579467773,3670176,2533,553,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-07-21 23:02:47.239563,106.9454069479037,55.176964215329676,46.55726534043231,5.840472808966629e-27,5.0,-54.97,2.0682789409984763,-54.87,17.9901,20.8248,24.4848,0.7171,12.3607,11.1171,0
122651,npp,1512,3765,21.1273059844971,-34.0352363586426,18.4569664001465,3670176,1512,3036,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-07-22 00:43:17.181518,-87.27364575842664,65.12063063915438,53.35985744569808,1.6399847467000335e-29,21.0,65.0,2.898275349237888,65.06,22.5995,25.7933,31.2429,0.579,13.3243,12.2326,0
123183,npp,2306,2058,10.1718740463257,-34.0344429016113,18.4543151855469,3670176,2306,1624,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-07-24 23:46:35.530109,-79.1291529497946,1.335353867648544,1.1810629639086283,1.2420676034564386e-15,12.0,1.42,1.0,1.64,13.0134,14.9342,17.2897,1.0,10.1719,10.1719,0
123357,npp,1605,1501,12.9102630615234,-34.0353965759277,18.4578399658203,3670176,1605,1126,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-07-25 23:27:46.983616,102.5816050640076,29.205499626998936,25.567390554270375,3.069789567376606e-08,9.0,-29.07,1.184412938166907,-28.89,14.8839,16.9533,18.4775,0.8809,11.5207,11.3727,0
123541,npp,3015,3956,38.920337677002,-34.0313262939453,18.4592361450195,3670176,3016,3145,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-07-27 00:49:37.276004,-88.15705705164406,68.39673838501959,55.321371685278834,3.1682119294348225e-09,22.0,68.25,3.3166247903554,68.295,22.2289,27.5926,33.1078,0.5412,18.3497,21.0652,0
131343,npp,2949,2060,8.93854331970215,-34.034740447998,18.4570007324219,3670176,2949,1626,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-08-09 23:46:34.796931,-66.60602998389774,1.441407539061592,1.2748760657280018,0.00032921294049194935,12.0,1.53,1.0,1.64,13.0134,14.9342,17.2897,1.0,8.9385,8.9385,0
131521,npp,2246,1503,12.2543783187866,-34.0333404541016,18.4615058898926,3670176,2246,1127,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-08-10 23:27:46.256537,103.18323020860254,29.100399137030838,25.47782499120236,6.581185136467716e-10,9.0,-28.98,1.184412938166907,-28.89,14.8839,16.9533,18.4775,0.8809,10.967,10.795,0
131695,npp,1571,952,18.643684387207,-34.0349655151367,18.4612522125244,3670176,1573,704,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-08-11 23:09:01.273940,106.04939568069923,50.079528565128165,42.71384169123319,3.2166334474525297e-16,6.0,-49.9,1.7549928774784245,-49.84,18.6437,20.1578,21.4606,0.7409,14.0715,13.8124,0
131707,npp,583,3958,16.3953418731689,-34.0304756164551,18.4584369659424,3670176,584,3147,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-08-12 00:49:36.553761,-88.08861968687616,68.42227596719407,55.33756008435643,2.2440207016097662e-07,22.0,68.29,3.3166247903554,68.295,22.2289,27.5926,33.1078,0.5412,11.5581,8.8738,0
131877,npp,907,422,21.2696514129639,-34.0312881469727,18.456901550293,3670176,906,242,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-08-12 22:50:18.070389,108.57588982960527,63.18688227433375,52.12666150002658,5.4814476904611535e-22,3.0,-62.92,2.6065528283652384,-62.86,20.982,24.52,28.4778,0.6091,13.6872,12.9545,0
131888,npp,2863,3389,18.1926727294922,-34.0323028564453,18.454647064209,3670176,2868,2739,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-08-13 00:30:37.336941,-85.14251086248007,57.18696535647245,48.019916688618416,1.1180933320262545e-13,19.0,57.12,2.2013981571160284,57.17,19.6645,22.0422,25.5601,0.6775,13.1856,12.3261,0
132066,npp,2083,2816,13.2434682846069,-34.035327911377,18.4559898376465,3670176,2084,2268,196611,3866787,4862,zaf_cape_town_22_56,-34.03333333,18.45833333,22,56,zaf_cape_town,2012-08-14 00:11:43.456250,-82.99981336496774,39.65118086323184,34.36128814252598,1.0882475995716384e-19,16.0,39.64,1.4276677814245327,39.68,15.9135,18.5054,21.2105,0.807,11.2485,10.6877,0
