lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.438,0.526,0.616
2,0.193,0.372,0.403
3,0.101,0.248,0.288
4,0.085,0.15,0.211
5,0.043,0.075,0.107
6,0.01,0.019,0.014
7,-0.006,-0.021,-0.047
8,0.004,-0.046,-0.079
9,0.006,-0.061,-0.115
10,0.002,-0.067,-0.151
11,0.002,-0.066,-0.169
12,0.002,-0.059,-0.178
13,0.004,-0.049,-0.183
14,0.007,-0.036,-0.184
15,0.013,-0.022,-0.182
16,0.009,-0.007,-0.184
17,-0.007,0.007,-0.193
18,-0.013,0.02,-0.19
19,-0.018,0.032,-0.175
20,-0.02,0.042,-0.153
21,-0.0,0.05,-0.111
22,0.006,0.056,-0.064
23,0.001,0.059,-0.014
24,0.01,0.06,0.047
25,0.015,0.06,0.114
26,0.031,0.046,0.203
27,0.079,0.041,0.315
28,0.069,0.041,0.368
29,0.04,0.041,0.361
30,0.054,0.04,0.372
31,0.085,0.038,0.379
32,0.063,0.036,0.292
33,0.046,0.036,0.19
34,0.027,0.035,0.108
35,0.027,0.03,0.05
36,0.022,0.025,-0.008
37,0.015,0.02,-0.062
38,0.007,0.016,-0.104
39,0.003,0.01,-0.13
40,-0.007,0.004,-0.159
41,-0.007,-0.001,-0.176
42,0.001,-0.006,-0.177
43,-0.021,-0.01,-0.192
44,-0.023,-0.013,-0.195
45,-0.025,-0.014,-0.197
46,-0.015,-0.013,-0.188
47,-0.01,-0.012,-0.18
48,-0.024,-0.009,-0.181
49,-0.019,-0.006,-0.158
50,0.003,-0.001,-0.113
51,-0.008,0.004,-0.088
52,-0.004,0.01,-0.05
53,0.007,0.014,0.011
54,0.033,0.017,0.098
55,0.028,0.023,0.171
56,0.003,0.027,0.215
57,0.012,0.03,0.274
58,0.064,0.031,0.359
59,0.12,0.032,0.422
60,0.04,0.035,0.344
61,0.031,0.038,0.277
62,0.051,0.038,0.23
63,0.057,0.035,0.164
64,0.019,0.032,0.066
65,0.016,0.028,0.005
66,0.014,0.022,-0.039
67,0.017,0.016,-0.075
68,0.004,0.009,-0.121
69,-0.007,0.003,-0.156
70,-0.008,-0.002,-0.171
71,-0.015,-0.005,-0.182
72,-0.006,-0.006,-0.183
73,0.003,-0.006,-0.18
74,0.001,-0.005,-0.184
75,0.004,-0.001,-0.182
76,0.003,0.002,-0.176
77,0.001,0.006,-0.168
78,-0.011,0.011,-0.159
79,-0.015,0.017,-0.141
80,0.007,0.022,-0.1
81,0.013,0.028,-0.052
82,0.004,0.036,-0.006
83,-0.007,0.044,0.039
84,0.001,0.05,0.101
85,0.054,0.052,0.204
86,0.134,0.055,0.328
87,0.115,0.059,0.36
88,0.105,0.06,0.361
89,0.121,0.06,0.367
90,0.11,0.058,0.334
91,0.092,0.056,0.255
92,0.07,0.052,0.174
93,0.034,0.048,0.094
94,0.017,0.042,0.034
95,0.0,0.037,-0.028
96,-0.009,0.031,-0.081
97,-0.012,0.026,-0.113
98,0.006,0.019,-0.126
99,0.002,0.013,-0.151
100,0.01,0.007,-0.165
101,0.01,0.002,-0.171
102,0.001,-0.002,-0.18
103,-0.016,-0.006,-0.193
104,-0.018,-0.008,-0.194
105,-0.02,-0.009,-0.193
106,-0.014,-0.009,-0.185
107,-0.013,-0.008,-0.174
108,0.001,-0.004,-0.144
109,0.016,0.001,-0.104
110,-0.001,0.009,-0.081
111,0.006,0.017,-0.039
112,0.013,0.022,0.016
113,0.047,0.026,0.102
114,0.047,0.029,0.17
115,0.035,0.031,0.214
116,0.028,0.033,0.263
117,0.048,0.033,0.329
118,0.049,0.032,0.343
119,0.029,0.031,0.297
120,0.039,0.03,0.259
121,0.04,0.027,0.208
122,0.05,0.025,0.147
123,0.015,0.023,0.058
124,0.006,0.021,-0.002
125,0.007,0.018,-0.038
126,0.023,0.014,-0.063
127,0.007,0.011,-0.106
128,0.002,0.007,-0.134
129,-0.002,0.004,-0.152
130,-0.006,0.001,-0.168
131,-0.008,-0.0,-0.181
132,-0.018,-0.0,-0.193
133,-0.015,0.0,-0.194
134,-0.009,0.001,-0.19
135,0.008,0.002,-0.175
136,0.016,0.005,-0.158
137,0.015,0.008,-0.141
138,-0.002,0.011,-0.132
139,-0.008,0.014,-0.105
140,0.015,0.016,-0.049
141,0.03,0.02,0.006
142,0.046,0.024,0.064
143,0.029,0.027,0.1
144,0.036,0.029,0.171
145,0.056,0.03,0.245
146,0.03,0.031,0.266
147,0.015,0.032,0.27
148,0.03,0.031,0.291
149,0.046,0.031,0.284
150,0.044,0.031,0.226
151,0.031,0.031,0.151
152,0.038,0.029,0.106
153,0.028,0.026,0.055
154,0.016,0.024,-0.002
155,0.009,0.021,-0.051
156,0.001,0.018,-0.089
157,0.012,0.014,-0.108
158,0.012,0.011,-0.134
159,0.003,0.009,-0.161
160,0.005,0.007,-0.17
161,0.01,0.005,-0.17
162,0.007,0.003,-0.174
163,0.007,0.003,-0.175
164,-0.003,0.004,-0.179
165,-0.007,0.006,-0.176
166,0.006,0.008,-0.159
167,0.031,0.01,-0.12
168,0.04,0.012,-0.084
169,0.008,0.015,-0.074
170,-0.01,0.018,-0.054
171,-0.007,0.02,-0.01
172,0.016,0.021,0.06
173,0.02,0.023,0.114
174,0.012,0.025,0.153
175,0.017,0.026,0.211
176,0.055,0.026,0.285
177,0.04,0.026,0.284
178,0.023,0.027,0.254
179,0.043,0.027,0.243
180,0.06,0.025,0.218
181,0.062,0.024,0.161
182,0.008,0.022,0.069
183,0.023,0.02,0.032
184,0.013,0.017,-0.013
185,0.013,0.015,-0.055
186,-0.01,0.013,-0.106
187,-0.007,0.011,-0.131
188,0.009,0.009,-0.14
189,0.011,0.007,-0.154
190,-0.003,0.007,-0.172
191,-0.005,0.008,-0.179
192,-0.004,0.01,-0.181
193,-0.005,0.01,-0.18
194,0.01,0.01,-0.166
195,0.027,0.01,-0.143
196,0.024,0.012,-0.13
197,0.014,0.014,-0.118
198,0.014,0.017,-0.091
199,0.015,0.019,-0.055
200,0.004,0.022,-0.022
201,0.004,0.025,0.018
202,0.019,0.026,0.075
203,0.046,0.027,0.151
204,0.062,0.028,0.219
205,0.046,0.029,0.242
206,0.035,0.028,0.257
207,0.044,0.026,0.284
208,0.049,0.025,0.282
209,0.023,0.023,0.218
210,0.018,0.022,0.167
211,0.016,0.02,0.127
212,0.005,0.016,0.069
213,-0.011,0.012,0.002
214,-0.016,0.007,-0.043
215,-0.009,0.003,-0.071
216,0.008,-0.0,-0.093
217,0.008,-0.002,-0.123
218,-0.001,-0.003,-0.151
219,0.001,-0.004,-0.16
220,-0.009,-0.005,-0.171
221,-0.012,-0.006,-0.177
222,-0.006,-0.005,-0.176
223,0.006,-0.003,-0.167
224,-0.004,-0.001,-0.17
225,0.006,0.001,-0.156
226,0.012,0.005,-0.132
227,0.004,0.01,-0.111
228,-0.008,0.015,-0.094
229,0.001,0.019,-0.059
230,0.007,0.023,-0.01
231,0.02,0.026,0.051
232,0.022,0.029,0.095
233,0.02,0.031,0.142
234,0.038,0.031,0.21
235,0.075,0.032,0.283
236,0.101,0.032,0.313
237,0.039,0.032,0.265
238,0.037,0.032,0.254
239,0.021,0.032,0.214
240,0.014,0.031,0.152
241,0.021,0.029,0.099
242,0.039,0.027,0.062
243,0.045,0.025,0.023
244,0.014,0.023,-0.042
245,-0.008,0.02,-0.098
246,-0.002,0.017,-0.121
247,0.011,0.013,-0.133
248,0.009,0.01,-0.149
249,-0.0,0.006,-0.168
250,-0.002,0.004,-0.174
251,-0.0,0.002,-0.174
252,0.01,0.001,-0.168
253,0.003,0.001,-0.168
254,0.004,0.001,-0.158
255,0.018,0.003,-0.138
256,0.005,0.005,-0.133
257,0.008,0.008,-0.108
258,0.013,0.011,-0.069
259,0.001,0.015,-0.039
260,0.0,0.019,-0.001
261,0.007,0.021,0.054
262,0.025,0.021,0.126
263,0.026,0.023,0.189
264,0.029,0.024,0.237
265,0.024,0.026,0.272
266,0.018,0.027,0.299
267,0.018,0.027,0.287
268,0.036,0.028,0.252
269,0.068,0.027,0.223
270,0.054,0.026,0.167
271,0.041,0.025,0.098
272,0.015,0.023,0.021
273,0.012,0.018,-0.029
274,0.004,0.013,-0.066
275,0.006,0.007,-0.095
276,0.0,0.003,-0.128
277,0.002,0.001,-0.147
278,0.005,-0.002,-0.153
279,-0.001,-0.003,-0.162
280,-0.011,-0.003,-0.17
281,-0.01,-0.003,-0.17
282,-0.01,-0.002,-0.17
283,0.004,-0.0,-0.161
284,0.004,0.002,-0.153
285,-0.006,0.005,-0.143
286,-0.012,0.009,-0.126
287,-0.004,0.014,-0.101
288,-0.003,0.018,-0.071
289,0.005,0.022,-0.02
290,0.017,0.026,0.038
291,0.008,0.03,0.081
292,0.002,0.033,0.133
293,0.042,0.037,0.223
294,0.074,0.039,0.297
295,0.094,0.039,0.331
296,0.103,0.039,0.34
297,0.098,0.037,0.328
298,0.079,0.036,0.271
299,0.03,0.033,0.176
300,0.012,0.031,0.096
301,-0.001,0.028,0.037
302,0.006,0.024,-0.003
303,0.003,0.019,-0.049
304,-0.006,0.013,-0.093
305,-0.008,0.006,-0.12
306,-0.004,-0.001,-0.136
307,-0.009,-0.007,-0.157
308,-0.026,-0.011,-0.177
309,-0.023,-0.014,-0.178
310,-0.021,-0.017,-0.178
311,-0.014,-0.019,-0.173
312,-0.019,-0.019,-0.173
313,-0.018,-0.017,-0.167
314,-0.011,-0.015,-0.154
315,-0.005,-0.012,-0.136
316,-0.002,-0.008,-0.108
317,-0.004,-0.002,-0.074
318,-0.002,0.005,-0.041
319,-0.005,0.012,-0.004
320,0.005,0.018,0.056
321,0.003,0.022,0.12
322,0.019,0.025,0.19
323,0.025,0.027,0.243
324,0.02,0.028,0.292
325,0.06,0.028,0.349
326,0.063,0.029,0.337
327,0.053,0.029,0.277
328,0.082,0.029,0.245
329,0.055,0.026,0.172
330,0.029,0.023,0.088
331,0.001,0.02,0.002
332,-0.018,0.016,-0.057
333,-0.005,0.012,-0.079
334,0.018,0.008,-0.096
335,-0.011,0.005,-0.142
336,-0.011,0.001,-0.159
337,-0.008,-0.002,-0.161
338,-0.009,-0.004,-0.165
339,-0.009,-0.005,-0.167
340,-0.021,-0.007,-0.175
341,-0.011,-0.008,-0.168
342,-0.006,-0.008,-0.163
343,-0.008,-0.007,-0.158
344,-0.005,-0.004,-0.141
345,-0.011,-0.001,-0.126
346,-0.009,0.002,-0.105
347,-0.003,0.006,-0.069
348,0.011,0.011,-0.014
349,0.018,0.015,0.043
350,0.022,0.021,0.098
351,0.019,0.024,0.152
352,0.047,0.026,0.242
353,0.059,0.028,0.3
354,0.031,0.027,0.307
355,0.033,0.026,0.309
356,0.035,0.024,0.304
357,0.034,0.022,0.24
358,0.019,0.022,0.159
359,0.013,0.022,0.088
360,0.021,0.017,0.038
361,0.009,0.011,-0.02
362,0.006,0.006,-0.065
363,0.015,-0.0,-0.09
364,0.005,-0.006,-0.117
365,-0.012,-0.01,-0.145
366,-0.024,-0.013,-0.167
367,-0.031,-0.013,-0.177
368,-0.025,-0.013,-0.176
369,-0.011,-0.012,-0.168
370,-0.011,-0.009,-0.167
371,-0.022,-0.006,-0.173
372,-0.013,-0.001,-0.165
373,-0.001,0.005,-0.152
374,0.0,0.011,-0.136
375,0.012,0.017,-0.1
376,0.01,0.025,-0.07
377,0.007,0.033,-0.037
378,0.022,0.041,0.017
379,0.029,0.047,0.082
380,0.039,0.053,0.156
381,0.037,0.058,0.208
382,0.05,0.061,0.265
383,0.109,0.063,0.358
384,0.167,0.063,0.419
385,0.099,0.062,0.35
386,0.075,0.059,0.277
387,0.067,0.054,0.218
388,0.031,0.048,0.137
389,0.007,0.04,0.056
390,-0.007,0.031,-0.012
391,-0.002,0.021,-0.05
392,-0.003,0.011,-0.079
393,0.0,0.001,-0.108
394,-0.008,-0.009,-0.139
395,-0.006,-0.018,-0.15
396,-0.024,-0.024,-0.167
397,-0.02,-0.028,-0.17
398,-0.018,-0.028,-0.17
399,-0.021,-0.023,-0.17
400,-0.017,-0.011,-0.169
