lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.398,0.504,0.545
2,0.16,0.358,0.329
3,0.065,0.24,0.218
4,0.06,0.147,0.163
5,0.06,0.076,0.099
6,0.057,0.024,0.045
7,0.045,-0.013,0.0
8,0.007,-0.037,-0.059
9,-0.014,-0.051,-0.102
10,0.022,-0.056,-0.098
11,0.038,-0.054,-0.103
12,0.009,-0.048,-0.128
13,0.002,-0.039,-0.138
14,-0.01,-0.027,-0.147
15,0.014,-0.014,-0.131
16,0.008,-0.001,-0.134
17,-0.015,0.011,-0.15
18,-0.023,0.022,-0.147
19,-0.015,0.031,-0.129
20,-0.004,0.039,-0.107
21,-0.0,0.044,-0.087
22,0.014,0.047,-0.04
23,-0.006,0.048,-0.014
24,-0.021,0.047,0.017
25,0.005,0.044,0.081
26,0.038,0.026,0.168
27,0.024,0.02,0.221
28,0.041,0.019,0.272
29,0.034,0.018,0.295
30,0.039,0.016,0.296
31,0.058,0.013,0.289
32,0.043,0.009,0.231
33,0.009,0.005,0.143
34,-0.001,0.004,0.082
35,-0.007,0.002,0.031
36,-0.001,-0.002,-0.007
37,-0.006,-0.008,-0.05
38,-0.046,-0.013,-0.109
39,-0.035,-0.018,-0.124
40,-0.036,-0.021,-0.14
41,-0.038,-0.025,-0.153
42,-0.026,-0.027,-0.148
43,-0.03,-0.029,-0.154
44,-0.036,-0.029,-0.164
45,-0.039,-0.028,-0.166
46,-0.031,-0.027,-0.157
47,-0.033,-0.024,-0.155
48,-0.031,-0.023,-0.145
49,-0.021,-0.019,-0.122
50,-0.017,-0.014,-0.1
51,-0.023,-0.008,-0.082
52,0.016,-0.003,-0.025
53,0.042,0.003,0.033
54,0.02,0.008,0.073
55,0.008,0.013,0.12
56,-0.0,0.016,0.157
57,-0.012,0.018,0.194
58,0.022,0.019,0.253
59,0.063,0.02,0.298
60,0.061,0.02,0.281
61,0.035,0.019,0.225
62,0.011,0.017,0.163
63,0.011,0.012,0.113
64,0.014,0.011,0.055
65,-0.016,0.009,-0.019
66,-0.014,0.006,-0.049
67,0.014,0.003,-0.06
68,0.004,-0.0,-0.095
69,-0.003,-0.003,-0.119
70,-0.012,-0.005,-0.135
71,-0.009,-0.005,-0.14
72,0.002,-0.007,-0.134
73,-0.023,-0.009,-0.151
74,-0.027,-0.009,-0.152
75,-0.028,-0.009,-0.154
76,-0.01,-0.006,-0.142
77,-0.014,-0.002,-0.135
78,0.003,0.002,-0.112
79,0.002,0.004,-0.099
80,0.01,0.007,-0.073
81,0.01,0.01,-0.043
82,0.017,0.014,-0.001
83,0.031,0.019,0.048
84,0.026,0.022,0.089
85,0.045,0.022,0.162
86,0.041,0.022,0.214
87,0.027,0.024,0.234
88,-0.012,0.025,0.222
89,0.035,0.024,0.257
90,0.044,0.021,0.246
91,0.019,0.018,0.184
92,0.006,0.016,0.122
93,0.019,0.011,0.083
94,-0.001,0.006,0.027
95,0.026,0.001,0.003
96,0.042,-0.002,-0.026
97,0.009,-0.006,-0.078
98,-0.035,-0.01,-0.129
99,-0.046,-0.013,-0.153
100,-0.046,-0.015,-0.162
101,-0.039,-0.017,-0.162
102,-0.021,-0.018,-0.148
103,-0.007,-0.017,-0.136
104,-0.014,-0.016,-0.141
105,-0.023,-0.014,-0.146
106,-0.013,-0.011,-0.135
107,-0.013,-0.007,-0.127
108,0.005,-0.003,-0.1
109,-0.015,0.0,-0.099
110,-0.045,0.004,-0.098
111,-0.024,0.007,-0.053
112,0.04,0.01,0.032
113,0.05,0.012,0.088
114,0.053,0.017,0.14
115,0.043,0.019,0.171
116,0.018,0.018,0.192
117,0.052,0.018,0.255
118,0.012,0.017,0.246
119,-0.003,0.016,0.224
120,-0.002,0.015,0.192
121,0.03,0.011,0.175
122,0.011,0.005,0.112
123,0.005,-0.0,0.05
124,0.016,-0.004,0.012
125,-0.014,-0.009,-0.042
126,-0.025,-0.013,-0.076
127,-0.035,-0.018,-0.114
128,-0.03,-0.022,-0.132
129,-0.042,-0.027,-0.152
130,-0.052,-0.031,-0.165
131,-0.04,-0.033,-0.162
132,-0.031,-0.036,-0.157
133,-0.04,-0.039,-0.16
134,-0.044,-0.041,-0.161
135,-0.038,-0.041,-0.159
136,-0.034,-0.038,-0.15
137,-0.039,-0.035,-0.142
138,-0.029,-0.033,-0.124
139,-0.01,-0.03,-0.089
140,-0.009,-0.027,-0.057
141,-0.039,-0.024,-0.047
142,-0.031,-0.019,-0.006
143,-0.03,-0.017,0.038
144,-0.006,-0.015,0.117
145,-0.004,-0.012,0.168
146,-0.012,-0.009,0.194
147,-0.029,-0.007,0.199
148,-0.001,-0.005,0.229
149,0.015,-0.003,0.22
150,0.011,-0.002,0.176
151,-0.001,-0.0,0.119
152,-0.01,-0.001,0.07
153,-0.002,-0.003,0.038
154,-0.006,-0.006,-0.009
155,0.005,-0.007,-0.042
156,0.011,-0.008,-0.07
157,0.009,-0.01,-0.092
158,-0.019,-0.012,-0.129
159,-0.031,-0.014,-0.151
160,-0.012,-0.016,-0.14
161,-0.016,-0.017,-0.143
162,-0.033,-0.019,-0.156
163,-0.034,-0.019,-0.156
164,-0.038,-0.02,-0.158
165,-0.012,-0.021,-0.136
166,-0.012,-0.021,-0.129
167,-0.0,-0.02,-0.109
168,0.006,-0.018,-0.088
169,-0.034,-0.015,-0.093
170,-0.042,-0.014,-0.069
171,-0.051,-0.011,-0.037
172,-0.032,-0.008,0.02
173,-0.009,-0.004,0.08
174,-0.007,-0.001,0.121
175,0.013,0.001,0.176
176,0.063,0.003,0.25
177,0.033,0.005,0.241
178,-0.005,0.006,0.205
179,-0.019,0.006,0.172
180,0.009,0.005,0.159
181,0.017,0.004,0.12
182,0.025,0.004,0.071
183,0.014,0.003,0.02
184,0.003,0.002,-0.021
185,0.003,-0.001,-0.055
186,-0.001,-0.004,-0.088
187,-0.006,-0.008,-0.113
188,-0.005,-0.012,-0.124
189,-0.02,-0.015,-0.139
190,-0.037,-0.017,-0.156
191,-0.036,-0.02,-0.158
192,-0.013,-0.021,-0.14
193,-0.028,-0.021,-0.151
194,-0.034,-0.022,-0.152
195,-0.042,-0.021,-0.153
196,-0.029,-0.019,-0.135
197,-0.018,-0.016,-0.11
198,-0.014,-0.011,-0.086
199,-0.011,-0.007,-0.053
200,-0.004,-0.001,-0.014
201,0.008,0.003,0.027
202,0.02,0.004,0.076
203,0.016,0.006,0.126
204,-0.011,0.008,0.152
205,-0.028,0.01,0.17
206,-0.034,0.009,0.185
207,0.03,0.008,0.242
208,0.074,0.006,0.258
209,0.05,0.005,0.204
210,0.035,0.002,0.148
211,0.037,-0.001,0.11
212,0.014,-0.005,0.051
213,-0.01,-0.008,-0.013
214,-0.016,-0.012,-0.059
215,-0.034,-0.016,-0.101
216,-0.057,-0.019,-0.138
217,-0.043,-0.024,-0.142
218,-0.041,-0.028,-0.149
219,-0.051,-0.03,-0.162
220,-0.042,-0.032,-0.158
221,-0.057,-0.033,-0.168
222,-0.067,-0.032,-0.176
223,-0.043,-0.031,-0.158
224,-0.029,-0.029,-0.143
225,-0.017,-0.025,-0.125
226,-0.006,-0.021,-0.103
227,-0.01,-0.016,-0.093
228,0.017,-0.012,-0.053
229,0.023,-0.008,-0.018
230,0.016,-0.003,0.012
231,-0.004,0.004,0.042
232,-0.017,0.012,0.07
233,-0.0,0.018,0.123
234,0.032,0.021,0.188
235,0.031,0.024,0.223
236,0.017,0.025,0.227
237,0.007,0.025,0.213
238,0.031,0.023,0.211
239,0.039,0.02,0.183
240,0.051,0.017,0.144
241,0.037,0.014,0.08
242,0.006,0.01,0.02
243,0.009,0.006,-0.012
244,0.007,0.002,-0.05
245,-0.002,-0.002,-0.089
246,-0.005,-0.005,-0.107
247,-0.025,-0.007,-0.13
248,-0.033,-0.008,-0.146
249,-0.027,-0.01,-0.146
250,-0.016,-0.01,-0.141
251,-0.017,-0.01,-0.143
252,0.001,-0.01,-0.126
253,-0.025,-0.009,-0.144
254,-0.029,-0.008,-0.141
255,-0.008,-0.007,-0.119
256,-0.007,-0.006,-0.104
257,-0.014,-0.004,-0.089
258,-0.003,0.0,-0.054
259,0.008,0.005,-0.011
260,0.023,0.008,0.031
261,0.035,0.012,0.078
262,0.037,0.016,0.131
263,0.045,0.021,0.18
264,0.005,0.024,0.187
265,0.015,0.025,0.219
266,0.039,0.024,0.25
267,0.026,0.023,0.226
268,0.015,0.022,0.183
269,0.007,0.019,0.134
270,0.01,0.016,0.094
271,0.021,0.012,0.058
272,0.035,0.008,0.019
273,0.006,0.005,-0.043
274,-0.004,0.001,-0.076
275,0.012,-0.002,-0.079
276,-0.006,-0.005,-0.108
277,-0.014,-0.007,-0.123
278,0.003,-0.01,-0.117
279,-0.007,-0.012,-0.128
280,-0.024,-0.013,-0.143
281,-0.032,-0.013,-0.148
282,-0.034,-0.013,-0.148
283,-0.026,-0.011,-0.137
284,-0.028,-0.009,-0.134
285,-0.036,-0.005,-0.129
286,-0.009,-0.002,-0.095
287,-0.002,0.001,-0.068
288,0.023,0.005,-0.023
289,0.038,0.009,0.023
290,0.027,0.013,0.053
291,0.016,0.016,0.079
292,0.012,0.017,0.121
293,0.035,0.018,0.188
294,0.031,0.019,0.228
295,0.029,0.021,0.249
296,0.015,0.022,0.233
297,0.023,0.021,0.22
298,0.034,0.018,0.194
299,0.017,0.017,0.125
300,0.009,0.015,0.061
301,0.02,0.011,0.026
302,0.02,0.007,-0.006
303,0.009,0.003,-0.05
304,0.011,-0.001,-0.074
305,-0.006,-0.005,-0.097
306,-0.015,-0.009,-0.113
307,-0.031,-0.011,-0.136
308,-0.03,-0.013,-0.142
309,-0.031,-0.014,-0.141
310,-0.031,-0.014,-0.144
311,-0.023,-0.012,-0.141
312,-0.033,-0.009,-0.146
313,-0.015,-0.005,-0.127
314,0.019,-0.002,-0.092
315,0.034,0.002,-0.068
316,0.008,0.006,-0.068
317,-0.004,0.011,-0.05
318,0.004,0.017,-0.018
319,-0.003,0.021,0.004
320,0.036,0.024,0.077
321,0.05,0.026,0.141
322,0.026,0.028,0.169
323,0.026,0.028,0.202
324,0.043,0.028,0.248
325,0.056,0.027,0.269
326,0.047,0.027,0.247
327,0.027,0.025,0.198
328,0.029,0.023,0.159
329,0.031,0.019,0.117
330,0.023,0.014,0.057
331,0.018,0.01,0.002
332,0.018,0.006,-0.035
333,-0.002,0.002,-0.071
334,-0.021,-0.002,-0.101
335,-0.035,-0.005,-0.126
336,-0.022,-0.006,-0.129
337,-0.034,-0.008,-0.144
338,-0.021,-0.009,-0.138
339,-0.043,-0.008,-0.156
340,-0.019,-0.008,-0.143
341,-0.019,-0.007,-0.143
342,-0.0,-0.005,-0.129
343,0.011,-0.002,-0.115
344,0.025,0.001,-0.091
345,0.029,0.004,-0.071
346,0.019,0.006,-0.058
347,0.02,0.008,-0.03
348,0.008,0.011,-0.001
349,0.003,0.015,0.036
350,0.007,0.018,0.079
351,0.033,0.02,0.144
352,0.03,0.021,0.193
353,0.053,0.022,0.247
354,0.021,0.023,0.242
355,0.017,0.023,0.237
356,0.017,0.022,0.219
357,0.022,0.021,0.183
358,0.019,0.019,0.123
359,0.007,0.017,0.058
360,0.002,0.012,0.013
361,0.016,0.007,-0.012
362,-0.004,0.003,-0.059
363,-0.028,-0.001,-0.1
364,-0.024,-0.003,-0.113
365,-0.005,-0.005,-0.108
366,0.003,-0.007,-0.114
367,0.027,-0.008,-0.103
368,0.026,-0.009,-0.106
369,0.002,-0.01,-0.124
370,-0.011,-0.011,-0.135
371,-0.018,-0.011,-0.141
372,-0.03,-0.011,-0.145
373,-0.027,-0.009,-0.132
374,-0.018,-0.007,-0.108
375,0.001,-0.004,-0.07
376,-0.007,-0.002,-0.049
377,-0.017,0.001,-0.03
378,-0.027,0.003,-0.002
379,-0.019,0.005,0.05
380,-0.012,0.006,0.108
381,0.0,0.008,0.158
382,0.022,0.008,0.21
383,0.051,0.009,0.26
384,0.051,0.008,0.273
385,0.018,0.007,0.23
386,-0.012,0.005,0.171
387,-0.012,0.003,0.134
388,-0.003,0.0,0.093
389,0.013,-0.003,0.049
390,0.007,-0.006,-0.005
391,0.0,-0.01,-0.039
392,-0.013,-0.014,-0.072
393,-0.016,-0.017,-0.094
394,-0.042,-0.02,-0.129
395,-0.037,-0.022,-0.137
396,-0.035,-0.023,-0.145
397,-0.025,-0.022,-0.143
398,-0.021,-0.019,-0.139
399,-0.003,-0.013,-0.126
400,0.005,-0.004,-0.119
