lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.611,0.62,0.672
2,0.34,0.462,0.423
3,0.212,0.335,0.289
4,0.161,0.236,0.216
5,0.116,0.159,0.143
6,0.086,0.103,0.083
7,0.075,0.063,0.051
8,0.084,0.036,0.042
9,0.085,0.02,0.024
10,0.079,0.013,0.002
11,0.053,0.012,-0.032
12,0.046,0.015,-0.049
13,0.058,0.021,-0.048
14,0.065,0.029,-0.047
15,0.055,0.037,-0.057
16,0.04,0.045,-0.069
17,0.056,0.052,-0.052
18,0.066,0.057,-0.036
19,0.06,0.06,-0.029
20,0.029,0.062,-0.039
21,0.009,0.061,-0.032
22,0.011,0.058,-0.005
23,0.008,0.053,0.019
24,-0.003,0.047,0.039
25,-0.001,0.039,0.074
26,-0.0,0.025,0.115
27,0.016,0.015,0.167
28,-0.001,0.01,0.181
29,-0.004,0.008,0.189
30,0.013,0.006,0.199
31,0.017,0.005,0.185
32,0.023,0.005,0.154
33,0.012,0.005,0.103
34,-0.006,0.005,0.054
35,-0.004,0.005,0.028
36,0.001,0.005,0.004
37,0.008,0.005,-0.016
38,0.011,0.007,-0.034
39,0.013,0.008,-0.045
40,0.01,0.009,-0.058
41,0.003,0.01,-0.073
42,0.012,0.012,-0.072
43,0.013,0.013,-0.078
44,0.021,0.013,-0.079
45,0.024,0.012,-0.079
46,0.02,0.012,-0.08
47,0.019,0.013,-0.075
48,0.012,0.012,-0.07
49,-0.005,0.013,-0.07
50,-0.009,0.014,-0.058
51,0.003,0.014,-0.032
52,0.011,0.014,-0.004
53,0.006,0.013,0.021
54,0.021,0.012,0.069
55,0.028,0.012,0.111
56,0.012,0.013,0.127
57,0.016,0.012,0.159
58,0.012,0.011,0.179
59,0.018,0.011,0.191
60,0.011,0.011,0.168
61,0.01,0.01,0.137
62,0.007,0.008,0.105
63,0.006,0.004,0.07
64,0.002,0.001,0.031
65,-0.009,-0.003,-0.004
66,-0.01,-0.006,-0.027
67,0.002,-0.008,-0.034
68,0.007,-0.009,-0.047
69,-0.006,-0.01,-0.07
70,-0.011,-0.011,-0.087
71,-0.012,-0.011,-0.098
72,-0.008,-0.011,-0.104
73,-0.018,-0.01,-0.12
74,-0.006,-0.008,-0.115
75,0.006,-0.005,-0.105
76,-0.002,-0.002,-0.106
77,-0.021,0.0,-0.109
78,-0.023,0.003,-0.098
79,-0.025,0.007,-0.086
80,-0.02,0.01,-0.067
81,-0.005,0.013,-0.034
82,0.008,0.017,-0.001
83,0.012,0.021,0.026
84,0.05,0.026,0.087
85,0.08,0.03,0.145
86,0.095,0.032,0.187
87,0.068,0.034,0.185
88,0.054,0.036,0.177
89,0.035,0.037,0.153
90,0.025,0.038,0.125
91,0.026,0.039,0.097
92,0.031,0.04,0.073
93,0.025,0.04,0.045
94,0.023,0.039,0.022
95,0.023,0.037,0.0
96,0.014,0.035,-0.027
97,0.015,0.032,-0.041
98,0.028,0.029,-0.04
99,0.044,0.026,-0.037
100,0.045,0.023,-0.046
101,0.032,0.018,-0.066
102,0.018,0.015,-0.083
103,0.019,0.012,-0.089
104,0.009,0.011,-0.1
105,-0.004,0.01,-0.106
106,-0.002,0.009,-0.098
107,-0.005,0.008,-0.089
108,0.007,0.007,-0.063
109,0.027,0.008,-0.026
110,0.029,0.008,-0.007
111,-0.003,0.008,-0.013
112,-0.013,0.005,0.003
113,-0.011,0.002,0.033
114,-0.005,-0.001,0.064
115,-0.008,-0.004,0.078
116,-0.002,-0.007,0.103
117,0.007,-0.009,0.126
118,0.01,-0.011,0.128
119,-0.0,-0.012,0.109
120,-0.001,-0.012,0.091
121,-0.007,-0.011,0.064
122,-0.005,-0.01,0.039
123,-0.017,-0.009,0.006
124,-0.019,-0.008,-0.016
125,-0.029,-0.008,-0.041
126,-0.031,-0.008,-0.06
127,-0.027,-0.008,-0.076
128,-0.014,-0.007,-0.083
129,0.0,-0.007,-0.084
130,0.018,-0.007,-0.079
131,-0.002,-0.005,-0.104
132,-0.021,-0.004,-0.127
133,-0.023,-0.002,-0.131
134,-0.008,-0.001,-0.118
135,0.01,-0.0,-0.096
136,0.036,-0.001,-0.063
137,0.032,-0.001,-0.051
138,0.015,-0.003,-0.05
139,0.01,-0.004,-0.036
140,0.001,-0.005,-0.026
141,-0.017,-0.005,-0.022
142,-0.023,-0.004,-0.009
143,-0.026,-0.004,0.013
144,-0.011,-0.005,0.051
145,-0.007,-0.006,0.075
146,-0.006,-0.006,0.088
147,-0.005,-0.006,0.092
148,-0.004,-0.006,0.09
149,-0.005,-0.006,0.08
150,-0.017,-0.007,0.051
151,-0.015,-0.006,0.033
152,-0.01,-0.005,0.021
153,-0.003,-0.004,0.012
154,-0.011,-0.003,-0.011
155,-0.014,-0.003,-0.033
156,-0.009,-0.003,-0.046
157,-0.001,-0.002,-0.055
158,0.012,-0.001,-0.061
159,0.019,0.002,-0.069
160,0.03,0.005,-0.072
161,0.045,0.008,-0.067
162,0.04,0.008,-0.075
163,0.001,0.009,-0.107
164,-0.022,0.009,-0.121
165,-0.016,0.01,-0.109
166,0.003,0.011,-0.083
167,0.014,0.012,-0.057
168,0.006,0.014,-0.041
169,-0.004,0.015,-0.032
170,-0.003,0.017,-0.013
171,0.007,0.018,0.017
172,0.019,0.018,0.048
173,0.034,0.017,0.075
174,0.006,0.017,0.067
175,0.018,0.015,0.095
176,0.034,0.014,0.127
177,0.035,0.013,0.13
178,0.028,0.011,0.12
179,0.017,0.01,0.102
180,0.013,0.009,0.087
181,0.005,0.009,0.061
182,0.005,0.007,0.036
183,0.002,0.007,0.017
184,0.007,0.007,0.005
185,0.017,0.005,-0.006
186,0.011,0.003,-0.03
187,-0.01,0.0,-0.064
188,-0.022,-0.003,-0.088
189,-0.018,-0.006,-0.098
190,-0.022,-0.007,-0.111
191,-0.014,-0.008,-0.113
192,-0.016,-0.008,-0.117
193,-0.012,-0.009,-0.11
194,-0.009,-0.008,-0.102
195,0.005,-0.007,-0.081
196,0.006,-0.005,-0.068
197,0.003,-0.002,-0.059
198,0.006,0.0,-0.041
199,0.011,0.001,-0.021
200,0.004,0.003,-0.008
201,-0.007,0.005,0.001
202,-0.007,0.006,0.022
203,-0.001,0.007,0.048
204,0.009,0.008,0.078
205,0.021,0.009,0.101
206,0.009,0.009,0.102
207,-0.002,0.01,0.101
208,0.022,0.01,0.119
209,0.024,0.009,0.105
210,0.017,0.009,0.08
211,0.013,0.007,0.061
212,0.013,0.005,0.043
213,0.012,0.003,0.021
214,-0.001,0.001,-0.007
215,-0.015,-0.0,-0.035
216,-0.018,-0.003,-0.053
217,-0.015,-0.005,-0.068
218,-0.011,-0.006,-0.079
219,-0.015,-0.008,-0.091
220,-0.02,-0.01,-0.104
221,-0.012,-0.012,-0.104
222,0.005,-0.014,-0.091
223,0.004,-0.014,-0.086
224,-0.0,-0.015,-0.081
225,-0.013,-0.016,-0.079
226,-0.024,-0.016,-0.073
227,-0.029,-0.016,-0.062
228,-0.024,-0.015,-0.045
229,-0.017,-0.013,-0.025
230,-0.005,-0.011,0.001
231,-0.003,-0.011,0.019
232,-0.011,-0.009,0.029
233,-0.016,-0.006,0.043
234,-0.013,-0.004,0.066
235,-0.006,-0.002,0.091
236,-0.007,0.0,0.1
237,0.001,0.002,0.104
238,0.011,0.004,0.112
239,0.015,0.005,0.103
240,0.016,0.006,0.082
241,0.01,0.008,0.056
242,0.011,0.009,0.037
243,0.024,0.01,0.029
244,0.025,0.011,0.009
245,0.003,0.012,-0.03
246,0.001,0.014,-0.048
247,0.003,0.014,-0.061
248,0.013,0.013,-0.067
249,0.028,0.012,-0.068
250,0.02,0.012,-0.082
251,0.006,0.012,-0.097
252,0.01,0.013,-0.093
253,0.018,0.015,-0.078
254,0.035,0.018,-0.055
255,0.019,0.021,-0.054
256,0.008,0.024,-0.047
257,0.004,0.026,-0.034
258,0.014,0.028,-0.01
259,0.018,0.029,0.009
260,0.022,0.031,0.028
261,0.026,0.032,0.049
262,0.034,0.034,0.078
263,0.036,0.036,0.105
264,0.041,0.037,0.132
265,0.046,0.037,0.155
266,0.049,0.037,0.169
267,0.047,0.037,0.164
268,0.054,0.037,0.154
269,0.055,0.036,0.137
270,0.06,0.035,0.124
271,0.064,0.035,0.101
272,0.045,0.035,0.057
273,0.025,0.033,0.015
274,0.012,0.029,-0.014
275,0.001,0.025,-0.04
276,-0.004,0.023,-0.059
277,-0.003,0.021,-0.072
278,-0.002,0.022,-0.081
279,0.022,0.022,-0.07
280,0.021,0.022,-0.076
281,0.035,0.023,-0.065
282,0.044,0.024,-0.053
283,0.031,0.025,-0.058
284,0.022,0.027,-0.056
285,0.022,0.029,-0.044
286,0.029,0.033,-0.026
287,0.042,0.037,-0.004
288,0.046,0.041,0.015
289,0.047,0.046,0.035
290,0.034,0.05,0.048
291,0.034,0.054,0.069
292,0.04,0.056,0.098
293,0.049,0.058,0.135
294,0.06,0.06,0.17
295,0.085,0.06,0.206
296,0.099,0.06,0.218
297,0.11,0.058,0.216
298,0.096,0.054,0.188
299,0.033,0.05,0.108
300,0.011,0.047,0.063
301,0.018,0.043,0.046
302,0.021,0.039,0.028
303,0.04,0.035,0.021
304,0.027,0.031,-0.009
305,0.041,0.027,-0.015
306,0.046,0.022,-0.026
307,0.029,0.017,-0.051
308,0.002,0.012,-0.084
309,-0.012,0.007,-0.1
310,-0.018,0.004,-0.105
311,-0.02,0.002,-0.105
312,-0.016,-0.001,-0.094
313,-0.001,-0.002,-0.073
314,0.01,-0.004,-0.053
315,0.012,-0.005,-0.04
316,-0.002,-0.004,-0.037
317,-0.002,-0.002,-0.021
318,-0.009,0.0,-0.01
319,-0.001,0.003,0.013
320,0.003,0.006,0.038
321,0.006,0.009,0.068
322,0.018,0.01,0.108
323,0.007,0.011,0.126
324,0.006,0.01,0.146
325,0.021,0.01,0.164
326,0.018,0.01,0.157
327,0.011,0.012,0.126
328,0.016,0.013,0.105
329,0.02,0.011,0.083
330,0.031,0.01,0.062
331,0.01,0.007,0.017
332,-0.004,0.004,-0.015
333,-0.009,0.001,-0.034
334,0.002,-0.003,-0.042
335,0.008,-0.006,-0.053
336,-0.007,-0.008,-0.078
337,-0.006,-0.009,-0.089
338,-0.005,-0.009,-0.098
339,-0.016,-0.008,-0.111
340,-0.021,-0.008,-0.115
341,-0.02,-0.007,-0.109
342,-0.015,-0.005,-0.098
343,-0.012,-0.003,-0.086
344,-0.012,0.0,-0.074
345,-0.014,0.003,-0.061
346,-0.01,0.007,-0.043
347,0.003,0.01,-0.013
348,0.015,0.012,0.023
349,0.022,0.015,0.053
350,0.01,0.017,0.065
351,0.004,0.019,0.088
352,0.057,0.02,0.16
353,0.064,0.022,0.189
354,0.035,0.024,0.178
355,0.045,0.025,0.181
356,0.029,0.025,0.161
357,0.047,0.024,0.146
358,0.053,0.023,0.116
359,0.022,0.022,0.059
360,-0.005,0.02,0.011
361,-0.005,0.017,-0.014
362,-0.005,0.015,-0.037
363,-0.001,0.013,-0.052
364,-0.003,0.011,-0.067
365,-0.006,0.009,-0.081
366,-0.004,0.008,-0.088
367,-0.003,0.007,-0.095
368,0.002,0.005,-0.095
369,0.008,0.005,-0.091
370,0.019,0.006,-0.081
371,0.028,0.008,-0.07
372,0.028,0.012,-0.065
373,0.023,0.016,-0.059
374,0.02,0.02,-0.049
375,0.013,0.024,-0.039
376,0.012,0.029,-0.021
377,0.014,0.034,-0.0
378,0.024,0.038,0.031
379,0.035,0.042,0.071
380,0.054,0.045,0.117
381,0.052,0.048,0.141
382,0.052,0.049,0.161
383,0.051,0.05,0.178
384,0.053,0.049,0.185
385,0.042,0.047,0.165
386,0.031,0.044,0.133
387,0.03,0.039,0.107
388,0.039,0.034,0.089
389,0.036,0.027,0.059
390,0.039,0.02,0.038
391,0.029,0.013,0.012
392,0.012,0.004,-0.016
393,-0.009,-0.004,-0.046
394,-0.025,-0.011,-0.072
395,-0.033,-0.018,-0.089
396,-0.028,-0.023,-0.096
397,-0.024,-0.026,-0.102
398,-0.019,-0.026,-0.107
399,-0.018,-0.022,-0.111
400,-0.014,-0.014,-0.108
