lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.332,0.503,0.339
2,0.192,0.375,0.2
3,0.138,0.272,0.145
4,0.103,0.191,0.106
5,0.125,0.13,0.127
6,0.118,0.084,0.117
7,0.089,0.052,0.087
8,0.066,0.031,0.063
9,0.075,0.019,0.072
10,0.094,0.014,0.091
11,0.084,0.015,0.08
12,0.075,0.019,0.071
13,0.078,0.026,0.074
14,0.051,0.034,0.047
15,0.053,0.043,0.049
16,0.046,0.052,0.041
17,0.029,0.06,0.024
18,0.038,0.067,0.033
19,0.023,0.072,0.018
20,0.034,0.076,0.029
21,0.058,0.077,0.053
22,0.045,0.077,0.04
23,0.029,0.076,0.025
24,0.036,0.072,0.034
25,0.039,0.067,0.039
26,0.053,0.047,0.054
27,0.053,0.043,0.056
28,0.025,0.043,0.031
29,0.035,0.044,0.042
30,0.063,0.045,0.069
31,0.051,0.043,0.055
32,0.048,0.043,0.049
33,0.062,0.042,0.061
34,0.057,0.044,0.053
35,0.041,0.044,0.036
36,0.051,0.042,0.044
37,0.043,0.04,0.036
38,0.043,0.038,0.035
39,0.014,0.035,0.008
40,-0.007,0.033,-0.013
41,0.007,0.029,-0.0
42,0.034,0.026,0.027
43,0.051,0.023,0.044
44,0.028,0.022,0.021
45,0.013,0.021,0.006
46,0.013,0.018,0.005
47,0.022,0.015,0.014
48,0.038,0.014,0.03
49,0.022,0.014,0.015
50,-0.002,0.013,-0.009
51,-0.012,0.011,-0.018
52,-0.0,0.01,-0.006
53,0.024,0.01,0.02
54,0.027,0.011,0.026
55,0.015,0.014,0.015
56,-0.01,0.014,-0.007
57,0.006,0.015,0.01
58,0.005,0.017,0.011
59,0.036,0.019,0.042
60,0.039,0.02,0.044
61,0.017,0.022,0.022
62,0.012,0.023,0.015
63,0.043,0.025,0.043
64,0.035,0.027,0.033
65,0.037,0.03,0.034
66,0.024,0.035,0.02
67,0.014,0.039,0.01
68,0.028,0.041,0.024
69,0.064,0.043,0.061
70,0.06,0.046,0.058
71,0.027,0.05,0.025
72,0.032,0.053,0.03
73,0.075,0.055,0.072
74,0.074,0.055,0.071
75,0.072,0.055,0.069
76,0.031,0.056,0.029
77,0.05,0.058,0.048
78,0.047,0.059,0.045
79,0.071,0.058,0.068
80,0.08,0.056,0.077
81,0.049,0.055,0.047
82,0.05,0.055,0.05
83,0.068,0.054,0.07
84,0.074,0.053,0.078
85,0.049,0.05,0.055
86,0.039,0.048,0.048
87,0.039,0.047,0.05
88,0.028,0.047,0.04
89,0.044,0.045,0.056
90,0.052,0.043,0.061
91,0.048,0.042,0.055
92,0.041,0.041,0.045
93,0.018,0.04,0.02
94,0.026,0.04,0.027
95,0.025,0.038,0.026
96,0.051,0.036,0.052
97,0.046,0.036,0.046
98,0.043,0.039,0.044
99,0.032,0.038,0.033
100,0.037,0.038,0.036
101,0.039,0.039,0.038
102,0.056,0.04,0.055
103,0.048,0.042,0.046
104,0.047,0.044,0.045
105,0.032,0.046,0.03
106,0.05,0.046,0.047
107,0.064,0.047,0.06
108,0.041,0.048,0.037
109,0.026,0.047,0.022
110,0.029,0.045,0.025
111,0.025,0.043,0.023
112,0.045,0.042,0.045
113,0.058,0.041,0.059
114,0.042,0.041,0.045
115,0.049,0.04,0.055
116,0.047,0.036,0.054
117,0.059,0.032,0.066
118,0.041,0.029,0.048
119,0.035,0.026,0.042
120,0.017,0.023,0.022
121,0.009,0.021,0.011
122,-0.004,0.018,-0.004
123,0.042,0.014,0.04
124,-0.008,0.012,-0.01
125,0.005,0.01,0.003
126,0.005,0.008,0.002
127,-0.002,0.006,-0.006
128,-0.007,0.006,-0.01
129,-0.008,0.005,-0.011
130,0.023,0.004,0.02
131,0.013,0.005,0.011
132,0.005,0.005,0.004
133,0.024,0.006,0.022
134,0.006,0.008,0.004
135,-0.016,0.011,-0.018
136,-0.006,0.013,-0.007
137,-0.006,0.015,-0.007
138,0.023,0.018,0.02
139,0.048,0.02,0.044
140,0.047,0.023,0.044
141,0.02,0.025,0.02
142,0.022,0.026,0.023
143,0.032,0.026,0.036
144,0.035,0.027,0.041
145,0.032,0.028,0.039
146,0.034,0.028,0.043
147,0.033,0.029,0.042
148,0.019,0.03,0.027
149,0.048,0.029,0.055
150,0.043,0.03,0.048
151,0.017,0.031,0.02
152,0.006,0.032,0.008
153,0.038,0.032,0.038
154,0.04,0.034,0.039
155,0.018,0.035,0.016
156,0.01,0.034,0.009
157,0.017,0.034,0.015
158,0.017,0.033,0.016
159,0.046,0.032,0.045
160,0.059,0.032,0.058
161,0.048,0.033,0.046
162,0.022,0.035,0.022
163,0.043,0.036,0.042
164,0.047,0.037,0.045
165,0.045,0.036,0.044
166,0.053,0.036,0.051
167,0.047,0.036,0.045
168,0.024,0.038,0.021
169,0.044,0.039,0.042
170,0.042,0.039,0.042
171,0.025,0.04,0.027
172,0.03,0.041,0.034
173,0.026,0.041,0.032
174,0.024,0.041,0.032
175,0.021,0.04,0.03
176,0.045,0.038,0.054
177,0.047,0.038,0.057
178,0.034,0.039,0.044
179,0.063,0.038,0.072
180,0.052,0.035,0.059
181,0.035,0.034,0.039
182,0.04,0.035,0.042
183,0.031,0.035,0.032
184,0.013,0.036,0.013
185,0.04,0.035,0.039
186,0.052,0.034,0.05
187,0.061,0.035,0.058
188,0.037,0.036,0.035
189,0.039,0.037,0.039
190,0.017,0.036,0.017
191,0.004,0.035,0.004
192,0.022,0.034,0.02
193,0.036,0.033,0.034
194,0.03,0.032,0.028
195,0.003,0.031,0.001
196,0.041,0.029,0.037
197,0.04,0.029,0.035
198,0.055,0.029,0.051
199,0.037,0.029,0.035
200,0.009,0.028,0.008
201,0.024,0.028,0.026
202,0.04,0.028,0.043
203,0.059,0.027,0.064
204,0.036,0.028,0.042
205,0.009,0.027,0.017
206,0.009,0.026,0.017
207,0.028,0.025,0.035
208,0.019,0.024,0.027
209,0.022,0.023,0.029
210,-0.008,0.022,-0.003
211,0.001,0.021,0.004
212,0.023,0.019,0.024
213,0.032,0.015,0.032
214,0.056,0.013,0.054
215,0.013,0.012,0.011
216,0.009,0.011,0.006
217,0.012,0.011,0.01
218,0.015,0.011,0.013
219,0.025,0.012,0.023
220,-0.003,0.012,-0.004
221,-0.017,0.013,-0.018
222,0.012,0.013,0.01
223,0.024,0.013,0.022
224,0.022,0.013,0.019
225,0.005,0.014,0.002
226,-0.004,0.016,-0.007
227,0.003,0.017,0.0
228,0.009,0.017,0.007
229,0.017,0.016,0.016
230,0.029,0.016,0.03
231,0.026,0.017,0.028
232,0.028,0.019,0.032
233,0.032,0.019,0.037
234,0.032,0.019,0.039
235,0.031,0.019,0.039
236,0.044,0.022,0.053
237,0.019,0.024,0.029
238,-0.003,0.024,0.006
239,0.009,0.024,0.016
240,0.015,0.023,0.02
241,0.008,0.024,0.013
242,0.013,0.024,0.015
243,0.028,0.023,0.028
244,0.037,0.022,0.035
245,0.025,0.022,0.023
246,0.027,0.022,0.026
247,0.018,0.023,0.018
248,0.012,0.023,0.013
249,0.024,0.022,0.024
250,0.037,0.021,0.038
251,0.047,0.021,0.047
252,0.026,0.023,0.026
253,0.02,0.023,0.02
254,-0.011,0.024,-0.01
255,0.017,0.024,0.017
256,0.042,0.025,0.041
257,0.034,0.026,0.033
258,0.014,0.027,0.014
259,0.011,0.027,0.013
260,0.005,0.028,0.007
261,0.063,0.027,0.066
262,0.051,0.026,0.056
263,0.02,0.026,0.027
264,0.004,0.026,0.012
265,0.017,0.026,0.026
266,0.049,0.026,0.057
267,0.048,0.027,0.056
268,0.009,0.029,0.018
269,0.015,0.028,0.022
270,0.028,0.027,0.033
271,0.03,0.027,0.032
272,0.031,0.028,0.032
273,0.042,0.028,0.041
274,0.023,0.029,0.021
275,0.008,0.03,0.007
276,0.032,0.028,0.031
277,0.042,0.027,0.04
278,0.026,0.026,0.024
279,0.025,0.026,0.022
280,0.017,0.026,0.015
281,0.017,0.026,0.014
282,0.028,0.025,0.025
283,0.028,0.023,0.024
284,0.026,0.024,0.022
285,0.039,0.024,0.036
286,0.023,0.024,0.019
287,0.033,0.022,0.028
288,0.02,0.021,0.016
289,0.017,0.021,0.014
290,0.003,0.023,0.001
291,0.024,0.025,0.023
292,0.043,0.024,0.045
293,0.04,0.024,0.044
294,0.022,0.025,0.028
295,-0.005,0.028,0.002
296,0.016,0.029,0.022
297,0.04,0.031,0.045
298,0.037,0.032,0.041
299,0.03,0.034,0.032
300,0.055,0.036,0.055
301,0.014,0.04,0.012
302,0.034,0.042,0.029
303,0.048,0.044,0.042
304,0.058,0.046,0.053
305,0.045,0.048,0.041
306,0.051,0.048,0.046
307,0.045,0.049,0.04
308,0.044,0.049,0.038
309,0.084,0.048,0.077
310,0.049,0.046,0.043
311,0.031,0.043,0.025
312,0.03,0.04,0.022
313,0.043,0.036,0.035
314,0.029,0.032,0.022
315,0.061,0.029,0.053
316,0.041,0.026,0.034
317,0.025,0.023,0.019
318,0.004,0.019,-0.001
319,0.017,0.013,0.013
320,0.023,0.009,0.022
321,0.004,0.008,0.006
322,-0.013,0.006,-0.01
323,-0.028,0.004,-0.023
324,-0.008,0.002,-0.002
325,-0.029,0.001,-0.024
326,0.001,-0.002,0.007
327,-0.014,-0.001,-0.01
328,0.004,-0.001,0.008
329,0.009,-0.001,0.011
330,0.012,-0.001,0.011
331,0.008,0.0,0.005
332,0.025,0.003,0.02
333,0.013,0.006,0.008
334,0.017,0.009,0.012
335,0.024,0.011,0.019
336,0.024,0.015,0.018
337,0.009,0.02,0.004
338,-0.001,0.025,-0.004
339,0.027,0.028,0.023
340,0.03,0.032,0.026
341,0.02,0.034,0.015
342,0.041,0.035,0.036
343,0.035,0.035,0.03
344,0.004,0.036,0.0
345,0.024,0.035,0.019
346,0.055,0.034,0.05
347,0.044,0.035,0.041
348,0.048,0.035,0.047
349,0.045,0.036,0.045
350,0.062,0.036,0.064
351,0.044,0.037,0.047
352,0.061,0.036,0.066
353,0.044,0.038,0.049
354,0.03,0.039,0.036
355,0.022,0.039,0.029
356,0.015,0.039,0.021
357,0.034,0.038,0.038
358,0.014,0.037,0.018
359,0.012,0.035,0.014
360,0.012,0.034,0.011
361,0.02,0.032,0.017
362,0.044,0.03,0.04
363,0.064,0.03,0.06
364,0.049,0.031,0.044
365,0.038,0.032,0.033
366,0.07,0.032,0.064
367,0.042,0.032,0.037
368,0.044,0.032,0.039
369,0.02,0.033,0.016
370,0.009,0.034,0.006
371,0.007,0.037,0.004
372,0.042,0.038,0.038
373,0.042,0.039,0.038
374,0.036,0.039,0.033
375,0.023,0.04,0.02
376,0.028,0.04,0.025
377,0.014,0.039,0.012
378,0.05,0.039,0.05
379,0.052,0.038,0.053
380,0.048,0.038,0.05
381,0.06,0.037,0.065
382,0.062,0.036,0.069
383,0.053,0.035,0.061
384,0.037,0.035,0.045
385,0.029,0.034,0.036
386,0.009,0.033,0.016
387,0.012,0.033,0.017
388,0.037,0.033,0.039
389,0.04,0.032,0.04
390,0.037,0.032,0.036
391,0.037,0.032,0.034
392,0.024,0.033,0.02
393,0.021,0.033,0.017
394,0.038,0.033,0.033
395,0.015,0.034,0.01
396,0.054,0.035,0.049
397,0.048,0.035,0.043
398,0.03,0.036,0.025
399,0.033,0.037,0.028
400,0.039,0.038,0.034
