lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.516,0.562,0.657
2,0.234,0.406,0.424
3,0.131,0.278,0.309
4,0.105,0.175,0.234
5,0.058,0.094,0.131
6,0.023,0.031,0.041
7,-0.002,-0.015,-0.025
8,-0.006,-0.048,-0.066
9,0.01,-0.069,-0.095
10,0.006,-0.081,-0.131
11,-0.018,-0.085,-0.164
12,-0.025,-0.084,-0.177
13,-0.028,-0.077,-0.186
14,-0.033,-0.067,-0.193
15,-0.041,-0.056,-0.199
16,-0.043,-0.042,-0.201
17,-0.042,-0.029,-0.198
18,-0.042,-0.015,-0.19
19,-0.045,-0.003,-0.175
20,-0.046,0.008,-0.152
21,-0.042,0.018,-0.119
22,-0.032,0.026,-0.071
23,-0.017,0.032,-0.009
24,-0.017,0.036,0.048
25,-0.005,0.038,0.117
26,0.016,0.027,0.2
27,0.07,0.023,0.303
28,0.081,0.024,0.352
29,0.038,0.025,0.329
30,0.043,0.025,0.331
31,0.058,0.023,0.323
32,0.049,0.02,0.26
33,0.037,0.019,0.179
34,0.032,0.017,0.112
35,0.011,0.011,0.046
36,-0.012,0.002,-0.021
37,-0.025,-0.005,-0.076
38,-0.019,-0.012,-0.109
39,-0.022,-0.018,-0.138
40,-0.028,-0.024,-0.166
41,-0.036,-0.028,-0.19
42,-0.038,-0.031,-0.201
43,-0.049,-0.032,-0.209
44,-0.055,-0.031,-0.213
45,-0.054,-0.029,-0.212
46,-0.04,-0.025,-0.2
47,-0.024,-0.018,-0.184
48,-0.02,-0.01,-0.171
49,-0.014,-0.001,-0.145
50,0.001,0.009,-0.103
51,-0.003,0.021,-0.071
52,0.009,0.032,-0.026
53,0.027,0.041,0.036
54,0.069,0.047,0.128
55,0.078,0.055,0.206
56,0.057,0.061,0.248
57,0.077,0.065,0.312
58,0.127,0.067,0.39
59,0.175,0.067,0.434
60,0.098,0.066,0.353
61,0.064,0.065,0.277
62,0.055,0.059,0.222
63,0.069,0.052,0.169
64,0.035,0.044,0.077
65,0.012,0.035,0.007
66,0.01,0.025,-0.033
67,0.005,0.015,-0.073
68,-0.004,0.005,-0.114
69,-0.022,-0.004,-0.154
70,-0.036,-0.011,-0.179
71,-0.038,-0.017,-0.189
72,-0.036,-0.022,-0.195
73,-0.04,-0.025,-0.201
74,-0.035,-0.026,-0.2
75,-0.03,-0.025,-0.195
76,-0.016,-0.023,-0.182
77,-0.011,-0.019,-0.167
78,-0.024,-0.013,-0.156
79,-0.032,-0.007,-0.139
80,-0.013,-0.001,-0.097
81,0.004,0.006,-0.044
82,0.011,0.013,0.013
83,0.012,0.021,0.064
84,0.015,0.027,0.12
85,0.061,0.028,0.216
86,0.114,0.03,0.312
87,0.053,0.031,0.306
88,0.037,0.033,0.294
89,0.047,0.031,0.295
90,0.056,0.027,0.28
91,0.038,0.024,0.214
92,0.023,0.02,0.142
93,0.007,0.015,0.082
94,-0.002,0.009,0.033
95,-0.013,0.003,-0.024
96,-0.024,-0.002,-0.075
97,-0.037,-0.007,-0.115
98,-0.028,-0.013,-0.135
99,-0.029,-0.018,-0.158
100,-0.036,-0.022,-0.183
101,-0.034,-0.026,-0.191
102,-0.024,-0.03,-0.189
103,-0.031,-0.032,-0.195
104,-0.033,-0.034,-0.195
105,-0.032,-0.033,-0.191
106,-0.029,-0.031,-0.184
107,-0.034,-0.028,-0.177
108,-0.025,-0.024,-0.146
109,-0.004,-0.017,-0.099
110,-0.009,-0.01,-0.066
111,-0.004,-0.004,-0.027
112,-0.004,-0.001,0.02
113,0.029,0.003,0.103
114,0.013,0.007,0.155
115,-0.001,0.011,0.19
116,-0.009,0.013,0.23
117,0.015,0.013,0.287
118,0.018,0.013,0.294
119,0.007,0.013,0.257
120,0.019,0.013,0.221
121,0.027,0.011,0.181
122,0.025,0.008,0.125
123,0.014,0.005,0.058
124,0.01,0.003,0.009
125,0.011,-0.003,-0.023
126,0.002,-0.007,-0.062
127,-0.005,-0.011,-0.103
128,-0.003,-0.015,-0.13
129,-0.026,-0.018,-0.161
130,-0.031,-0.02,-0.175
131,-0.045,-0.022,-0.194
132,-0.049,-0.022,-0.202
133,-0.043,-0.02,-0.2
134,-0.02,-0.018,-0.186
135,-0.013,-0.015,-0.177
136,-0.011,-0.012,-0.163
137,-0.014,-0.008,-0.147
138,-0.021,-0.003,-0.131
139,-0.018,0.0,-0.099
140,0.008,0.004,-0.042
141,0.016,0.009,0.009
142,-0.005,0.014,0.043
143,-0.002,0.018,0.088
144,0.028,0.02,0.164
145,0.061,0.022,0.235
146,0.047,0.023,0.251
147,0.038,0.023,0.256
148,0.051,0.022,0.279
149,0.077,0.021,0.28
150,0.019,0.019,0.19
151,0.009,0.017,0.129
152,0.014,0.013,0.09
153,0.007,0.006,0.043
154,-0.005,-0.001,-0.012
155,-0.027,-0.009,-0.068
156,-0.04,-0.016,-0.107
157,-0.03,-0.023,-0.127
158,-0.029,-0.028,-0.154
159,-0.044,-0.032,-0.184
160,-0.049,-0.036,-0.198
161,-0.049,-0.039,-0.201
162,-0.051,-0.041,-0.203
163,-0.049,-0.042,-0.202
164,-0.038,-0.041,-0.193
165,-0.039,-0.039,-0.19
166,-0.03,-0.035,-0.173
167,-0.019,-0.031,-0.142
168,-0.009,-0.025,-0.104
169,-0.013,-0.017,-0.077
170,-0.029,-0.01,-0.052
171,-0.038,-0.004,-0.013
172,-0.019,0.002,0.052
173,-0.015,0.007,0.098
174,-0.002,0.011,0.143
175,0.019,0.012,0.203
176,0.075,0.014,0.28
177,0.064,0.016,0.273
178,0.04,0.017,0.238
179,0.033,0.017,0.216
180,0.033,0.016,0.19
181,0.017,0.015,0.13
182,0.002,0.014,0.067
183,0.009,0.011,0.027
184,0.006,0.007,-0.011
185,0.005,0.003,-0.052
186,-0.012,-0.001,-0.099
187,-0.017,-0.005,-0.131
188,-0.022,-0.009,-0.153
189,-0.025,-0.013,-0.169
190,-0.039,-0.016,-0.189
191,-0.04,-0.018,-0.194
192,-0.029,-0.019,-0.187
193,-0.029,-0.02,-0.186
194,-0.012,-0.02,-0.17
195,0.007,-0.021,-0.148
196,0.001,-0.019,-0.136
197,-0.011,-0.016,-0.125
198,-0.008,-0.012,-0.093
199,-0.001,-0.008,-0.051
200,-0.017,-0.003,-0.022
201,-0.024,0.002,0.009
202,-0.022,0.004,0.054
203,-0.006,0.005,0.118
204,0.01,0.006,0.176
205,0.014,0.006,0.207
206,0.015,0.006,0.231
207,0.029,0.006,0.255
208,0.043,0.004,0.255
209,0.012,0.003,0.194
210,-0.0,0.0,0.143
211,0.017,-0.003,0.12
212,0.01,-0.008,0.071
213,-0.014,-0.013,0.004
214,-0.034,-0.018,-0.052
215,-0.032,-0.023,-0.084
216,-0.032,-0.027,-0.116
217,-0.025,-0.03,-0.142
218,-0.032,-0.031,-0.168
219,-0.044,-0.032,-0.184
220,-0.05,-0.032,-0.193
221,-0.047,-0.032,-0.194
222,-0.043,-0.03,-0.193
223,-0.029,-0.028,-0.184
224,-0.029,-0.025,-0.18
225,-0.028,-0.022,-0.169
226,-0.013,-0.017,-0.139
227,-0.011,-0.011,-0.112
228,-0.02,-0.004,-0.09
229,-0.015,0.003,-0.055
230,0.001,0.009,-0.004
231,0.016,0.015,0.051
232,0.018,0.021,0.091
233,0.023,0.026,0.134
234,0.045,0.028,0.198
235,0.07,0.03,0.264
236,0.073,0.031,0.281
237,0.055,0.032,0.258
238,0.045,0.03,0.242
239,0.032,0.028,0.209
240,0.027,0.025,0.156
241,0.026,0.022,0.101
242,-0.0,0.017,0.043
243,0.01,0.011,0.006
244,-0.003,0.005,-0.047
245,-0.019,0.001,-0.096
246,-0.018,-0.004,-0.121
247,0.0,-0.01,-0.127
248,-0.027,-0.015,-0.16
249,-0.035,-0.02,-0.177
250,-0.027,-0.023,-0.177
251,-0.028,-0.024,-0.179
252,-0.032,-0.025,-0.18
253,-0.028,-0.024,-0.173
254,-0.026,-0.022,-0.162
255,-0.021,-0.018,-0.148
256,-0.017,-0.015,-0.131
257,-0.007,-0.01,-0.1
258,-0.003,-0.005,-0.064
259,-0.007,0.0,-0.031
260,-0.015,0.005,-0.001
261,-0.003,0.009,0.056
262,0.026,0.012,0.134
263,0.031,0.015,0.188
264,0.028,0.017,0.223
265,0.031,0.018,0.257
266,0.037,0.018,0.287
267,0.018,0.017,0.265
268,0.01,0.017,0.219
269,0.026,0.015,0.185
270,0.058,0.012,0.167
271,0.037,0.008,0.1
272,-0.001,0.003,0.021
273,-0.03,-0.002,-0.043
274,-0.028,-0.008,-0.077
275,-0.027,-0.014,-0.111
276,-0.028,-0.02,-0.141
277,-0.032,-0.024,-0.164
278,-0.029,-0.028,-0.171
279,-0.028,-0.031,-0.176
280,-0.027,-0.032,-0.179
281,-0.035,-0.032,-0.185
282,-0.037,-0.032,-0.185
283,-0.037,-0.031,-0.182
284,-0.036,-0.029,-0.171
285,-0.035,-0.025,-0.151
286,-0.032,-0.02,-0.126
287,-0.021,-0.014,-0.097
288,-0.023,-0.008,-0.069
289,-0.004,-0.003,-0.017
290,-0.015,0.003,0.022
291,-0.014,0.008,0.065
292,0.006,0.013,0.127
293,0.044,0.017,0.211
294,0.059,0.021,0.267
295,0.047,0.023,0.28
296,0.033,0.024,0.276
297,0.035,0.024,0.267
298,0.065,0.022,0.25
299,0.027,0.018,0.167
300,0.006,0.014,0.093
301,0.005,0.008,0.048
302,0.007,0.001,0.005
303,-0.002,-0.005,-0.048
304,-0.01,-0.009,-0.092
305,-0.02,-0.015,-0.126
306,-0.013,-0.021,-0.141
307,-0.027,-0.026,-0.165
308,-0.045,-0.029,-0.186
309,-0.044,-0.031,-0.189
310,-0.043,-0.032,-0.188
311,-0.048,-0.031,-0.191
312,-0.042,-0.028,-0.183
313,-0.036,-0.025,-0.171
314,-0.036,-0.019,-0.162
315,-0.028,-0.013,-0.14
316,-0.019,-0.004,-0.107
317,-0.014,0.005,-0.068
318,-0.01,0.014,-0.033
319,-0.009,0.022,0.006
320,0.005,0.028,0.066
321,0.067,0.033,0.168
322,0.103,0.038,0.246
323,0.096,0.043,0.286
324,0.078,0.044,0.32
325,0.08,0.045,0.344
326,0.053,0.046,0.314
327,0.033,0.045,0.253
328,0.054,0.043,0.22
329,0.076,0.038,0.188
330,0.045,0.033,0.106
331,0.009,0.027,0.023
332,-0.0,0.02,-0.027
333,-0.001,0.011,-0.059
334,-0.008,0.002,-0.096
335,-0.022,-0.006,-0.133
336,-0.032,-0.013,-0.158
337,-0.043,-0.02,-0.172
338,-0.053,-0.027,-0.182
339,-0.05,-0.032,-0.184
340,-0.04,-0.035,-0.178
341,-0.025,-0.036,-0.168
342,-0.019,-0.036,-0.161
343,-0.02,-0.034,-0.151
344,-0.023,-0.03,-0.136
345,-0.027,-0.024,-0.119
346,-0.031,-0.015,-0.099
347,-0.022,-0.008,-0.059
348,-0.012,-0.003,-0.005
349,-0.007,0.001,0.047
350,-0.001,0.006,0.097
351,0.002,0.01,0.15
352,0.023,0.014,0.224
353,0.038,0.019,0.277
354,0.029,0.023,0.289
355,0.035,0.025,0.299
356,0.054,0.026,0.307
357,0.056,0.025,0.258
358,0.024,0.023,0.174
359,0.019,0.019,0.113
360,0.034,0.012,0.074
361,0.022,0.004,0.014
362,0.007,-0.003,-0.043
363,-0.013,-0.008,-0.091
364,-0.026,-0.013,-0.124
365,-0.024,-0.017,-0.143
366,-0.021,-0.02,-0.155
367,-0.032,-0.02,-0.172
368,-0.03,-0.019,-0.173
369,-0.033,-0.017,-0.175
370,-0.019,-0.012,-0.166
371,-0.002,-0.006,-0.155
372,0.002,0.002,-0.148
373,-0.007,0.011,-0.145
374,-0.011,0.021,-0.131
375,-0.004,0.032,-0.098
376,-0.007,0.046,-0.067
377,-0.013,0.059,-0.035
378,0.017,0.072,0.027
379,0.063,0.083,0.116
380,0.12,0.093,0.218
381,0.142,0.101,0.282
382,0.151,0.107,0.326
383,0.171,0.11,0.382
384,0.194,0.11,0.416
385,0.124,0.107,0.351
386,0.079,0.102,0.269
387,0.103,0.093,0.24
388,0.096,0.082,0.183
389,0.06,0.068,0.098
390,0.025,0.052,0.02
391,0.001,0.034,-0.036
392,-0.012,0.016,-0.074
393,-0.015,-0.003,-0.108
394,-0.03,-0.021,-0.145
395,-0.045,-0.037,-0.172
396,-0.045,-0.05,-0.179
397,-0.044,-0.059,-0.183
398,-0.045,-0.06,-0.185
399,-0.046,-0.054,-0.186
400,-0.044,-0.037,-0.185
